Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Premier Court Care Home,1-130120607,SCL,Thorley Lane East,Thorley,,Bishops Stortford,Hertfordshire,CM23 4BH,Tel: 01279758585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120607,0,0,,
Kindherts Care Ltd,1-4812791016,SCL,"Unit 3, First Floor, Twyford Business Centre",London Road,,Bishop's Stortford,,CM23 3YT,Tel: 01279654999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4812791016,0,0,,
HF Trust - 38 South Road,1-120701799,SCL,38 South Road,,,Bishops Stortford,Hertfordshire,CM23 3JJ,Tel: 01279461131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120701799,0,0,,
Care By Us Limited,1-121922808,SCL,Millars Three,Southmill Road,,Bishops Stortford,Hertfordshire,CM23 3DH,Tel: 01279755875,17 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121922808,,,,
Falcon House Residential Home,1-269751834,SCL,George Green,Little Hallingbury,,Bishops Stortford,Hertfordshire,CM22 7PP,Tel: 01279658393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-269751834,0,0,,
HF Trust - Herts and Essex DCA,1-4158241497,SCL,10 Riverside Walk,South Street,,Bishops Stortford,Hertfordshire,CM23 3AG,Tel: 01279655649,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4158241497,0,0,,
Conewood Manor Nursing Home,1-1626792550,SCL,60 Dunmow Road,,,Bishops Stortford,Hertfordshire,CM23 5HL,Tel: 01279657933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1626792550,0,0,,
Professional Nursing Services Limited - 25A White Horse Court,1-121013201,SCL,North Street,,,Bishops Stortford,Hertfordshire,CM23 2LD,Tel: 01279507077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121013201,0,0,,
Elm View Care Home,1-17189558200,SCL,Newland Avenue,,,Bishop's Stortford,,CM23 2UW,Tel: 01279745040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17189558200,0,0,,
RTS Healthcare Services,1-13394237546,SCL,3 Dedman Drive,,,Bishop's Stortford,,CM23 2YP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13394237546,0,0,,
Sierra Homecare,1-5315497977,SCL,The Old Vineyard,Bury Green,,Bishop's Stortford,Hertfordshire,SG11 2ET,Tel: 01279 501678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5315497977,0,0,,
Hazel End Care Home,1-13694078205,SCL,Kitchener Road,,,Bishop's Stortford,,CM23 1EN,Tel: 01279925388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13694078205,0,0,,
Astute Home Care,1-16294596223,SCL,New Mead Barn,"Wickham Hall, Hadham Road",,Bishop's Stortford,,CM23 1JG,Tel: 01279704037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16294596223,0,0,,
Home Instead (East Herts and Uttlesford),1-116003746,SCL,Allen House Business Centre,The Maltings,,Sawbridgeworth,Hertfordshire,CM21 9JX,Tel: 01279 721443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116003746,0,0,,
Hatfield Haven,1-126636607,SCL,Hatfileld Heath,Stortford Road,,Bishops Stortford,Hertfordshire,CM22 7DL,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126636607,,,,
St Elizabeth's Domiciliary Care Agency,1-5816703586,SCL,South End,,,Much Hadham,Hertfordshire,SG10 6EW,Tel: 01279843451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5816703586,0,0,,
Gardens Neurological Centre,1-13354544516,SCL,High Wych Road,,,Sawbridgeworth,,CM21 0HH,Tel: 01279216090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354544516,0,0,,
Jacobs Neurological Centre,1-13354544581,SCL,High Wych Road,,,Sawbridgeworth,,CM21 0HH,Tel: 01279603800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354544581,0,0,,
Broome End,1-570751276,SCL,Pines Hill,Stansted,,Mountfichet,Essex,CM24 8EX,Tel: 01279816455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-570751276,0,0,,
Chaseways,1-4378110026,SCL,1 Chaseways,,,Sawbridgeworth,Hertfordshire,CM21 0AS,Tel: 01279414939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4378110026,0,0,,
Hargrave House,1-171854535,SCL,103 Cambridge Road,,,Stansted,Essex,CM24 8BY,Tel: 01279817272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-171854535,0,0,,
Mountfitchet House,1-2480672492,SCL,Coltsfield,,,Stansted,Essex,CM24 8LH,Tel: 03333211932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2480672492,0,0,,
Violet Care Agency Ltd,1-4028424855,SCL,16 Priory Avenue,,,Harlow,Essex,CM17 0HH,Tel: 01279434444,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4028424855,,,,
Ashview Nursing Home,1-13627594736,SCL,Ware Road,Widford,,Ware,,SG12 8RQ,Tel: 01279842458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13627594736,0,0,,
Helping Hands Harlow,1-8485523126,SCL,40 High Street,,,Harlow,,CM17 0DW,Tel: 01279969638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8485523126,0,0,,
Caremark (Harlow & Epping Forest),1-3508484846,SCL,"Office 2-3, Circle Line House","8, East Road",,Harlow,Essex,CM20 2BJ,Tel: 01279210123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3508484846,0,0,,
North London Homecare & Support Limited,1-868758862,SCL,Circle Line House,8 East Road,,Harlow,Essex,CM20 2BJ,Tel: 01279452105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-868758862,0,0,,
Lehope Care Limited,1-12021231182,SCL,Kao Hockham Building,Edinburgh Way,,Harlow,,CM20 2NQ,Tel: 07412687840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12021231182,0,0,,
SylvianCare Harlow,1-17196453598,SCL,"Harlow Enterprise Hub, Kao Hockham Building",Edinburgh Way,,Harlow,,CM20 2NQ,Tel: 07522697672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196453598,0,0,,
Diamond Unique Care Limited,1-2734929294,SCL,Harlow Enterprise Hub,Kao Hockham Building,,Harlow,Essex,CM20 2NQ,Tel: 01279303419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2734929294,0,0,,
Karm Care Limited,1-15274545689,SCL,Harlow Enterprise Hub,Kao Hackham Building,,Harlow,,CM20 2NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15274545689,0,0,,
Central Care Recruitment Limited,1-10754364660,SCL,"Enterprise Hub, Kao Hockham Building",Edinburgh Way,,Harlow,,CM20 2NQ,Tel: 01279897770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10754364660,0,0,,
Care Just 4U,1-2497269487,SCL,GF22 Harlow Enterprise Hub Kao Hockham Building,Edinburgh Way,,Harlow,Essex,CM20 2NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2497269487,0,0,,
Universal Complex Care,1-13452349175,SCL,"Harlow Enterprise, Kao Hockham Building",Edinburgh Way,,Harlow,,CM20 2NQ,Tel: 01279312184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13452349175,0,0,,
St Lewis Staffing Services - Main Office,1-15978988008,SCL,"Harlow Enterprise Hub, Kao Hockham Building",Edinburgh Way,,Harlow,,CM20 2NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15978988008,0,0,,
HF Trust - Pound Lane,1-4158241430,SCL,"Bradbury Resource Centre, Pound Lane",Ugley,,Bishops Stortford,Hertfordshire,CM22 6HP,Tel: 01279816165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4158241430,0,0,,
Consensus Community Support - Harlow,1-16957137050,SCL,St. Marys Court,Momples Road,,Harlow,,CM20 3BY,Tel: 01279454801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16957137050,0,0,,
Medcom Personnel Ltd,1-2344536755,SCL,24-25 The Stow,,,Harlow,,CM20 3AN,Tel: 02038840409,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2344536755,0,0,,
Restcare Limited,1-11897008951,SCL,"Faith Pastures, 41A Angless House",The Stow,,Harlow,,CM20 3AQ,Tel: 07979555775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11897008951,0,0,,
Gold Cross Care Limited,1-18116956257,SCL,14 Greenfinch Way,Newhall,,Harlow,,CM17 9FT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18116956257,0,0,,
Ashlyn Care Home,1-123995926,SCL,Vicarage Wood,,,Harlow,Essex,CM20 3HD,Tel: 01279868330,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123995926,,,,
Manorcourt Homecare (Harlow & Loughton ),1-1287668393,SCL,Leah Manning Centre,Park Lane,,Harlow,Essex,CM20 2QJ,Tel: 01279 798040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1287668393,0,0,,
Mount Hill Care,1-11719239198,SCL,92 Bentley Drive,,,Harlow,,CM17 9QT,Tel: 01279320634,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11719239198,,,,
Livability Netteswell Rectory,1-119324973,SCL,Manston Road,,,Harlow,Essex,CM20 3PA,Tel: 01279444000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324973,0,0,,
Mabeline Services LTD,1-14589055817,SCL,First Floor,North Westgate House,,Harlow,,CM20 1YS,Tel: 03330901340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14589055817,0,0,,
Exceedingfey Care Agency Ltd,1-12756874430,SCL,"C/O AacsI Accountants, 1st Floor North Westgate",The High,,Harlow,,CM20 1YS,Tel: 07305294584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12756874430,0,0,,
Alexandra House - Harlow,1-131481935,SCL,Hamstel Road,,,Harlow,Essex,CM20 1BU,Tel: 01279454521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481935,0,0,,
Tetraco Limited,1-13793891213,SCL,172 Dadswood,,,Harlow,,CM20 1JQ,Tel: 07894497090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13793891213,0,0,,
Matti Care Office,1-15658824823,SCL,203 Northbrooks,,,Harlow,,CM19 4DH,Tel: 07401214221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15658824823,0,0,,
Green Care Contracts Limited,1-1543323685,SCL,"Suite G, 11-15 Bush House",Bush Fair,,Harlow,Essex,CM18 6NS,Tel: 01279414411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1543323685,0,0,,
ECHAD SERVICES,1-9042608657,SCL,11-15 Bush House,Bush Fair,,Harlow,,CM18 6NS,Tel: 01279909157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9042608657,0,0,,
Heritage Staffing Services,1-3304439745,SCL,"16-20 Bush House, Suites D to F",Bush Fair,,Harlow,Essex,CM18 6NS,Tel: 01279944392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3304439745,0,0,,
Tye Green Lodge,1-118542213,SCL,Tye Green Village,Yorkes,,Harlow,Essex,CM18 6QY,Tel: 01279770500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118542213,0,0,,
Care at Hand Limited,1-135261546,SCL,6 Harris House,Cawley Hatch,,Harlow,Essex,CM19 5AN,Tel: 01279626200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135261546,0,0,,
Careinmyhome Herts LTD,1-403628290,SCL,"Unit 6, Harris House",Cawley Hatch,,Harlow,,CM19 5AN,Tel: 01438820999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403628290,0,0,,
Carerose Cares Limited,1-2185732024,SCL,12 Harris House,Cawley Hatch,,Harlow,Essex,CM19 5AN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2185732024,0,0,,
Abbot Care Home,1-2791347320,SCL,Partridge Road,,,Harlow,Essex,CM18 6TD,Tel: 01279452990,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2791347320,,,,
Adico Care,1-1707739724,SCL,"Suite 1, Unit 13 Centurion House","New Horizon Business Centre, Barrows Road",,Harlow,,CM19 5FN,Tel: 01992469540,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1707739724,,,,
Essex Cares West,1-1421668843,SCL,The Hub at Harlow,Pyenest road,,Harlow,Essex,CM19 4LU,Tel: 03000031624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1421668843,0,0,,
Ready Care Services Limited,1-5624060401,SCL,Unit 76 Greenway Business Centre,Harlow Business Park,,Harlow,,CM19 5QE,Tel: 03335774445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5624060401,0,0,,
Hope Homecare Services Limited,1-11164398275,SCL,"Unit 82, Greenway Business Centre,","Greenway, Harlow Business Park",,Harlow,,CM19 5QE,Tel: 07961583393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11164398275,0,0,,
Sawbridge Primecare Ltd,1-9673057117,SCL,Greenway Business Centre,Greenway Harlow Business Park,,Harlow,,CM19 5QE,Tel: 03300100244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9673057117,0,0,,
Clover Support Group,1-7350992186,SCL,1 - 2 Latton Bush Centre,Southern Way,,Harlow,,CM18 7BL,Tel: 01279293033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7350992186,0,0,,
Abundant Care and Recruitment Int Ltd,1-7243367015,SCL,Little Canfield Business Park,Little Canfield,,Dunmow,,CM6 1WW,Tel: 07478742404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7243367015,0,0,,
Blossom Healthcare Solutions,1-8169809772,SCL,Unit E Warwick House,Perry Road,,Harlow,,CM18 7NF,Tel: 01279437923,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8169809772,0,0,,
Freedom Care (Herts) Limited,1-6752339624,SCL,Freedom Care (Herts) Ltd,"Unit 32, The Maltings Business Centre",,Stanstead Abbotts,Hertfordshire,SG12 8HG,Tel: 01992 939045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6752339624,0,0,,
Willowthorpe Care Home,1-125573695,SCL,High Street,,,Stanstead Abbotts,Hertfordshire,SG12 8AS,Tel: 01920871811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125573695,0,0,,
TLS Care Ltd,1-6115509407,SCL,393 Milwards,,,Harlow,,CM19 4SP,Tel: 07411304833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6115509407,0,0,,
Westgate House Care Centre,1-126744616,SCL,Tower Road,,,Ware,Hertfordshire,SG12 7LP,Tel: 01920426100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126744616,0,0,,
Riverside Place,1-5536602125,SCL,Plaxton Way,,,Ware,,SG12 7FB,Tel: 08082084570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5536602125,0,0,,
ivolve West Essex & Hertfordshire Supported Living,1-15521798263,SCL,4 Popis Gardens,King George Road,,Ware,,SG12 7DU,Tel: 07813405067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15521798263,0,0,,
Sumners Farm Close,1-8640067912,SCL,Phelips Road,,,Harlow,,CM19 5SL,Tel: 01279213995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8640067912,0,0,,
Livability Keefield,1-119324942,SCL,Keefield Close,Keefield,,Harlow,Essex,CM19 5SW,Tel: 01279635933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324942,0,0,,
Hillside,1-6915965688,SCL,3 & 4 Hillside Crescent,Stanstead Abbotts,,Ware,,SG12 8BQ,Tel: 02073915174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6915965688,0,0,,
Hillview Care Home,1-16316493502,SCL,17 Collett Road,,,Ware,Hertfordshire,SG12 7LY,Tel: 07810637302,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16316493502,0,0,,
Careinmyhome West Essex,1-9823803175,SCL,Blakes Farm,"Parsloe Road, Epping Green",,Epping,,CM16 6QB,Tel: 01992892894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9823803175,0,0,,
Ashwood - Ware,1-131482105,SCL,Dickens Way,New Road,,Ware,,SG12 7BU,Tel: 01920468966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131482105,0,0,,
Caremark (East Hertfordshire & Broxbourne),1-5238083002,SCL,"Ground Floor, Left Hand Unit",Sucklings Yard,,Ware,Hertfordshire,SG12 9EN,Tel: 01920 733026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5238083002,0,0,,
Snowdrop House,1-4276504607,SCL,Baldock Street,,,Ware,Hertfordshire,SG12 9DT,Tel: 01920897679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4276504607,0,0,,
Ross Nursing Services Limited,1-146293491,SCL,Arkesden Road,Clavering,,Saffron Walden,Essex,CB11 4QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146293491,0,0,,
Portfolio Homecare Limited,1-2209742021,SCL,Unit 8,"Parkside Business Centre, Plumpton Road",,Hoddesdon,Hertfordshire,EN11 0ES,Tel: 01920333500,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2209742021,,,,
Cavendish House,1-4382820053,SCL,Plumpton Road,,,Hoddesdon,,EN11 0LB,Tel: 02071014403,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4382820053,0,0,,
Ency Care Limited,1-10973222456,SCL,Cavendish House,Plumpton Road,,Hoddesdon,Hertfordshire,EN11 0LB,Tel: 07438103862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10973222456,0,0,,
The Moat House Care Home,1-17716218410,SCL,Moat Park,"Dunmow Road, Great Easton",,Dunmow,,CM6 2DL,Tel: 01733571951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716218410,0,0,,
Isabel Court,1-145991965,SCL,1-6 Isabel Court,Walton Road,,Hoddesdon,Hertfordshire,EN11 0LQ,Tel: 01992468652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145991965,0,0,,
Abundant Care Solution,1-18936235645,SCL,Unit 50,"Hoddesdon Enterprise Centre, Pindar Road",,Hoddesdon,,EN11 0FJ,Tel: 01992879553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18936235645,0,0,,
Weald Hall Residential Home,1-137954300,SCL,Weald Hall Lane,Thornwood,,Epping,Essex,CM16 6ND,Tel: 01992572427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137954300,0,0,,
Belmont View,1-118532958,SCL,Hailey Cottage,"Hailey Lane, Hailey",,Hertford,,SG13 7NY,Tel: 01992450304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118532958,0,0,,
Walfinch Welwyn & Bishop's Stortford,1-12480406569,SCL,"Office 4, High Oak Business Centre","15 - 17 Gentlemens Field, Westmill Road",,Ware,,SG12 0EF,Tel: 01920481600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12480406569,0,0,,
Right at Home Bishop's Stortford & Braintree,1-7310148406,SCL,"Suite 9, The Chestnuts",4 Stortford Road,,Dunmow,,CM6 1DA,Tel: 07980009640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7310148406,0,0,,
Learning and Support Services Limited,1-7620485468,SCL,Dunmow Business Centre,12 Stortford Road,,Dunmow,Essex,CM6 1DA,Tel: 01371502018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7620485468,0,0,,
C&O SLS Limited,1-4183489452,SCL,Suite 2B Paddon House,12 Stortford Road,,Dunmow,Essex,CM6 1DA,Tel: 01371238188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4183489452,0,0,,
Redbond Lodge,1-131481874,SCL,Chequers Lane,,,Dunmow,Essex,CM6 1EQ,Tel: 01371873232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481874,0,0,,
Turning Point - Brickfields Cottage,1-132794758,SCL,Hare Street Road,,,Buntingford,Hertfordshire,SG9 0AB,Tel: 01763289230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132794758,0,0,,
Caremark (Chelmsford & Uttlesford),1-1165915347,SCL,"Unit 4, Flitch Industrial Estate",Chelmsford Road,,Great Dunmow,Essex,CM6 1XJ,Tel: 01371872178,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1165915347,,,,
Maplewood Independent Living Limited,1-8342154299,SCL,Saracens Cottage,64 High Street,,Dunmow,,CM6 1AW,Tel: 01371877707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8342154299,0,0,,
Libury Hall,1-1114048863,SCL,Great Munden,,,Ware,Hertfordshire,SG11 1JD,Tel: 01920438224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1114048863,0,0,,
Layston Grove Care Home,1-13693158947,SCL,Keen Avenue,,,Buntingford,Hertfordshire,SG9 9SU,Tel: 01763274327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13693158947,0,0,,
Croft House Care Home,1-126434150,SCL,Braintree Road,,,Great Dunmow,Essex,CM6 1HR,Tel: 01371868550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434150,0,0,,
The Chadwick,1-5869919232,SCL,4-10 Ware Road,,,Hoddesdon,,EN11 9DU,Tel: 01992441624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5869919232,0,0,,
Windmill Lodge Ltd,1-11856580467,SCL,"2 Windmill Hill,",London Road,,Buntingford,,SG9 9JP,Tel: 01763273935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11856580467,0,0,,
Haslewood Avenue,1-126464943,SCL,1 Haslewood Avenue,,,Hoddesdon,Hertfordshire,EN11 8HT,Tel: 01992479171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126464943,0,0,,
Shared Lives Hertfordshire,1-5113194431,SCL,Ware Road,,,Hertford,,SG13 7TG,Tel: 01992588031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5113194431,0,0,,
Rose Vale,1-10970925098,SCL,15 Rose Vale,,,Hoddesdon,Hertfordshire,EN11 8NR,Tel: 01992443189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10970925098,0,0,,
Blossom HCG Ltd,1-4391463226,SCL,2nd Floor,27 High Street,,Hoddesdon,,EN11 8SX,Tel: 01992899222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4391463226,0,0,,
Your Quality Care Services Ltd (Debden),1-11434799300,SCL,"Saffron House, The Lodge","Fallow Drive, Newport",,Saffron Walden,,CB11 3RP,Tel: 07948090462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11434799300,0,0,,