Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Southmead Hospital,RVJ01,HOS,Southmead Road,Westbury-on-Trym,,Bristol,Avon,BS10 5NB,Tel: 0117 9505050,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Cossham Hospital,RVJ21,HOS,,Lodge Road,Kingswood,Bristol,Avon,BS15 1LF,Tel: 0117 9505050,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Spire Bristol Hospital,NT302,HOS,,Redland Hill,,Bristol,,BS6 6UT,Tel: 0117 980 4000,N/A - Data not available,,, - ,,,yes,,yes,yes
Bristol Royal Infirmary,RA701,HOS,Marlborough Street,,,Bristol,Avon,BS2 8HW,Tel: 0117 923 0000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
South Bristol Community Hospital,RA773,HOS,South Bristol NHS Community Hospital,Hengrove Promenade,,Bristol,,BS14 0DB,Tel: 0117 964 3300,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation, - ,,,,,,
"Royal United Hospitals, Bath",RD130,HOS,Combe Park,,,Bath,Avon,BA1 3NG,Tel: 01225 428331,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Tetbury Hospital,AAH01,HOS,Malmesbury Road,,,Tetbury,Gloucestershire,GL8 8XB,Tel: 01666 502336,N/A - Data not available,,, - ,,,,,,
Gloucestershire Royal Hospital,RTE03,HOS,,Great Western Road,,Gloucester,Gloucestershire,GL1 3NN,Tel: 03004 222 222,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Weston General Hospital,RA7C2,HOS,"Grange Road, Uphill",,,Weston-Super-Mare,Avon,BS23 4TQ,Tel: 01934 636 363,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation, - ,,,,,,
Trust HQ Gloucestershire Hospitals NHS Foundation Trust,RTEA3,CLI,Alexandra House,2Nd Floor,Cheltenham General Hospital,Cheltenham,,GL53 7AN,,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,,,,
Cheltenham General Hospital,RTE01,HOS,Sandford Road,,,Cheltenham,Gloucestershire,GL53 7AN,Tel: 0300 422 2222,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
