Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hartington House,,SCL,14 Hartington Road,Heaton,,Bolton,Lancashire,BL1 4DP,Tel: 01204493126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121903934,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 6 beds,Small,,,
Somerset House,,SCL,17 Somerset Road,Heaton,,Bolton,Lancashire,BL1 4NE,Tel: 01204493126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121903915,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Astley Grange,,SCL,288 Blackburn Road,Astley Bridge,,Greater Manchester,,BL1 8DU,Tel: 01204 365435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-997688587,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Strathmore Nursing Home,,SCL,51 Seymour Road,,,Bolton,Lancashire,BL1 8PT,Tel: 01204309795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118917251,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Mill View Care Home,,SCL,Bridgeman Street,,,Bolton,Lancashire,BL3 6SA,Tel: 01204319890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4565545397,0,0,No registered manager in post,2,No,5 Very good,5,,Large 180 beds,Large,,,
Morden Grange,,SCL,15 Chadwick Street,The Haulgh,,Bolton,Lancashire,BL2 1JN,Tel: 01204393963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-202733142,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 8 beds,Small,,,
Edge Brook,,SCL,615 Chorley New Road,Lostock,,Bolton,,BL6 4DL,Tel: 01616383285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10807902150,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Shannon Court Care Centre,,SCL,112-114 Radcliffe Road,,,Bolton,Lancashire,BL2 1NY,Tel: 01204396641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4699662483,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 78 beds,Large,,,
Egerton Manor Care Centre,,SCL,Blackburn Road,Egerton,,Bolton,,BL7 9PL,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17976846957,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Meadow Bank House,,SCL,Green Lane,Great Lever,,Bolton,Lancashire,BL3 2EF,Tel: 01204366258,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320472399,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Swallowfield Garden Care Home,,SCL,653 Chorley New Road,Horwich,,Bolton,,BL6 6LH,Tel: 01204916600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8606269118,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Bright Meadows,,SCL,Breightmet Fold Lane,,,Bolton,Lancashire,BL2 6PP,Tel: 01204392005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12594814418,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 121 beds,Large,,,
Laburnum Lodge,,SCL,Breightmet Fold Lane,,,Bolton,Lancashire,BL2 6PP,Tel: 01204335455,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126778514,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Hazelbrook Christian Nursing Home,,SCL,1 Albert Street,Horwich,,Bolton,Lancashire,BL6 7AW,Tel: 01204693175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120366642,0,0,No registered manager in post,2,No,4 Good,4,,Medium 38 beds,Medium,,,
Rivington View Nursing Home,,SCL,Rivington View,"Albert Street, Horwich",,Bolton,Lancashire,BL6 7AW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117304698,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
St Catherine's Care Home,,SCL,5 Queen Street,Horwich,,Bolton,Lancashire,BL6 5QU,Tel: 01204668740,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130725460,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 60 beds,Large,,,
Lang Riggs House,,SCL,Breeze Hill Road,,,Manchester,Lancashire,M46 9HJ,Tel: 01942871162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2030948387,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Farnworth Care Home,,SCL,Church Street,Farnworth,,Bolton,Lancashire,BL4 8AG,Tel: 01204578555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156917287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Vale House,,SCL,Vale Avenue,Horwich,,Bolton,Lancashire,BL6 5RF,Tel: 01204693549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2146517935,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Hollands Care Home,,SCL,2 Church Road,Farnworth,,Bolton,Lancashire,BL4 8AL,Tel: 01204574386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-190164557,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 39 beds,Medium,,,
Kenyon Lodge,,SCL,99 Manchester Road West,Little Hulton,,Manchester,Greater Manchester,M38 9DX,Tel: 01617904448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143870775,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Gorsey Clough Nursing Home,,SCL,Gorsey Clough Nursing Home,Harwood Road,,Bury,Lancashire,BL8 3PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121411935,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Elton Unit - The Priory Highbank Centre,,SCL,Walshaw Road,,,Bury,Lancashire,BL8 3AS,Tel: 01706829540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127027782,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Radcliffe House,,SCL,26 Eastfields,Radcliffe,,Manchester,Lancashire,M26 4QE,Tel: 01617247738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590717813,0,0,No registered manager in post,2,No,5 Very good,5,,Small 2 beds,Small,,,
Belong Atherton Care Village,,SCL,Mealhouse Lane,Atherton,,Manchester,Greater Manchester,M46 0EW,Tel: 01942898410,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216921659,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 73 beds,Large,,,
Hollybank Care Home,,SCL,211a Bolton Road,Radcliffe,,Manchester,Lancashire,M26 3GN,Tel: 01617249400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-283109093,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
3L Care - Atherton,,SCL,Bee Fold Lane,Atherton,,Manchester,Lancashire,M46 0BL,Tel: 01942597270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4094343611,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 9 beds,Small,,,
Rose Court Nursing and Residential Home,,SCL,44-48 Water Street,,,Radcliffe,Greater Manchester,M26 4DF,Tel: 01617249040,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320558631,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 109 beds,Large,,,
Choices for Living Well (Killelea),,SCL,Brandlesholme Road,,,Bury,Lancashire,BL8 1JJ,Tel: 01612535900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5004850256,0,0,Yes registered manager in post,1,Yes,Exempt,Exempt,,Medium 36 beds,Medium,,,
Cameron House Care Home,,SCL,Cameron Street,,,Bury,Lancashire,BL8 2QH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8769737539,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Bank House Care Home,,SCL,Brandleshome Road,,,Bury,Lancashire,BL8 1DJ,Tel: 01617644358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2112451927,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 43 beds,Medium,,,
Kingarth,,SCL,17 New Road,Radcliffe,,Manchester,Lancashire,M26 1LS,Tel: 01617258008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12429143113,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Small 7 beds,Small,,,
The Acorns,,SCL,Parkside,Hindley,,Wigan,Greater Manchester,WN2 3LJ,Tel: 01942256183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9213527969,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Bridgewater Manor Care Centre,,SCL,301 Walkden Road,Worsley,,Manchester,,M28 2RZ,Tel: 01615187190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11961265886,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 71 beds,Large,,,
Westleigh Lodge,,SCL,Nel Pan Lane,Leigh,,Wigan,Greater Manchester,WN7 5JT,Tel: 01942262521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320756380,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Rosebridge Court,,SCL,191 Darby Lane,Hindley,,Wigan,Greater Manchester,WN2 3DU,Tel: 01942526240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320558665,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 46 beds,Medium,,,
Carrington Court,,SCL,190 Darby Lane,Hindley,,Wigan,Greater Manchester,WN2 3DU,Tel: 01942526220,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319279092,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Burrswood Care Home,,SCL,Newton Street,,,Bury,Lancashire,BL9 5HB,Tel: 01617617526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413340817,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 125 beds,Large,,,
Marley Court Care Home Limited,,SCL,Bolton Road,Heath Charnock,,Chorley,Lancashire,PR7 4AZ,Tel: 01257226700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14156792735,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Regency Care Centre,,SCL,140 Lilly Hill,Whitefield,,Bury,Greater Manchester,M45 7SG,Tel: 01617961811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10000813008,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Lakeview,,SCL,121 Ena Crescent,,,Leigh,,WN7 5ET,Tel: 01942294141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5405079721,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
High Peak Lodge Residential & Nursing Home,,SCL,Bedford Square,,,Leigh,,WN7 2AA,Tel: 01942262021,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5773614982,,,No registered manager in post,2,No,3 Generally satisfactory,3,,Medium 39 beds,Medium,,,
Bedford Care Home,,SCL,Battersby Street,,,Leigh,Lancashire,WN7 2AH,Tel: 01942262202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413220392,0,0,No registered manager in post,2,No,5 Very good,5,,Large 180 beds,Large,,,
Lakeside Nursing & Residential Home,,SCL,Chorley Road,Worthington,,Standish,Lancashire,WN1 2XN,Tel: 01257422931,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163214652,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
The Rowans Care Home,,SCL,339 Bickershaw Lane,Bickershaw,,Wigan,,WN2 5TE,Tel: 01942316740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17709796445,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
St George's Nursing Home (Wigan),,SCL,Windsor Street,,,Greater Manchester,,WN1 3NT,Tel: 01942 821399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140686805,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Haighfield Care Home,,SCL,241 Wigan Road,Standish,,Wigan,Greater Manchester,WN1 2RF,Tel: 01942821165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133346144,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 45 beds,Medium,,,
Richmond House,,SCL,Mitchell Street,,,Leigh,Lancashire,WN7 4UH,Tel: 01942682772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320558505,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Clifton Lawns,,SCL,227 Blackburn Road,,,Darwen,Lancashire,BB3 1HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154617061,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Belong Wigan Care Village,,SCL,Millers Lane,Platt Bridge,,Wigan,Greater Manchester,WN2 5DD,Tel: 01942855600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128323309,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Fountains Care Centre,,SCL,"Victoria Park, Swinton Hall Road,",Swinton,,Manchester,,M27 4DZ,Tel: 01617945814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12948737367,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 98 beds,Large,,,
Rivington Park Care Home,,SCL,206 Eaves Lane,,,Chorley,Lancashire,PR6 0ET,Tel: 01257269029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-409203866,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Birch Hall Care Centre,,SCL,Birch Hall Ave,,,Darwen,Lancashire,BB3 0JB,Tel: 01254762323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310125246,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Oak Lodge,,SCL,514 Bury New Road,Prestwich,,Manchester,Greater Manchester,M25 3AN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121786980,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 41 beds,Medium,,,
Jah-Jireh Charity Homes Wigan,,SCL,141 Springfield Road,Beech Hill,,Wigan,Greater Manchester,WN6 7RH,Tel: 01942243533,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119681093,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Gillibrand Hall Nursing Care Home,,SCL,Folly Wood Drive,,,Chorley,Lancashire,PR7 2FW,Tel: 01257270586,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122511884,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Turfcote Care Home with Nursing,,SCL,Helmshore Road,Haslingden,,Rossendale,Lancashire,BB4 4DP,Tel: 01706 229735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123903080,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Westwood Lodge,,SCL,Brookview,"Helmsman Way, off Poolstock Lane",,Wigan,Greater Manchester,WN3 5DJ,Tel: 01942829999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11263733733,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 76 beds,Large,,,
Beeches Care Home,,SCL,25 Park Road,Coppull,,Chorley,Lancashire,PR7 5AH,Tel: 01257792687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133346119,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Millfield Care Home,,SCL,Bury New Road,,,Heywood,Lancashire,OL10 4RQ,Tel: 01706621222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4162409508,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 92 beds,Large,,,
Arden Court,,SCL,76 Half Edge Lane,Eccles,,Manchester,Lancashire,M30 9BA,Tel: 01612403273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4971966571,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 47 beds,Medium,,,
HEATHLANDS VILLAGE,,SCL,Heathlands Drive,"Heathlands Drive, Prestwich",,Manchester,Lancashire,M25 9SB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120757658,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 214 beds,Large,,,
Abbeydale Nursing Home,,SCL,10-12 The Polygon,Wellington Road,,Eccles,Greater Manchester,M30 0DS,Tel: 01617072501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-364877457,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 24 beds,Medium,,,
Mahogany Care Home,,SCL,Marsden Street,Newtown,,Greater Manchester,,WN5 0TS,Tel: 01942 820800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1974760307,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Barton Brook Care Home,,SCL,201 Trafford Road,Eccles,,Manchester,Greater Manchester,M30 0GP,Tel: 01612532209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12942775420,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 120 beds,Large,,,
Nazareth House - Manchester,,SCL,Scholes Lane,Prestwich,,Manchester,Greater Manchester,M25 0NU,Tel: 01617732111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403255456,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Old Gates Care Home,,SCL,Livesey Branch Road,,,Blackburn,,BB2 5BU,Tel: 01254209924,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12835302039,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 90 beds,Large,,,
Pendleton Court Care Home,,SCL,22 Chaplin Close,Chaseley Road,,Salford,Greater Manchester,M6 8FW,Tel: 01617439798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Intermediate Care at Albion Mill,,SCL,Albion Mill,Albion Street,,Blackburn,,BB2 4LX,Tel: 0125454291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11086224795,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Cuerden Developments Limited - Berkeley House,,SCL,Berkeley House,Ellesmere Road,,Wigan,Lancashire,WN5 9LA,Tel: 01942737372,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-273734393,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 55 beds,Large,,,
Broughton House - Veteran Care Village,,SCL,Park Lane,,,Salford,Greater Manchester,M7 4JD,Tel: 01617402737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2255431031,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Shawcross Care Home,,SCL,Bolton Road,Ashton-in-makerfield,,Wigan,,WN4 8TU,Tel: 01942276628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18124486398,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Queens Lodge Nursing Home,,SCL,Haslingden Road,,,Blackburn,Lancashire,BB2 3HQ,Tel: 01254681805,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117591429,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Eachstep Blackburn,,SCL,Infirmary Road,,,Blackburn,Lancashire,BB2 3LP,Tel: 01254266480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069078,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Higher Cockham Farm,,SCL,Roundhill Road,,,Haslingden,Lancashire,BB4 5TU,Tel: 01706223864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340041033,0,0,Yes registered manager in post,1,Yes,Exempt,Exempt,,Small 6 beds,Small,,,
Beenstock Home,,SCL,19-21 Northumberland Street,,,Salford,Greater Manchester,M7 4RP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-279500591,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Berkeley Park,,SCL,Alexandra Court,Howard Street,,Wigan,Lancashire,WN5 8BH,Tel: 01942215555,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-273734572,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 54 beds,Large,,,
Bluebell Court Care Home,,SCL,Wellington Street West,,,Salford,,M7 2FH,Tel: 01617088604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5446658508,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 69 beds,Large,,,
Euxton Park Care Home,,SCL,Wigan Road,Euxton,,Chorley,Lancashire,PR7 6DY,Tel: 01257581940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18383496785,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 63 beds,Large,,,
The Willows Care Home,,SCL,1 Murray Street,Higher Broughton,,Greater Manchester,,M7 2DX,Tel: 0161 792 4809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123881140,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Langfield Nursing and Residential Home,,SCL,Wood Street,Middleton,,Manchester,,M24 5QH,Tel: 01616535319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2595827705,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Cherrytrees Care Home,,SCL,Mandley Park Avenue,,,Salford,Greater Manchester,M7 4BZ,Tel: 01617926883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119138895,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 32 beds,Medium,,,