Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Summer Cottage,1-2594898148,SCL,167 Palace Meadow,Chudleigh,,Newton Abbot,Devon,TQ13 0PH,Tel: 01626859735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2594898148,0,0,,
Lynwood,1-1510070823,SCL,Rock Road,Chudleigh,,Newton Abbot,Devon,TQ13 0JJ,Tel: 01626859735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1510070823,0,0,,
Sunset Cottage,1-2594897809,SCL,"Rock Road, Chudleigh",,,Newton Abbot,Devon,TQ13 0JJ,Tel: 01626859735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2594897809,0,0,,
Palace Farm,1-2592567862,SCL,Rock Road,Chudleigh,,Newton Abbot,Devon,TQ13 0JJ,Tel: 01626859735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2592567862,0,0,,
JM Test location,1-9717353187,SCL,16a,"Moorsend, Kingsteignton",,Newton Abbot,,TQ12 3JY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9717353187,0,0,,
Coombes Wood House,1-9358507381,SCL,Coombesend Road East,Kingsteignton,,Newton Abbot,Devon,TQ12 3DZ,Tel: 01626365101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9358507381,0,0,,
Penns Mount Residential Care Home,1-121870382,SCL,10 Vicarage Hill,Kingsteignton,,Newton Abbot,Devon,TQ12 3BA,Tel: 01626360274,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121870382,0,0,,
Bluebird Care (Teignbridge),1-13756427095,SCL,8 Newton Road,Kingsteignton,,Newton Abbot,Devon,TQ12 3AJ,Tel: 01626335321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13756427095,0,0,,
Greenhill Residential Care Home,1-5084913686,SCL,Priscott Way,Kingsteignton,,Newton Abbot,,TQ12 3QT,Tel: 01626336479,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5084913686,0,0,,
Bishopsteignton House,1-7186830222,SCL,Forder Lane,Bishopsteignton,,Teignmouth,,TQ14 9SE,Tel: 01626770383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7186830222,0,0,,
Shared Lives South West,1-119139324,SCL,Suite 3 Zealley House,Greenhill Way,,Kingsteignton,Devon,TQ12 3SB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119139324,0,0,,
Moors Park House,1-137970867,SCL,Moors Park,,,Bishopsteignton,Devon,TQ14 9RH,Tel: 01626775465,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137970867,0,0,,
Wayforward Specialist Support Services Ltd,1-9038546214,SCL,"Office 6, Cavalier Road",Heathfield,,Newton Abbot,,TQ12 6TZ,Tel: 01626298357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9038546214,0,0,,
YourChoice Devon Ltd,1-5380051146,SCL,Unit 22,Samara Business Park,,Newton Abbot,Devon,TQ12 6TR,Tel: 01626 830391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5380051146,0,0,,
Westcountry Case Management Ltd,1-589913411,SCL,Lower Little Green,"Shute Hill, Bishopsteignton",,Teignmouth,Devon,TQ14 9QL,Tel: 01626770729,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-589913411,,,,
Ilford Park Polish Home,1-124536896,SCL,Stover,,,Newton Abbot,Devon,TQ12 6QH,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124536896,,,,
Social Care Reablement - Estuary House,1-740913983,SCL,Estuary House,Collett Way,,Newton Abbot,Devon,TQ12 4PH,Tel: 01392380126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-740913983,0,0,,
Fair View Lodge,1-125496662,SCL,6 Knowles Hill Road,,,Newton Abbot,Devon,TQ12 2PL,Tel: 01626362001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125496662,0,0,,
unicare devon,1-1672903583,SCL,145 Queen Street,,,Newton Abbot,Devon,TQ12 2BN,Tel: 01626355619,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1672903583,,,,
CareRight,1-9982318052,SCL,37 Fore Street,Bovey Tracey,,Newton Abbot,,TQ13 9AD,Tel: 01626830343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9982318052,0,0,,
Southlands RCH,1-1899433376,SCL,21 Coombeshead Road,Highweek,,Newton Abbot,Devon,TQ12 1PY,Tel: 01626 363510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1899433376,0,0,,
Sky Home Living Limited,1-7780638117,SCL,"Office 1 & 2, 6 St. Pauls Business Centre",St. Pauls Road,,Newton Abbot,,TQ12 2HP,Tel: 01803494035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7780638117,0,0,,
Meadowside Residential Home,1-117649685,SCL,41 Highweek Road,,,Newton Abbot,Devon,TQ12 1TR,Tel: 01626363243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117649685,0,0,,
Step One Services,1-213493341,SCL,The Old Surgery,Market Square,,Newton Abbot,Devon,TQ12 2QZ,Tel: 01626202141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-213493341,0,0,,
Teign Angels,1-11640886890,SCL,34 Bushell Road,,,Newton Abbot,Devon,TQ12 1SP,Tel: 01626201364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11640886890,0,0,,
Ace Home Support,1-10790904367,SCL,6 Queen Street,,,Newton Abbot,,TQ12 2EF,Tel: 01626853483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10790904367,0,0,,
Leighview Social Support Devon,1-16510101521,SCL,39 Devon Square,,,Newton Abbot,,TQ12 2HH,Tel: 07795680023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16510101521,0,0,,
Ocean Healthcare,1-10682319395,SCL,45 Devon Square,,,Newton Abbot,,TQ12 2HH,Tel: 01803470025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10682319395,0,0,,
Superior Care Group (South West),1-18444558882,SCL,Unit 9 Kingdom Business Centre,Brunel Road,,Newton Abbot,,TQ12 4PB,Tel: 01626240888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444558882,0,0,,
Mapleton,1-135886144,SCL,Ashburton Road,,,Newton Abbot,Devon,TQ12 1RB,Tel: 01626353261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135886144,0,0,,
Nurse Plus UK - Newton Abbot,1-1081935584,SCL,24-26,Union Street,,Newton Abbot,,TQ12 2JS,Tel: 01626366398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1081935584,0,0,,
Asher Care,1-845924594,SCL,118 - 120 Ashburton Road,,,Newton Abbot,Devon,TQ12 1RJ,Tel: 01626368070,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-845924594,,,,
Be Happy at Home Ltd,1-18907603226,SCL,"Office 8, The Quad Building,",Seale Hayne,,Newton Abbot,,TQ12 6NQ,Tel: 07794154076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18907603226,0,0,,
Mount Pleasant Care Home,1-133532908,SCL,26 Mount Pleasant Road,,,Newton Abbot,Devon,TQ12 1AS,Tel: 01626201474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133532908,0,0,,
Somerforde Limited,1-122622007,SCL,2-3 Forde Park,,,Newton Abbot,Devon,TQ12 1DE,Tel: 01626361786,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122622007,,,,
Lake View,1-131732317,SCL,4 South Road,,,Newton Abbot,Devon,TQ12 1HL,Tel: 01626354181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131732317,0,0,,
Pippin House,1-10752390204,SCL,8 Keyberry Park,,,Newton Abbot,Devon,TQ12 1BZ,Tel: 01626354521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752390204,0,0,,
The Rise Care Home,1-10086908874,SCL,Luscombe Hill,,,Dawlish,Devon,EX7 0QL,Tel: 01626863245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10086908874,0,0,,
College House,1-117576472,SCL,22-26 Keyberry Road,,,Newton Abbot,Devon,TQ12 1BX,Tel: 01626351427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117576472,0,0,,
St Benets Court,1-7186829725,SCL,32,College Road,,Newton Abbot,,TQ12 1EQ,Tel: 01626354069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7186829725,0,0,,
Wolborough Court,1-7186336305,SCL,32a,College Road,,Newton Abbot,,TQ12 1EQ,Tel: 01626355191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7186336305,0,0,,
The Croft Residential Home,1-5798501420,SCL,22 College Road,,,Newton Abbot,Devon,TQ12 1EQ,Tel: 01626207265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5798501420,0,0,,
Doneraile Residential Care Home,1-1513639545,SCL,24 College Road,,,Newton Abbot,Devon,TQ12 1EQ,Tel: 01626354540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1513639545,0,0,,
Westlands Care Home,1-3467271091,SCL,17-19 Reed Vale,,,Teignmouth,Devon,TQ14 9EH,Tel: 01626773007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3467271091,0,0,,
Leypass Ltd,1-10376016533,SCL,5 Ley Close,,,Newton Abbot,,TQ12 6HW,Tel: 07914117164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10376016533,0,0,,
Carmel Care & Support Teignmouth,1-11786333650,SCL,Bitton House,Bitton Park Road,,Teignmouth,,TQ14 9DF,Tel: 01626772995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11786333650,0,0,,
Glendale Court,1-1812935790,SCL,Third Drive,,,Teignmouth,Devon,TQ14 9JT,Tel: 01626774229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1812935790,0,0,,
Eldra Court,1-117501153,SCL,Third Drive,off Landscore Road,,Teignmouth,Devon,TQ14 9JT,Tel: 01626774834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117501153,0,0,,
Cranley House,1-15864058645,SCL,Cranley House,Third Drive,,Teignmouth,,TQ14 9JT,Tel: 01626923424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15864058645,0,0,,
Riverview,1-539180304,SCL,Second Drive,,,Teignmouth,Devon,TQ14 9JS,Tel: 01626772488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-539180304,0,0,,
No. 1 Hermosa Lodge,1-6781240322,SCL,Flat 1,"Hermosa Lodge, Landscore Road",,Teignmouth,,TQ14 9JX,Tel: 01626868124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6781240322,0,0,,
The White House,1-5164316090,SCL,15 Woodway Road,,,Teignmouth,Devon,TQ14 8QB,Tel: 01626299626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5164316090,0,0,,
Landscore House,1-116405205,SCL,3 Landscore Road,,,Teignmouth,Devon,TQ14 9JU,Tel: 01626770340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116405205,0,0,,
Mayfield Hall,1-120266428,SCL,22 Bitton Park Road,,,Teignmouth,Devon,TQ14 9BX,Tel: 01626772796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120266428,0,0,,
Croft Lodge,1-5164316051,SCL,26 Haldon Avenue,,,Teignmouth,Devon,TQ14 8LA,Tel: 01626299629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5164316051,0,0,,
Mulberry House,1-5349458307,SCL,Lower Brimley,Bovey Tracey,,Newton Abbot,,TQ13 9JS,Tel: 01626833246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5349458307,0,0,,
Teignbridge House Care Home Limited,1-115817390,SCL,2 Torquay Road,Shaldon,,Teignmouth,Devon,TQ14 0AX,Tel: 01626872493,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115817390,0,0,,
Summercourt,1-114990123,SCL,Shute Hill,,,Teignmouth,Devon,TQ14 8JD,Tel: 01626778580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114990123,0,0,,
Briarcroft Care Home,1-1894769502,SCL,Dawlish Road,,,Teignmouth,Devon,TQ14 8TG,Tel: 01626774681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1894769502,0,0,,
Eastleigh House,1-133287968,SCL,First Drive,Dawlish Road,,Teignmouth,Devon,TQ14 8TJ,Tel: 01626773310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133287968,0,0,,
Barton Lodge,1-2064820534,SCL,12 Longlands,,,Dawlish,Devon,EX7 9NF,Tel: 01626866724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064820534,0,0,,
Assist Teignbridge,1-228733987,SCL,Manor House,Old Town Street,,Dawlish,Devon,EX7 9AW,Tel: 01626889288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228733987,0,0,,
Barton House,1-2064820021,SCL,1 Barton Terrace,,,Dawlish,Devon,EX7 9QH,Tel: 01626864474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064820021,0,0,,
Thomas Homecare Ltd,1-8049299001,SCL,Tindle House,6 Park Road,,Dawlish,,EX7 9LQ,Tel: 07739999794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8049299001,0,0,,
Pinehurst Residential Home,1-115284698,SCL,1-2 Haldon Terrace,,,Dawlish,Devon,EX7 9LN,Tel: 01626863500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115284698,0,0,,
Home Instead,1-4245747300,SCL,Tunnicliffe Building,Barton Hill Car Park,,Dawlish,,EX7 9QQ,Tel: 01626864172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4245747300,0,0,,
Ogwell Grange Residential Care Home,1-118331800,SCL,Rectory Road,East Ogwell,,Newton Abbot,Devon,TQ12 6AH,Tel: 01626354576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118331800,0,0,,
Sefton Hall,1-144214059,SCL,11 Plantation Terrace,,,Dawlish,Devon,EX7 9DS,Tel: 01626863125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144214059,0,0,,
Mallands,1-109515355,SCL,Odle Hill,Abbotskerswell,,Newton Abbot,Devon,TQ12 5NL,Tel: 01626 366244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109515355,0,0,,
Devon Enhanced Recovery Service,1-4436306100,SCL,4 Stewart Gardens,,,Dawlish,Devon,EX7 0BQ,Tel: 01626863012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4436306100,0,0,,
Westcliff House,1-119219145,SCL,24-26 West Cliff,,,Dawlish,Devon,EX7 9DN,Tel: 01626867349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119219145,0,0,,
Step by Step Supporting Independence Ltd,1-120977714,SCL,Sarum,3 Oak Park Villas,,Dawlish,Devon,EX7 0DE,Tel: 01626867624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120977714,0,0,,
Oakwood,1-117501122,SCL,Oakwood Court College,7-9 Oakpark Villas,,Dawlish,Devon,EX7 0DE,Tel: 01626864066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117501122,0,0,,
Palm Court Nursing Home,1-2582179120,SCL,7 Marine Parade,,,Dawlish,Devon,EX7 9DJ,Tel: 01626866142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2582179120,0,0,,
Veryan Close,1-5868204477,SCL,3 Veryan Close,,,Dawlish,,EX7 0HT,Tel: 01626864066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5868204477,0,0,,
Claremont Manor Care Home,1-18823498814,SCL,Grebe Row,,,Dawlish,,EX7 0HY,Tel: 01626221591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18823498814,0,0,,
Aroha House Limited,1-268938399,SCL,15 Smithay Meadows,,,Christow,Devon,EX6 7LU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-268938399,0,0,,
St Agatha's Presbytery,1-4449109274,SCL,27 Exeter Road,,,Dawlish,Devon,EX7 0BU,Tel: 07792124925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4449109274,0,0,,
27 Little Week,1-5868490225,SCL,27 Little Week Lane,,,Dawlish,,EX7 0LS,Tel: 07792124925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5868490225,0,0,,
Westward Care Home,1-12807731676,SCL,2 Henty Avenue,,,Dawlish,Devon,EX7 0AW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12807731676,0,0,,
Alston Court Residential Home,1-2301411127,SCL,6 Fluder Hill,Kingskerswell,,Newton Abbot,Devon,TQ12 5JD,Tel: 01803873558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2301411127,0,0,,
Oakleigh,1-291986454,SCL,Shutterton Lane,Dawlish Warren,,Dawlish,Devon,EX7 0PD,Tel: 01626866740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-291986454,0,0,,
Summon Bonum Support & Care,1-137989188,SCL,"Maidencombe Manor, Claddon Lane",Maidencombe,,Torquay,Devon,TQ1 4TB,Tel: 01803310276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137989188,0,0,,
Bramble Down Nursing Home,1-118787149,SCL,Woodland Road,Denbury,,Newton Abbot,Devon,TQ12 6DY,Tel: 01803 812844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118787149,0,0,,
Skyline Healthcare Solutions Ltd,1-17977281150,SCL,107 Heron Way,,,Torquay,,TQ2 7SU,Tel: 07496393380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17977281150,0,0,,
Penhayes House,1-5075021795,SCL,Kenton,,,Exeter,,EX6 8JB,Tel: 01626891957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075021795,0,0,,
Penhayes,1-113873482,SCL,Kenton,,,Exeter,Devon,EX6 8JB,Tel: 01626899159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113873482,0,0,,
Burrow Down Shortbreaks,1-7733299842,SCL,Lynwood,Jacks Lane,,Torquay,,TQ2 8QX,Tel: 07483310303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7733299842,0,0,,
Quality Care Devon,1-1258092749,SCL,21 Starpitten Grove,,,Torquay,Devon,TQ2 8BX,Tel: 01803322290,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1258092749,,,,
The Grange Residential Hotel,1-118331858,SCL,Townsend Hill,,,Ipplepen,Devon,TQ12 5RU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118331858,0,0,,
Moorleigh Residential Care Home,1-118427046,SCL,Lummaton Cross,Barton,,Torquay,Devon,TQ2 8ET,Tel: 01803326978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118427046,0,0,,
Westbrooke Grange,1-113873527,SCL,Lummaton Cross,Barton,,Torquay,Devon,TQ2 8ET,Tel: 01803315305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113873527,0,0,,
Hatt House,1-7894583504,SCL,14 Park Road,,,Torquay,,TQ1 4QR,Tel: 01803326316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7894583504,0,0,,
Didsbury Court,1-654257689,SCL,17-19 Park Road,,,Torquay,Devon,TQ1 4QR,Tel: 01803329735,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-654257689,,,,
The Holt,1-1839238141,SCL,Deepway Gardens,Exminster,,Exeter,,EX6 8BE,Tel: 01626899930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1839238141,0,0,,
Woodland Court,1-175684179,SCL,56 Marldon Road,Shiphay,,Torquay,Devon,TQ2 7EJ,Tel: 01803613162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-175684179,0,0,,
Pottles Court,1-114980576,SCL,Days Pottles Lane,,,Exminster,Devon,EX6 8DG,Tel: 01392833101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114980576,0,0,,
Devon Home Care Limited,1-122508380,SCL,Priory Chambers,"38, Fore Street, St. Marychurch",,Torquay,Devon,TQ1 4LX,Tel: 01803320023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122508380,0,0,,
Homecare 2000 Ltd,1-3824731156,SCL,119-121 Teignmouth Road,,,Torquay,Devon,TQ1 4HA,Tel: 01803311117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3824731156,0,0,,
Care Gems,1-9449930538,SCL,Seaton House,Exminster,,Exeter,Devon,EX6 8DB,Tel: 01392920746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9449930538,0,0,,
The Tobias Centre,1-113873499,SCL,8 St Margaret's Road,St Marychurch,,Torquay,Devon,TQ1 4NW,Tel: 01803312867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113873499,0,0,,
Carisbrooke Nursing Home,1-9661033917,SCL,50 Teignmouth Road,,,Torquay,Devon,TQ1 4ET,Tel: 01803326409,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9661033917,0,0,,
The Manor Exminster,1-154067210,SCL,Main Road,Exminster,,Exeter,Devon,EX6 8AP,Tel: 01392 824063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154067210,0,0,,
Park House,1-107263398,SCL,7 Manor Road,St Marychurch,,Torquay,Devon,TQ1 3JX,Tel: 01803314897,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107263398,0,0,,
Glenlyn,1-871462484,SCL,Old Dawlish Road,Exminster,,Devon,,EX6 8AT,Tel: 01392824635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-871462484,0,0,,
Hadleigh Court,1-116866578,SCL,Stanley Road,Cary Park,,Torquay,Devon,TQ1 3JZ,Tel: 01803327694,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116866578,,,,
Carl Court,1-115090332,SCL,"Guestland Road, Cary Park",Babbacombe,,Torquay,Devon,TQ1 3NN,Tel: 01803329203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115090332,0,0,,
Woodland Park,1-175684196,SCL,14 Babbacombe Road,Marychurch,,Torquay,Devon,TQ1 3SJ,Tel: 01803313758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-175684196,0,0,,
Abbeywood House,1-112103647,SCL,Cary Park,,,Torquay,Devon,TQ1 3NH,Tel: 01803313909,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112103647,,,,
Beechcroft,1-12204613765,SCL,Palermo Road,,,Torquay,Devon,TQ1 3NW,Tel: 01803327360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12204613765,0,0,,
Lorna House,1-18247476451,SCL,Devons Road,,,Torquay,Devon,TQ1 3PR,Tel: 01803329908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18247476451,0,0,,
Siesta,1-4978191062,SCL,65 St. Marychurch Road,,,Torquay,,TQ1 3HG,Tel: 01803326939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4978191062,0,0,,
Aveland Court Care Home,1-12950582776,SCL,Aveland Road,,,Torquay,,TQ1 3PT,Tel: 01803329256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12950582776,0,0,,