Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Puddle Ducks Baby And Pre-School Swimming Lessons,,GDOS,Puddle Ducks Oxfordshire,3 Manor Farm Cottages,Chelworth,Malmesbury,Wiltshire,SN16 9SF,Tel: 01666 577377,"Puddle Ducks Swimming Lessons for 0-10 year olds!Our brilliant swimming classes are for babies, toddlers, preschool and school age children, from bir... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-pre-school-swimming-lessons>Read more</a>",,
Yoga &Amp; Meditation,,GDOS,"Sunnydene, Langet",Upper Up,,South Cerney,,GL7 5US,,Small Personalised Yoga and Meditation Classes in South Cerney. Open to All Ages and All Abilities. Taught by a Friendly Local Teacher with over Thirt... <a href="https://www.netmums.com/local/l/yoga-meditation">Read more</a>,,
Puddle Ducks Swimming Lessons - Hoburne Cirencester,,GDOS,CIRENCESTER Hoburne Cotswolds,Broadway Lane,,Cirencester,Gloucestershire,GL7 5UQ,Tel: 01666 577377,Swimming is one of the most wonderful experiences you can share with your child and it is one of the few things that you can both enjoy together. Swi... <a href="https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-hoburne-cirencester">Read more</a>,,
Puddle Ducks Swimming Lessons,,GDOS,Hoburne Cotswolds,Broadway Lane,South Cerney,Cirencester,Gloucestershire,GL7 5UQ,Tel: 01666 577377,Swimming is one of the most wonderful experiences you can share with your child and it is one of the few things that you can both enjoy together. Swi... <a href="https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-9">Read more</a>,,
Core Elements: Hot Yoga (Vinyasa-Flow) - Malmesbury,,GDOS,Riverside Community Centre,Gloucester Road,,Malmesbury,Wiltshire,SN16 9JS,Tel: 07887535766,"Hot yoga flow is designed to help you regain or develop your flexibility, core and full body strength, whilst developing your posture and minimising ... <a href=https://www.netmums.com/local/l/hot-yoga-flow-1>Read more</a>",,
Cotswold Leisure Cirencester Swimming Lessons,,GDOS,Tetbury Road,,,Cirencester,Gloucestershire,GL7 1US,Tel: 01285 654057,For details of swimming lessons please contact the centre.... <a href="https://www.netmums.com/local/l/cotswold-leisure-cirencester-2">Read more</a>,,
Cirencester Leisure Centre,,GDOS,Tetbury Road,,,Cirencester,Gloucestershire,GL7 1US,Tel: 01285654057,"Set in the heart of Gloucestershire, Cirencester is a Roman heritage town where you can find Cotswold Leisure “ Cirencester. The leisure centre fea... <a href=https://www.netmums.com/local/l/cirencester-leisure-centre>Read more</a>",,
The Activity Zone - Group Workout Classes,,GDOS,Bremilham Road,,,Malmesbury,Wiltshire,SN16 0DQ,Tel: 01666 822533,We have loads of different group exercise classes to suit all ages &amp; abilities including: RPM - a very energetic exercise on the stationary bikes... <a href="https://www.netmums.com/local/l/the-activity-zone-3">Read more</a>,,
Start Your Baby'S Swim Journey At Paternoster School,,GDOS,Paternoster School,Watermoor Road,,Cirencester,,GL7 1JR,Tel: 01684 296296,"Join Us for our next term at Paternoster School as we celebrate 21 years of excellence in baby swimming. As an independent swim school, we can ensure... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-with-aquatots-swimming-5>Read more</a>",,
Cricklade Leisure Centre,,GDOS,Stones Lane,,,Cricklade,Wiltshire,SN6 6JW,Tel: 01793 750011,Cricklade Leisure Centre is proud to serve our local community. We are the place to have fun with your family!Whether you fancy something Inside or Ou... <a href="https://www.netmums.com/local/l/cricklade-leisure-centre">Read more</a>,,
Cricklade Leisure Centre Swimming Lessons,,GDOS,Stones Lane,,,Cricklade,Wiltshire,SN6 6JW,Tel: 01793 750011,Cricklade's family-friendly pool is at the heart of the Leisure Centre. A staff of trained lifeguards is always on hand to ensure safe swimming. Lesso... <a href="https://www.netmums.com/local/l/cricklade-leisure-centre-1">Read more</a>,,
Uk Swim Academy,,GDOS,Cricklade Leisure Centre,Stones Lane,"Cricklade, ",Swindon,Wiltshire,SN6 6AF,Tel: 07730 565382,"Learn to Swim Programme run by Swindons Double Olympic Swimmer Adam Faulkner starts on the 28th June at Cricklade Leisure Centre, Swindon.Lessons run... <a href=https://www.netmums.com/local/l/learn-to-swim-lessons-run-by-double-olympic-swimmer-adam-faulkner>Read more</a>",,
Group Classes - Rpm(Spin) Core/Stretch Kettles/Circuits &Amp; More,,GDOS,The Lakeside Fitness Studio,Startley,Chippenham,Malmesbury,,SN15 5HQ,Tel: 07872611784,"Group Classes to Suit All Fitness Levels and Goals at The Lakeside Fitness Studio.I'm Nick, a Premier Trained Level 3 Personal Trainer, Class Instruct... <a href=https://www.netmums.com/local/l/group-classes-rpm-spin-core-stretch-kettles-circuits-more>Read more</a>",,
Dynamic Flow Yoga,,GDOS,,,,Malmesbury and Seagry,,SN15 5HD,Tel: 07779717663,"Melanie has been practicing yoga for over 20 years.This class is energizing, strenghtening and increases stamina as well as flexibility.Dynamic Flow w... <a href=https://www.netmums.com/local/l/dynamic-flow-yoga-2>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (Swindon),,GDOS,The Wiltshire Hotel & Golf Club,Vastem,Wooton Basset,Swindon,Wiltshire,SN4 7PB,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-private-swimming-lessons-the-wiltshire>Read more</a>",,
Swimexpert 1-2-1 Private Lessons (Swindon),,GDOS,The Wiltshire Hotel & Golf Club,Vastem,Wooton Basset,Swindon,Wiltshire,SN4 7PB,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swim-expert-1-2-1-private-lessons-for-ages-2>Read more</a>",,
Parent And Child Fitness Class,,GDOS,,,,Swindon,Wiltshire,SN25 2ND,Tel: 07803282230,"A daytime fitness routine to encourage parents with young babies and toddlers to get active. Our classes have three stages in the hour, a fun circuits... <a href=https://www.netmums.com/local/l/parent-and-child-fitness-class>Read more</a>",,
Core Elements: Hot Yoga (Vinyasa-Flow) - Swindon,,GDOS,Lydiard Park Academy ,Grange Park Way,Grange Park,West Swindon,Wiltshire,SN5 6HN,Tel: 07887535766,"Hot yoga (Vinyasa-flow) is designed to help you regain or develop your flexibility, core and full body strength, whilst developing your posture and m... <a href=https://www.netmums.com/local/l/hot-yoga-flow>Read more</a>",,
Clubbercise Swindon With Amyfitness,,GDOS,Tregoze Primary School,,,Swindon,,SN5 6JU,Tel: 07921841139,Clubbercise Swindon fitness class - dance aerobics in the dark with Disco lights and glow sticks! Burn between 400-600 calories without even realisin... <a href="https://www.netmums.com/local/l/clubbercise-swindon-with-amyfitness">Read more</a>,,
Swim Safe Uk Ltd,,GDOS,De Vere Hotel ,Shaw Ridge Leisure Centre,Whitehill Way,Swindon,Wiltshire,SN5 7DW,Tel: 07825 441311,"We are a small friendly family business, offering a personal touch.All instructors are Fully Qualified, we follow the National Plan for Teaching Swim... <a href=https://www.netmums.com/local/l/swim-safe-uk-ltd>Read more</a>",,
Personal Training,,GDOS,Sutton Benger,,,Sutton Benger,,SN15 4RP,Tel: 07717021650,"Personal Training that puts you first!Bespoke training programmes based upon your exercise preferences, I will pick activities that you appeal to you... <a href=https://www.netmums.com/local/l/personal-training-128>Read more</a>",,
The Link Centre Swindon Ice-Rink,,GDOS,Whitehill Way,Westlea,,Swindon,Wiltshire,SN5 7DL,Tel: 01793 877323,"The Link Centre sessions include, general skating so you can get some practise in, Disco sessions, family skating and family disco.  Skate hire is ava... <a href=https://www.netmums.com/local/l/the-link-centre-swindon-ice-rink>Read more</a>",,
Clubbercise Fitness Classes - Swindon,,GDOS,Nova Hreod Academy ,Akers Way,,Swindon,,SN2 2NQ,Tel: 07921841139,"Fun &amp; Friendly Clubbercise Swindon Fitness Classes with Amyfitness Clubbercise is a fun dance aerobics class, in a darkened room with disco light... <a href=https://www.netmums.com/local/l/fitness-classes-swindon>Read more</a>",,
Puddle Ducks Swimming Lessons,,GDOS,Blunsdon House Hotel,,,Blunsdon St Andrew,Wiltshire,SN26 7AS,Tel: 01666 577377,Swimming is one of the most wonderful experiences you can share with your child and it is one of the few things that you can both enjoy together. Swi... <a href="https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-5">Read more</a>,,
Kube Medical Infant Clinic,,GDOS,Kube Medical,Nexus Business Centre,Darby Close,Swindon,Wiltshire,SN2 2PN,Tel: 01793205345,"On the first and third Tuesday of each month, we run a free drop in session for parents and babies to come and consult with our paediatric-trained pr... <a href=https://www.netmums.com/local/l/kube-medical-infant-clinic>Read more</a>",,
Warrior And Wild - Yoga Classes In Nailsworth,,GDOS,Warrior & Wild,Fountain St,,Nailsworth,Stroud,GL6 0BL,Tel: â€‹01453 297660,A variety of yoga classes each week at our beautiful yoga studio in the heart of Nailsworth. Get 30 days of unlimited yoga classes for just £30 with ... <a href="https://www.netmums.com/local/l/variety-of-yoga-classes-in-nailsworth">Read more</a>,,
Clubbercise Swindon At Toothill With Amyfitness,,GDOS,Toothill Community Centre,,,Swindon ,,SN5 8DR,Tel: 07921841139,Clubbercise ˜dance in the ˜dark aerobics at Toothill in Swindon! Forget youre in a class burning between 400-600 calories when you immerse you... <a href="https://www.netmums.com/local/l/clubbercise-swindon-at-toothill-with-amyfitness">Read more</a>,,
Onefitmama Swindon,,GDOS,"St Michaels Hall, Highworth","Redhouse Community Centre, North Swindon","Miss Kels Dance Academy, Bridgemead, Swindon",Swindon,,SN5 7YJ,Tel: 07946340911,OneFitMama Swindon offers postnatal exercise classes for mums with babies and toddlers.  Are you a mum wanting a bit of time to concentrate on yourse... <a href="https://www.netmums.com/local/l/onefitmama-swindon">Read more</a>,,
Fitness And Fat Loss Programme For Women,,GDOS,705 Delta Business Park,,Welton Road,Swindon,Wiltshire,SN5 7XF,Tel: 07701 056042,Join Wiltshire's most powerful fitness and fat loss programme.Come along to fitness and fat burning workouts along with a nutrition programme like no ... <a href="https://www.netmums.com/local/l/new-fitness-and-fat-loss-programme-for-females-in-swindon">Read more</a>,,
Turtle Tots Baby And Toddler Swimming Classes - Wiltshire,,GDOS,Across Wiltshire,,,Calne & Corsham,,SN11 9JH,Tel: 07393 419796,"Turtle Tots is an innovative, progressive and fun swimming programme for babies and pre-school children. Classes are lots of fun and sociable for par... <a href=https://www.netmums.com/local/l/turtle-tots-baby-and-toddler-swimming-classes>Read more</a>",,
Family Friendly Fitness Classes,,GDOS,SWINDON:::fitzpatricks boxing gym,ferndale rd,,swindon,wilts,SN2 3AA,Tel: 07901121911,This is fun fitness for ALL abilities. Great group of women. this gets results. Having 4 of my own children i know how difficult childcare can be for... <a href="https://www.netmums.com/local/l/family-friendly-fitness-classes">Read more</a>,,
One Fit Mama Fairford,,GDOS,Palmer Hall,London Road,,Fairford,,GL7 4AQ,Tel: 07834188672,OneFitMama classes are designed to help new mums get into shape without having to arrange childcare. The classes combine moderate exercise with our s... <a href="https://www.netmums.com/local/l/one-fit-mama-fitness-class-1">Read more</a>,,
Puddle Ducks Swimming Lessons,,GDOS,Whelford Private Pool,College Barn,Whelford,Fairford,Gloucestershire,GL7 4HG,Tel: 01666 577377,Swimming is one of the most wonderful experiences you can share with your child and it is one of the few things that you can both enjoy together. Swi... <a href="https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-10">Read more</a>,,
Pure Body Balance Centre For Wellbeing - Yoga,,GDOS,Marsden Estate ,Nr Rendcomb,,Cirencester,Gloucestershire,GL7 7EX,Tel: 01285 831271,"Pure Body Balance Centre for Wellbeing offers Vinyasa Yoga in a 16th century converted barn, fusing state of the art facilities such as under floor h... <a href=https://www.netmums.com/local/l/pure-body-balance-centre-for-wellbeing-yoga>Read more</a>",,
Anytime Fitness Stroud,,GDOS,Merrywalks Shopping Centre,,,Stroud,Gloucestershire,GL5 1RR,Tel: 0330-223-3081,"The biggest fitness facility in the Stroud area... Top brands, top specification, with well known equipment providers such as TRX, ViPR, Life Fitness... <a href=https://www.netmums.com/local/l/anytime-fitness-stroud>Read more</a>",,
Bump And Beyond - Mummy'S On The Move,,GDOS,Old Town Gardens,Springfield Road,Old Town,Swindon,Wilts,SN1 4EN,Tel: 07936 578810,"Mummys On The Move is our Postnatal Outdoor exercise class specifically designed for New Mums, where baby can come too in their buggy/pram.  Suita... <a href=https://www.netmums.com/local/l/bump-and-beyond-mummy-s-on-the-move>Read more</a>",,
Bump And Beyond - Mummy Bootcamp,,GDOS,The Gym hall - The Commonweal School,The Mall,Old Town,Swindon,Wilts,SN1 4EN,Tel: 07936 578810,"Our Mummy Bootcamp is a fast moving, fat-burning, high intensity interval training (HIIT) hour long workout, which aims to increase your fitness, imp... <a href=https://www.netmums.com/local/l/bump-and-beyond-new-mum-fitness-strengthening-programme>Read more</a>",,
The Yoga Shak,,GDOS,4 Devized Rd,Old Town,,Swindon,Wiltshire,SN1 4BJ,Tel: 07597 990223,"Come join us in our vibrant new studio just above The Core Juice Bar in the heart of Old Town, Swindon.  Friendly fun classes that are suitable for al... <a href=https://www.netmums.com/local/l/the-yoga-shak-1>Read more</a>",,
Core Elements: Ashtanga Yoga For Beginners And Improvers,,GDOS,Christ Church Community Centre,Cricklade Street,Old Town ,Swindon,Wiltshire,SN1 3HB,Tel: 07887535766,"Ashtanga yoga is a traditional forms of dynamic yoga that will help you to relieve stress and pressures from daily life, whilst improving posture, in... <a href=https://www.netmums.com/local/l/ashtanga-yoga-for-beginners-and-improvers>Read more</a>",,
Core Elements: Ashtanga Yoga For Beginners &Amp; Improvers,,GDOS,Christ Church Community Centre,Cricklade Street,Old Town,Swindon,Wiltshire,SN1 3HB,Tel: 07887535766,"Ashtanga yoga is a flowing sequence of moves designed to develop full body flexibility, strength and muscular endurance. The flowing postures will al... <a href=https://www.netmums.com/local/l/core-elements-ashtanga-yoga-for-beginners-improvers>Read more</a>",,
Start Your Baby'S Swim Journey At St Roses School In Stroud,,GDOS,St Roses School,Hannover Street,,Stroud,,GL5 4AP,Tel: 01684 296296,"Join us next term at St Roses School in Stroud As an independent swim school, we can ensure all our experienced and qualified teachers are delivering... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-with-aquatots-swimming-6>Read more</a>",,
Turtle Tots Baby &Amp; Toddler Swimming Classes- St Roses School,,GDOS,St Roses School,Stratford Lawn,,Stroud,,GL5 4AP,Tel: 07718 220642,Turtle Tots are incredibly proud to run our swim school in a baby-led approach and all our teachers training is based on the very latest research on ... <a href="https://www.netmums.com/local/l/turtle-tots-baby-toddler-swimming-classes-st-roses-school">Read more</a>,,
Turtle Tots Baby &Amp; Toddler Swimming Lessons In Stroud,,GDOS,St Roses School,,,Stroud,,GL5 4AP,Tel: 07718220642,Turtle Tots are incredibly proud to run our swim school in a child-led approach and all our teachers training is based on the very latest research on... <a href="https://www.netmums.com/local/l/turtle-tots-baby-toddler-swimming-lessons-in-stroud">Read more</a>,,
Baby Squids Swindon Offers Swimming Classes From 3M-4 Years,,GDOS,Pipers Way,,,Swindon,Wiltshire,SN3 1SH,Tel: 07483319005,"Swindon Marriott Hotel on Friday Mornings.Avebury, Marlborough on Tues Mornings.... <a href=https://www.netmums.com/local/l/baby-squids-swindon-offers-swimming-classes-from-3m-4-years>Read more</a>",,
Ladies Kick-Fit,,GDOS,Stratton Leisure Centre,Grange Drive,Stratton St. Margaret,Swindon,,SN3 4JY,Tel: 07828 273055,Ladies only kickboxing based fitness classes (non-contact) suitable for all fitness levels and abilities.Sessions are designed to be fun whilst burnin... <a href="https://www.netmums.com/local/l/ladies-kick-fit">Read more</a>,,
Water Babies - Baby Swimming Lessons - Chippenham,,GDOS,Starfish Hydrotherapy Pool,Malmesbury Road,,Chippenham,Wiltshire,SN15 1QF,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-lessons-chippenham-1">Read more</a>,,
Supercore Pilates - Beginners' Pilates,,GDOS,Beversbrook Sports Facility,Beversbrook Road,16 Penny Royal Close,Calne,WILTSHIRE,SN11 9FL,Tel: 07815933383,"Relaxed and friendly Pilates class in the beautiful, sunny Pavillion room. Introduce a friend and get a free class.  Strengthening  &amp; toning clas... <a href=https://www.netmums.com/local/l/beginners-pilates-9>Read more</a>",,
Chippenham Yoga Classes With Space To Balance,,GDOS,Various,,,Chippenham,,SN14 6HL,Tel: 07789297910,"Space to Balance offers hatha and vinyasa flow yoga classes in Chippenham, Wiltshire. Whether you want to improve your flexibility, make a positive li... <a href=https://www.netmums.com/local/l/chippenham-yoga-classes-with-space-to-balance>Read more</a>",,
Atp Fitness And Zumba Classes,,GDOS,,,,CHIPPENHAM,WILTSHIRE,SN14 6YA,Tel: 07584 163685,"First class is free.  Come along and give it a try, classes available for all fitness levels and ages.  Call us or just pop along, look at the websit... <a href=https://www.netmums.com/local/l/atp-fitness-and-zumba-classes>Read more</a>",,
Hitzone Calne,,GDOS,HITZone Calne Four Brooks Business Park ,Stanier Road Porte Marsh Ind. Est. ,SN11 9PP,Calne,Wiltshire,SN11 9PP,Tel: 07521576888,"Mums and Dads, is childcare stopping you from taking care of yourselves and exercising? Come and try us, bring your kids to safely watch, play or sle... <a href=https://www.netmums.com/local/l/hitzone-calne>Read more</a>",,
Chippenham Parkrun,,GDOS,"Monkton Park, ",,,"Chippenham, ",Wiltshire,SN15 3PA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/chippenham-parkrun>Read more</a>",,
Ladies Kickboxing,,GDOS,40 Foghamshire road,,,Chippenham,,SN15 1HB,Tel: 07770 629703,"Ladies Kickboxing classes*Fun, fitness, new friends, confidence, self defence*Free trial for all of the communityAll instructors, professional, train... <a href=https://www.netmums.com/local/l/ladies-kickboxing-3>Read more</a>",,
Aqua- Lates,,GDOS,Spirit Health Club,,,Swindon,Wiltshire,SN3 6AQ,Tel: 01793817111,Aqua Aerobics at Spirit Health Club within the Holiday Inn.£5 for the classAll welcomeTuesday 10am- 10.45amWednesday 6.30pm - 7.15pm... <a href="https://www.netmums.com/local/l/aqua-lates">Read more</a>,,
Bootcamp - Chippenham,,GDOS,Chippenham Rugby Club,Allington Fields,Frogwell,Chippenham,Wiltshire,SN14 0YZ,Tel: 07770629703,Fun inclusive training for all abilities.Our Chippenham Bootcamp classes are tailored to promote health &amp; fitness for all levels and abilities. A... <a href="https://www.netmums.com/local/l/bootcamp-21">Read more</a>,,
Pilates - Citadel Hall,,GDOS,,,,Chippenham,,SN15 2AE,Tel: 01249 654845,Fitness Pilates class TERM TIME only Suitable for all levels email me to book your space roz.chandler@glow-fit.co.uk9.20am to 10.20am ... <a href="https://www.netmums.com/local/l/citadel-hall">Read more</a>,,
July Kickstart Gym Membership Offer,,GDOS,St Mary's Calne Sports Club,63 Curzon Street,,Calne,Wiltshire,SN11 0DF,Tel: 01249 857335,Kickstart Gym Membership Offer at St Mary's Calne Sports ClubUpgrade your fitness this month and get 70% off your joining fee PLUS receive a kickstar... <a href="https://www.netmums.com/local/l/july-kickstart-gym-membership-offer">Read more</a>,,
Water Babies - Baby Swimming Classes - Calne,,GDOS,St Mary's Sports Centre,Curzon Street,,Calne,Wiltshire,SN11 0DF,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-calne">Read more</a>,,
Circuits Classes - Calne,,GDOS,St Mary's Calne Sports Centre,Curzon Street,Calne,Calne,,SN11 0DF,Tel: 01249857335,Monday evening circuits fitness class at St Mary's Calne Sports Centre. Welcome to non members for just £6.00! Pre booking required by calling 01249... <a href="https://www.netmums.com/local/l/circuits-classes-calne">Read more</a>,,
Stanley Park Yoga,,GDOS,Stanley Park Sports Ground,,,Chippenham,Wiltshire,SN15 3RR,Tel: 01249 249407,"Yoga for Mums to help you get back into shape, enjoy a friendly like minded class to inspire you, feel good about yourself, ready to take on the world... <a href=https://www.netmums.com/local/l/stanley-park-yoga>Read more</a>",,
Piyo Live Classes,,GDOS,Rebel Fitness Studio,Unit 20 Forest Gate,,Chippenham,Wiltshire ,SN15 3RS,Tel: 07792817465,"PiYo is a music-driven, athletic workout inspired by the mind/body practices of Pilates and Yoga that also includes flexibility training, strength tr... <a href=https://www.netmums.com/local/l/piyo-live-classes>Read more</a>",,
Puddle Ducks Swimming Lessons - Lechlade,,GDOS,LECHLADE Riverside House,LECHLADE Riverside House,,Lechlade,Gloucestershire,GL7 3AD,Tel: 01666 577377,Swimming is one of the most wonderful experiences you can share with your child and it is one of the few things that you can both enjoy together. Swi... <a href="https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-lechlade">Read more</a>,,
Dance Classes In Lechlade,,GDOS,Lechlade Memorial Hall,Oak Street,,Lechlade on Thames,Gloucestershire,GL7 3AY,Tel: 01993 220413,"Adult Ballet Classes for all abilities and experience in Lechlade, Gloucestershire.Our Beginners Adult Ballet classes are designed to improve your po... <a href=https://www.netmums.com/local/l/dance-classes-in-lechlade>Read more</a>",,
Puddle Ducks Baby Toddler &Amp; Preschool Swimming Lessons,,GDOS,The Shrubberies School,Oldends Lane,Stonehouse,Stroud,,GL10 2DG,Tel: 01452 473073,*** 10% Discount off your first payment to all Netmums ***The Puddle Ducks swimming programme has been developed over 17 years and each individual le... <a href="https://www.netmums.com/local/l/puddle-ducks-baby-toddler-preschool-swimming-lessons-4">Read more</a>,,
Start Your Baby'S Swim Journey At The Shrubberies School In Stroud,,GDOS,The Shrubberies School,Oldends Lane,,Stonehouse,,GL10 2DG,Tel: 01684 296296,"Join us next term at the Shrubberies School in StroudAs an independent swim school, we can ensure all our experienced and qualified teachers are deli... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-at-the-shrubberies-school>Read more</a>",,
Calne Leisure Centre,,GDOS,White Horse Way,,,Calne,Wiltshire,SN11 0SP,Tel: 01249 819160,Our 25m swimming pool has various sessions on offer including:InflatableFun + FloatsToddler SplashAdults OnlyPool DiscoFamily SwimLadies onlyAqua Aero... <a href="https://www.netmums.com/local/l/calne-leisure-centre">Read more</a>,,