Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Northamptonshire,1-6910972784,SCL,123 Midland Road,,,Wellingborough,,NN8 1LU,Tel: 01933677907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6910972784,0,0,,
Homecare Solutions For You,1-15020919921,SCL,67a,Midland Road,,Wellingborough,,NN8 1HF,Tel: 01933522129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15020919921,0,0,,
Great Glens Facility,1-138186227,SCL,149-151 Midland Road,,,Wellingborough,Northamptonshire,NN8 1NB,Tel: 01933274570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138186227,0,0,,
Midland Care Home,1-4336041666,SCL,125-129 Midland Road,,,Wellingborough,Northamptonshire,NN8 1NB,Tel: 01933445200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4336041666,,,,
Linden Manor,1-462855676,SCL,159 Midland Road,,,Wellingborough,Northamptonshire,NN8 1NF,Tel: 01933270266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462855676,0,0,,
Blossoms,1-132647945,SCL,20 Swans Pool Parade,,,Wellingborough,Northamptonshire,NN8 2BZ,Tel: 01933273920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132647945,0,0,,
Chiron Healthcare at Home Wellingborough,1-14814436561,SCL,"First Floor Offices, Old Palace Cinema",Church Street,,Wellingborough,,NN8 4PF,Tel: 01933580150,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14814436561,,,,
The Care Bureau Ltd - Domiciliary Care - Wellingborough,1-2742596374,SCL,"Dexters Chambers, 4a Park Road",,,Wellingborough,,NN8 4PG,Tel: 01933510010,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2742596374,,,,
ExtraCare Charitable Trust Rosewood Court,1-120777097,SCL,Irthingborough Road,,,Wellingborough,Northamptonshire,NN8 1LQ,Tel: 01933222828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120777097,0,0,,
ivolve Northamptonshire Supported Living,1-16392877855,SCL,3 Poplar Street,Summerhouse,,Wellingborough,,NN8 4PL,Tel: 01787479491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16392877855,0,0,,
Creative Support - Willowtree House,1-2418754445,SCL,7 Poplar Street,,,Wellingborough,Northamptonshire,NN8 4PL,Tel: 01933222452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418754445,0,0,,
Lifeways SIL (Central),1-7113390104,SCL,12 Salem Lane,,,Wellingborough,,NN8 4JT,Tel: 01933279456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7113390104,0,0,,
Westlands Care Home,1-462866058,SCL,48 Oxford Street,,,Wellingborough,Northamptonshire,NN8 4JH,Tel: 01933274430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462866058,0,0,,
Park House Care Home,1-125339973,SCL,50 Park Road,,,Wellingborough,Northamptonshire,NN8 4QE,Tel: 01933443883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125339973,0,0,,
Wendleberrie House,1-473572013,SCL,3 The Avenue,,,Wellingborough,Northamptonshire,NN8 4ET,Tel: 01933 442160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-473572013,0,0,,
Kenroyal Nursing Home,1-257596691,SCL,6 Oxford Street,,,Wellingborough,Northamptonshire,NN8 4JD,Tel: 01933277921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-257596691,0,0,,
Belgrade Holdings Ltd,1-15820303114,SCL,Belgrade Centre,Denington Road,,Wellingborough,,NN8 2QH,Tel: 07831379454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15820303114,0,0,,
Care Sante Northamptonshire,1-15282272735,SCL,"Suite 43, Belgrade Centre",64 Denington Road,,Wellingborough,,NN8 2QH,Tel: 01604380863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15282272735,0,0,,
AAMEVOL CARE NORTHAMPTONSHIRE,1-9323377122,SCL,"Rooms 39/40, Belgrade Centre","Denington Road, Denington Industrial Estate",,Wellingborough,,NN8 2QH,Tel: 07828266231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9323377122,0,0,,
Visiting Angels Northampton,1-18078890504,SCL,Rooms 39-40 Belgrade Centre,"Denington Road,",,Wellingborough,,NN8 2QH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18078890504,0,0,,
Visiting Angels Northamptonshire,1-18786684794,SCL,Rooms 39/40 Belgrade Centre,64 Denington Road,,Wellingborough,,NN8 2QH,Tel: 01604904004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18786684794,0,0,,
Ashanti Services Ltd,1-18275866514,SCL,45 Finedon Road,,,Wellingborough,,NN8 4AS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18275866514,0,0,,
Magnolious Care Ltd,1-15473325848,SCL,39 Finedon Road,,,Wellingborough,,NN8 4AS,Tel: 07951988431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15473325848,0,0,,
Together Nest Lane,1-1960465231,SCL,1 Nest Lane,Wellingborough,,Northampton,Northamptonshire,NN8 4AU,Tel: 01933272194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1960465231,0,0,,
Your Dignified Care Ltd Wellingborough,1-13145208416,SCL,1 Sandy Close,,,Wellingborough,,NN8 5AY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13145208416,0,0,,
FCH Care Ltd,1-18031849836,SCL,120 Priory Road,,,Wellingborough,,NN8 2JX,Tel: 07506197790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18031849836,0,0,,
Lancum House,1-133856256,SCL,Bush Close,Hardwick Road,,Wellingborough,Northamptonshire,NN8 3GL,Tel: 01933445770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133856256,0,0,,
Osmanthus Care Ltd,1-12192712366,SCL,74 Shearwater Lane,,,Wellingborough,,NN8 4TS,Tel: 07942257499,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12192712366,,,,
Hillcrest,1-120237755,SCL,Tebmar Limited,Hillcrest,,Wellingborough,Northamptonshire,NN8 5BD,Tel: 01933272281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120237755,0,0,,
Tasker House,1-116738805,SCL,160 Westfield Road,,,Wellingborough,Northamptonshire,NN8 3HX,Tel: 01933276447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116738805,0,0,,
Into Care Limited,1-14830820888,SCL,4 Sir Henry Fowler Way,,,Wellingborough,,NN8 1TL,Tel: 07769722914,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14830820888,,,,
Alderwood L.L.A. Limited - Dybdale Crescent,1-7258071724,SCL,1 Dybdale Crescent,,,Wellingborough,,NN8 5EX,Tel: 01604811838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7258071724,0,0,,
Brightwater Care & Support Ltd,1-12106683471,SCL,39 John Lea Way,,,Wellingborough,,NN8 2QA,Tel: 07962398171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12106683471,0,0,,
Honest Care Services,1-13729817608,SCL,23 Kestrel Lane,,,Wellingborough,Northamptonshire,NN8 4UE,Tel: 01933815083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13729817608,0,0,,
Phoenix All Care Ltd,1-10177314045,SCL,35 Sulgrave Way,,,Wellingborough,,NN8 1FG,Tel: 07903379730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10177314045,0,0,,
Willowvale Care Limited,1-17771564443,SCL,172 Brickhill Road,,,Wellingborough,,NN8 3JH,Tel: 07495139254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17771564443,0,0,,
Duke's Court Care Home,1-1846516700,SCL,159 Northampton Road,,,Wellingborough,Northamptonshire,NN8 3PN,Tel: 01933445690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1846516700,0,0,,
Bilton Court,1-126240230,SCL,Windermere Drive,Queensway,,Wellingborough,Northamptonshire,NN8 3FR,Tel: 01933401613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240230,0,0,,
Dexter Lee Holdings Ltd,1-17967275431,SCL,22 Goodwin Close,,,Wellingborough,,NN8 4BS,Tel: 07932587134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17967275431,0,0,,
Penrith Drive,1-119176982,SCL,55 Penrith Drive,Queensway,,Wellingborough,Northamptonshire,NN8 3XL,Tel: 01933678681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119176982,0,0,,
Dunamis Social Care,1-3774424565,SCL,"Premier Business House, 43-45 Sanders Road",Finedon Road Industrial Estate,,Wellingborough,Northamptonshire,NN8 4NL,Tel: 01933227135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3774424565,0,0,,
The Encounter Group (Encounter Live-In-Care Specialists) Limited,1-2373817328,SCL,Premier Business House,"43-45 Sanders Road, Finedon Road Industrial Estate",,Wellingborough,,NN8 4NL,Tel: 07950863610,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2373817328,,,,
Northants Community Care Limited,1-1800904424,SCL,21-25,"Sanders Road, Finedon Road Industrial Estate",,Wellingborough,,NN8 4NL,Tel: 01933223799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1800904424,0,0,,
Heath Rise,1-134620849,SCL,4 Heath Rise,Wellingborough,,Northampton,Northamptonshire,NN8 5QN,Tel: 01933676786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134620849,0,0,,
Mina Care Services Ltd,1-18996077511,SCL,2 Bridle Close,Finedon Road Industrial Estate,,Wellingborough,,NN8 4RN,Tel: 07449644605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18996077511,0,0,,
Hillside Homes,1-7640910799,SCL,2 Denford Way,,,Wellingborough,Northamptonshire,NN8 5UB,Tel: 01933327669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7640910799,0,0,,
Becks homecare services limited,1-5341074530,SCL,4 Lytham Court,,,Wellingborough,,NN8 5PB,Tel: 07747716997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5341074530,0,0,,
Glenvale Park Care Home,1-13694078108,SCL,1 Juniper Grove,,,Wellingborough,,NN8 6AD,Tel: 01933420844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13694078108,0,0,,
Home Instead (East Northants),1-2113380227,SCL,3 Regent Park,Booth Drive,,Wellingborough,Northamptonshire,NN8 6GR,Tel: 01933 678775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2113380227,0,0,,
RCH-Care Limited,1-13057856203,SCL,"Ground Floor Office E1, Units 8/9 Linden Enterprise Centre","Regent Park, Booth Drive",,Wellingborough,,NN8 6GR,Tel: 07877918652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13057856203,0,0,,
Aroma Care Northampton,1-15977861757,SCL,4 Regents Park,Booth Drive,,Wellingborough,,NN8 6GR,Tel: 01604926066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977861757,0,0,,
DCA Alderwood,1-12641361402,SCL,"2, Regent Park",Booth Drive,,Wellingborough,,NN8 6GR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12641361402,0,0,,
Hamblin Care Support Service Limited,1-9895789475,SCL,20 Bradshaw Way,Irchester,,Wellingborough,,NN29 7DP,Tel: 01933710100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9895789475,0,0,,
Action 2 Care,1-5437911742,SCL,Amphenol Building,46-50 Rutherford Drive,,Wellingborough,,NN8 6AX,Tel: 01933409487,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5437911742,,,,
Meadow View Care Home,1-9580783869,SCL,80 High Street,Irchester,,Wellingborough,Northamptonshire,NN29 7AB,Tel: 01933355111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9580783869,0,0,,
Alderwood L.L.A. Limited - Irchester,1-123630928,SCL,170 Station Road,Irchester,,Wellingborough,Northamptonshire,NN29 7EW,Tel: 01604811838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123630928,0,0,,
Alderwood L.L.A. Limited - Irchester 2,1-1972590905,SCL,168 Station Road,Irchester,,Wellingborough,Northamptonshire,NN29 7EW,Tel: 01604811838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1972590905,0,0,,
Teddar Limited,1-17410966175,SCL,Sanders Lodge Industrial Estate,,,Rushden,,NN10 6BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17410966175,0,0,,
Avonfield Neurological Centre,1-12076639177,SCL,290 Station Road,Knuston,,Wellingborough,Northamptonshire,NN29 7EY,Tel: 01933413646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12076639177,0,0,,
Genii Home Care and Lifestyle Services Limited,1-4361593019,SCL,44 Hardwater Road,Great Doddington,,Wellingborough,,NN29 7TD,Tel: 01604211323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4361593019,0,0,,
Rushden Park,1-117965748,SCL,Melloway Road,,,Rushden,Northamptonshire,NN10 6XZ,Tel: 01933418777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965748,0,0,,
Alderwood L.L.A. Limited - Rushden,1-123630943,SCL,302 Wellingborough Road,Rushden,,Wellingborough,Northamptonshire,NN10 6BB,Tel: 01604811838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123630943,0,0,,
Can Healthcare Ltd,1-16527989173,SCL,25 Lodge Way,Irthlingborough,,Wellingborough,,NN9 5YJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16527989173,0,0,,
Acacia Lodge Care Home,1-12806836138,SCL,15 Wellingborough Road,Irthlingborough,,Wellingborough,Northamptonshire,NN9 5RE,Tel: 01933651660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12806836138,0,0,,
Highbury Residential Care Home,1-127681951,SCL,Highbury,114 Irchester Road,,Rushden,Northamptonshire,NN10 9XQ,Tel: 01933395511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127681951,0,0,,
Aspen House,1-136255444,SCL,277 Wellingborough Road,,,Rushden,Northamptonshire,NN10 9XN,Tel: 01933419345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136255444,0,0,,
Lavender Support Services Ltd,1-2024775278,SCL,"Suite 1 & 2, The Old Chapel Business Centre",43B High Street,,Wellingborough,,NN9 5PU,Tel: 01933653511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2024775278,0,0,,
Rachen Healthcare LTD,1-15069951343,SCL,19 Hillary Road,,,Rushden,,NN10 9NZ,Tel: 07961851687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15069951343,0,0,,
Highmead House,1-139108020,SCL,153 Finedon Road,Irthlingborough,,Wellingborough,Northamptonshire,NN9 5TY,Tel: 01933650244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139108020,0,0,,
Freestones Residential Care Home,1-252788641,SCL,85 Finedon Road,Irthlingborough,,Wellingborough,Northamptonshire,NN9 5TY,Tel: 01933650430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-252788641,0,0,,
4 Futures,1-2731684789,SCL,49 Purvis Road,,,Rushden,Northamptonshire,NN10 9QA,Tel: 07809631802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2731684789,0,0,,
Rushwell House,1-115249998,SCL,116 Wellingborough Road,,,Rushden,Northamptonshire,NN10 9TD,Tel: 01933830490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115249998,0,0,,
Alderwood L.L.A. Limited - Hayway,1-211179270,SCL,49 Hayway,,,Rushden,Northamptonshire,NN10 6AG,Tel: 01604811838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-211179270,0,0,,
Grangefield Homecare,1-687904944,SCL,60 Northampton Road,Earls Barton,,Northampton,Northamptonshire,NN6 0HE,Tel: 01604810137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-687904944,0,0,,
Grangefield Residential Care Home,1-687876881,SCL,60 Northampton Road,Earls Barton,,Northampton,Northamptonshire,NN6 0HE,Tel: 01604812580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-687876881,0,0,,
Imperial Court,1-6739097706,SCL,Duck Street,,,Rushden,,NN10 9AF,Tel: 01933315116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6739097706,0,0,,
Higham House Nursing Home,1-7311346879,SCL,87 Higham Road,,,Rushden,Northamptonshire,NN10 6DG,Tel: 01933314253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7311346879,0,0,,
Beeches Care Home,1-114406266,SCL,12 Higham Road,,,Rushden,Northamptonshire,NN10 6DZ,Tel: 01933318498,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114406266,,,,
Gemini Exclusive Care,1-6193620360,SCL,7 Strixton Manor Business Centre,Strixton,,Wellingborough,,NN29 7PA,Tel: 01933234938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6193620360,0,0,,
Serve,1-2165219210,SCL,8 West Street,,,Rushden,,NN10 0RT,Tel: 01933 315555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2165219210,0,0,,
Angels-Touch Care,1-15912577795,SCL,33 Blackwell Close,Higham Ferrers,,Rushden,,NN10 8PJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15912577795,0,0,,
Profad Care Agency Limited,1-9039965728,SCL,1A Queen Street,,,Rushden,,NN10 0AA,Tel: 01933770220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9039965728,0,0,,
Victoria House,1-133845190,SCL,77 Victoria Road,,,Rushden,Northamptonshire,NN10 0AS,Tel: 01933354780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133845190,0,0,,
Higham Carers Ltd,1-17130865664,SCL,Higham Carers Ltd - 27 Fitzwilliam Leys,Higham Ferrers,,Rushden,,NN10 8LY,Tel: 07446135835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17130865664,0,0,,
K Lodge,1-12579659455,SCL,50 North End,Higham Ferrers,,Rushden,Northamptonshire,NN10 8JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12579659455,0,0,,
The Shrubbery,1-2468668309,SCL,66 College Street,Higham Ferrers,,Rushden,Northamptonshire,NN10 8DZ,Tel: 01933317380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2468668309,0,0,,
NAS Community Services (Northamptonshire),1-134621128,SCL,Diamond Business Centre,"Attley Way, Irthlingborough",,Wellingborough,Northamptonshire,NN9 5GF,Tel: 01933653200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134621128,0,0,,
Harvlightcare Services Limited,1-5442004238,SCL,Waterside House,"Station Road, Irthlingborough",,Wellingborough,,NN9 5QF,Tel: 01933654244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5442004238,0,0,,
Active Olive Healthcare Limited,1-11307600147,SCL,"Nene Business Centre, Waterside House","Station Road, Irthlingborough",,Wellingborough,,NN9 5QF,Tel: 03301333200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11307600147,0,0,,
Kingly Terrace,1-2913026529,SCL,2 Essex Road,,,Rushden,Northamptonshire,NN10 0LG,Tel: 01933423680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2913026529,0,0,,
Redclyffe Residential Care Home,1-118664158,SCL,1 Pightles Terrace,,,Rushden,Northamptonshire,NN10 0LN,Tel: 01933314645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118664158,0,0,,
Patrick Court,1-18174300135,SCL,37 Duke Street,Burton Latimer,,Kettering,,NN15 5UZ,Tel: 01536333222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18174300135,0,0,,
Consensus Support Services Limited - 121 Station Road,1-132660323,SCL,121 Station Road,Burton Latimer,,Kettering,Northamptonshire,NN15 5PA,Tel: 01536723425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132660323,0,0,,
Burton Oaks,1-6875207501,SCL,119 Station Road,Burton Latimer,,Kettering,Northamptonshire,NN15 5PA,Tel: 01536350060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6875207501,0,0,,
Gogomadu Cares,1-2605566870,SCL,"Unit 3, The Shield Office centre",Station Road,,Burton Latimer,Northamptonshire,NN15 5JP,Tel: 07928667381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2605566870,0,0,,
Harlestone Home Care Ltd,1-2293624156,SCL,67 Main Road,Grendon,,Northampton,,NN7 1JW,Tel: 01604419600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2293624156,0,0,,
Alderwood LLA Ltd Addington Road,1-3956920187,SCL,264 Addington Road,Irthlingborough,,Wellingborough,Northamptonshire,NN9 5UT,Tel: 01604811838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3956920187,0,0,,
Partridge Support Services,1-14621206222,SCL,7 Fullwell Road,Bozeat,,Wellingborough,,NN29 7LX,Tel: 07557682252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14621206222,0,0,,
Eastview Healthcare Services Ltd,1-18103847052,SCL,Unit 10,"Brooklands Court, Kettering Venture Park",,Kettering,,NN15 6FD,Tel: 01536217884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18103847052,0,0,,
78 Polwell Lane,1-306308347,SCL,Barton Seagrave,,,Kettering,Northamptonshire,NN15 6UB,Tel: 01536722609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-306308347,0,0,,
The Sanctuary Community Care,1-2396430013,SCL,4 Watervill Way,Little Addington,,Kettering,,NN14 4FA,Tel: 07521759892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2396430013,0,0,,
Barchester Claremont Parkway Care Home,1-135893724,SCL,Holdenby,,,Kettering,Northamptonshire,NN15 6XE,Tel: 01536 439252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135893724,0,0,,
Brockfield House,1-105835715,SCL,Villa Lane,Stanwick,,Wellingborough,Northamptonshire,NN9 6QQ,Tel: 01933625555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105835715,0,0,,
Mahonia Care Limited,1-4423361131,SCL,344 Newton Road,,,Rushden,Northamptonshire,NN10 0SY,Tel: 07971305316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4423361131,0,0,,