Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Moorlands Nursing Home,,SCL,Northgate,,,Guisborough,Cleveland,TS14 6JU,Tel: 01287630777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449293479,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Hazelgrove Court Care Home,,SCL,10-14 Randolph Street,,,Saltburn By The Sea,North Yorkshire,TS12 1LN,Tel: 01287625800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351265,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Four Seasons,,SCL,Ox Close,Marske Road,,Saltburn By The Sea,Cleveland,TS12 1NR,Tel: 01287624494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124590645,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 72 beds,Large,,,
Marske Hall - Care Home with Nursing Physical Disability,,SCL,Redcar Road,Marske-by-the-sea,,Redcar,,TS11 6AA,Tel: 01642482672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525696,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Ann Charlton Lodge,,SCL,Eden Hall Grove,,,Redcar,Cleveland,TS10 4PR,Tel: 01642480660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105049765,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 25 beds,Medium,,,
Yew Tree Care Centre,,SCL,Presbytery,Yew Tree Avenue,,Redcar,Cleveland,TS10 4QN,Tel: 01642489480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6271224840,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 76 beds,Large,,,
Shoreline Nursing Home,,SCL,2a Park Avenue,,,Redcar,Cleveland,TS10 3JZ,Tel: 01642 494582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1396179243,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Sand Banks Care Centre,,SCL,33-37 Kirkleatham Street,Coatham,,Redcar,Cleveland,TS10 1QH,Tel: 01642473809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5784571106,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 77 beds,Large,,,
Astune Rise Nursing Home,,SCL,114 High Street,Eston,,Middlesbrough,Cleveland,TS6 9EJ,Tel: 01642454224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114102359,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Mulroy's Seaview Nursing Home,,SCL,19-22 Newcomen Terrace,,,Redcar,North Yorkshire,TS10 1AU,Tel: 01642493759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116014921,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 27 beds,Medium,,,
Harmony House Nursing Home,,SCL,178-180 Coatham Road,,,Redcar,Cleveland,TS10 1RA,Tel: 01642482208,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146803721,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 33 beds,Medium,,,
Eston Lodge care home,,SCL,Normanby Road,Eston,,Middlesbrough,North Yorkshire,TS6 9AE,Tel: 01642456222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351249,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 49 beds,Medium,,,
Delamere Lodge,,SCL,Delamere Road,Park End,,Middlesbrough,Cleveland,TS3 7EB,Tel: 01642322802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6322255033,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Brownlee Court,,SCL,Ormesby Road,,,Middlesbrough,Cleveland,TS3 7SF,Tel: 01642225546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7029974181,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 116 beds,Large,,,
Woodside Resource Centre,,SCL,The Willows,Cavendish Road,,Middlesbrough,Cleveland,TS4 3EB,Tel: 01642828146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859320,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Tollesby Hall Nursing Home,,SCL,Slip In Bank,"Ladgate Lane, Hemlington",,Middlesbrough,Cleveland,TS8 9EJ,Tel: 01642300690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756203738,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Aster Care,,SCL,26A Belle Vue Grove,,,Middlesbrough,Cleveland,TS4 2PX,Tel: 01642852324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3773998014,0,0,No registered manager in post,2,No,5 Very good,5,,Large 102 beds,Large,,,
Gables Care Home,,SCL,31 Highfield Road,,,Middlesbrough,Cleveland,TS4 2PE,Tel: 01642515345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146749320,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Victoria House,,SCL,Park Road North,,,Middlesbrough,Cleveland,TS1 3LD,Tel: 01642242975,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124601953,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 68 beds,Large,,,
The Bridge Care Centre,,SCL,Lower East Street,Middlehaven,,Middlesbrough,Cleveland,TS2 1SW,Tel: 01642065160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4196613841,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 40 beds,Medium,,,
The Avenue Community Nursing Home,,SCL,47 The Avenue,Linthorpe,,Middlesbrough,Cleveland,TS5 6PE,Tel: 01642816721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122852858,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 13 beds,Medium,,,
St Mary's Care Home,,SCL,1-3 The Crescent,,,Middlesbrough,Cleveland,TS5 6SD,Tel: 01642820851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6239712767,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Ascot Nursing Home - Middlesbrough,,SCL,19-21 The Crescent,Linthorpe,,Middlesbrough,Cleveland,TS5 6SG,Tel: 01642825283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122174273,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Parkville Care Centre,,SCL,Walpole Street,,,Middlesbrough,Cleveland,TS1 4HA,Tel: 01642223334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308285392,0,0,No registered manager in post,2,No,5 Very good,5,,Large 94 beds,Large,,,
Stainton Lodge Care Centre,,SCL,Stainton Way,Hemlington,,Middlesbrough,Cleveland,TS8 9LX,Tel: 01642590404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1400027206,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Seymour House (Hartlepool) Limited,,SCL,The Front,,,Hartlepool,Cleveland,TS25 1DJ,Tel: 01429863873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113569667,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Warrior Park Care Home,,SCL,Queen Street,Seaton Carew,,Hartlepool,Cleveland,TS25 1EZ,Tel: 01429234705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128588922,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Woodside Grange Care Home,,SCL,Teddar Avenue,Thornaby,,Stockton On Tees,Cleveland,TS17 9JP,Tel: 01642762029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111585008,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 121 beds,Large,,,
Mandale Care Home,,SCL,136 Acklam Road,Thornaby,,Stockton On Tees,Cleveland,TS17 7JR,Tel: 01642674007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146749347,0,0,No registered manager in post,2,No,4 Good,4,,Large 57 beds,Large,,,
The Poplars Care Home,,SCL,375 Thornaby Road,Thornaby,,Stockton-on-Tees,Cleveland,TS17 8QN,Tel: 01642 675376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1909942363,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Teesdale Lodge Nursing Home,,SCL,Radcliffe Crescent,Thornaby,,Stockton-on-tees,,TS17 6BS,Tel: 01642614471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16461290189,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 38 beds,Medium,,,
Allison House,,SCL,Fudan Way,Thornaby,,Stockton-on-tees,,TS17 6EN,Tel: 01642675983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8019575231,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Briardene Care Home,,SCL,West Avenue,,,Billingham,Cleveland,TS23 1DA,Tel: 01642530971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861962,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Primrose Court Nursing Home,,SCL,South Road,,,Stockton-on-tees,,TS20 2TB,Tel: 01642530750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7279661481,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 54 beds,Large,,,
Victoria House Nursing Home,,SCL,Bath Lane,,,Stockton On Tees,Cleveland,TS18 2DX,Tel: 01642677282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320756032,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Allington House,,SCL,Marsh House Avenue,,,Billingham,Cleveland,TS23 3ET,Tel: 01642565839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327059090,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 49 beds,Medium,,,
Brierton Lodge Care Home,,SCL,Brierton Lane,,,Hartlepool,Cleveland,TS25 5DP,Tel: 01429868786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3112570553,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 58 beds,Large,,,
Rossmere Park Care Centre,,SCL,1 Greenock Road,,,Hartlepool,Cleveland,TS25 4EU,Tel: 01429812288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3814241032,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Churchview Nursing and Residential Home,,SCL,Thompson Street,,,Stockton On Tees,Cleveland,TS18 2NY,Tel: 01642802490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146797079,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 47 beds,Medium,,,
Ingleby Care Home,,SCL,Lamb Lane,Ingleby Barwick,,Stockton On Tees,Cleveland,TS17 0QP,Tel: 01642750909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146749395,0,0,No registered manager in post,2,No,5 Very good,5,,Large 56 beds,Large,,,
Chestnut Lodge Nursing Home,,SCL,302 Norton Road,Norton,,Stockton On Tees,County Durham,TS20 2PU,Tel: 01642551164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111640806,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Tees Grange,,SCL,375 Norton Road,,,Stockton-on-tees,,TS20 2PJ,Tel: 01642057500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15153678799,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Roseville Care Centre,,SCL,Blair Avenue,Ingleby Barwick,,Stockton-on-tees,,TS17 5BL,Tel: 01642308188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5123732549,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 103 beds,Large,,,
Lindisfarne Hartlepool,,SCL,Masefield Road,,,Hartlepool,Cleveland,TS25 4JY,Tel: 01429244020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940754,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
The Maple Care Home,,SCL,Dover Road,,,Stockton-on-tees,,TS19 0JS,Tel: 01642733580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17942545605,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Hope House,,SCL,59 Hutton Avenue,,,Hartlepool,Cleveland,TS26 9PW,Tel: 01429224442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894166807,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 11 beds,Medium,,,
Hutton Avenue,,SCL,13 Hutton Avenue,,,Hartlepool,Cleveland,TS26 9PW,Tel: 01429854294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459734,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 9 beds,Small,,,
Roseworth Lodge Care Home,,SCL,Redhill Road,,,Stockton On Tees,Cleveland,TS19 9BY,Tel: 01642606497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2874010656,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Piper Court,,SCL,Sycamore Way,,,Stockton-on-Tees,Cleveland,TS19 8FR,Tel: 01642606512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573482,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Ayresome Court,,SCL,Green Lane,,,Yarm,Cleveland,TS15 9EH,Tel: 01642788828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327497984,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Jubilee House,,SCL,White Point Road,,,Whitby,North Yorkshire,YO21 3JR,Tel: 01947602400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12810568935,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 27 beds,Medium,,,
De Bruce Court,,SCL,Jones Road,,,Hartlepool,Cleveland,TS24 9BD,Tel: 01429232644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4349472590,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 46 beds,Medium,,,
Whitby Court Care Home,,SCL,Waterstead Lane,,,Whitby,North Yorkshire,YO21 1PX,Tel: 01947603347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1195188373,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Merlin Manor Care Centre,,SCL,Merlin Manor Care Centre,Merlin Way,,Hartlepool,,TS26 0BF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13096006106,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 94 beds,Large,,,
Auguste Communities Care Centre,,SCL,Middleton St. George,,,Darlington,,DL2 1TS,Tel: 01325344970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6302616813,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 83 beds,Large,,,
Field View,,SCL,Hesleden Road,Blackhall,,Hartlepool,Cleveland,TS27 4LH,Tel: 01912833964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512491,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Yohden Hall Care Complex,,SCL,Hesleden Road,Blackhall,,Hartlepool,Cleveland,TS27 4LH,Tel: 01912833967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310528608,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Divine Care Centre,,SCL,Front Street,Station Town,,Wingate,County Durham,TS28 5DP,Tel: 01429837789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1378255210,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Jack Dormand Care Home,,SCL,Fourth Street,Hordon,,Peterlee,County Durham,SR8 4LD,Tel: 01915180542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350876,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
The Hawthorns,,SCL,O'Neill Drive,,,Peterlee,County Durham,SR8 5UP,Tel: 01915871251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862704,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 108 beds,Large,,,
Bannatyne Lodge,,SCL,Bannatyne Care Home,Manor Way,,Peterlee,County Durham,SR8 5SB,Tel: 01915869511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3745999343,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Willowdene Care Home,,SCL,Lizard Lane,,,Stockton On Tees,Cleveland,TS21 3ET,Tel: 01740623644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122961519,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Craigarran Care Home,,SCL,Cinnamon Drive,,,Trimdon Station,County Durham,TS29 6NY,Tel: 01429880550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2326175995,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Peterlee Care Home,,SCL,Westcott Road,,,Peterlee,County Durham,SR8 5JE,Tel: 01915180447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1214458650,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Eastbourne Care Home,,SCL,5-7 Cobden Street,,,Darlington,County Durham,DL1 4JF,Tel: 01325384646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2503001605,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 41 beds,Medium,,,
Hundens Park,,SCL,Hundens Lane,,,Darlington,County Durham,DL1 1JF,Tel: 01325366000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856184,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 49 beds,Medium,,,
Croft House Care Home,,SCL,Carlyle Cresent,Shotton Colliery,,Durham,County Durham,DH6 2PB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131806069,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Willow Green Care Home,,SCL,Eastborne Road,,,Darlington,County Durham,DL1 4ER,Tel: 01325465770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111575962,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Rydal Care Home,,SCL,Rydal Road,,,Darlington,County Durham,DL1 4BH,Tel: 01325369329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3091399847,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Ashwood Park Residential and Nursing Home,,SCL,Seaside Lane,Easington Colliery,,Peterlee,County Durham,SR8 3XZ,Tel: 01915273300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9504574849,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Kensington Care Home,,SCL,Finkills Way,,,Northallerton,,DL7 8UB,Tel: 01609711120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9090693080,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Mount Vale,,SCL,Yafforth Road,,,Northallerton,North Yorkshire,DL7 8UE,Tel: 01609775444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861558,0,0,No registered manager in post,2,No,5 Very good,5,,Large 67 beds,Large,,,
Middleton St George Healthcare Limited,,SCL,24 Station Road,,,Darlington,County Durham,DL3 6SU,Tel: 01325242810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126823537,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 3 beds,Small,,,
Southwoods Nursing Home,,SCL,28 Thirsk Road,,,Northallerton,North Yorkshire,DL6 1PH,Tel: 01609258288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126767077,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 38 beds,Medium,,,
Beechwood Care Home,,SCL,Romanby Road,,,Northallerton,North Yorkshire,DL7 8FH,Tel: 01609777733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351233,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
The Beeches Nursing and Residential Care Home,,SCL,Church Lane,,,Kelloe,County Durham,DH6 4PT,Tel: 01913773004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124169755,0,0,No registered manager in post,2,No,4 Good,4,,Medium 31 beds,Medium,,,
Ventress Hall Care Home,,SCL,22-28 Trinity Road,,,Darlington,County Durham,DL3 7AZ,Tel: 01325488399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319265076,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 106 beds,Large,,,
Hollyhurst,,SCL,118 Woodland Road,,,Darlington,County Durham,DL3 9LN,Tel: 01325252002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894282013,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 22 beds,Medium,,,
Defoe Court,,SCL,Defoe Crescent,,,Newton Aycliffe,County Durham,DL5 4JP,Tel: 01325316316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320792726,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Wilton House Nursing Home,,SCL,Wilton Drive,,,Darlington,County Durham,DL3 9RE,Tel: 01325353701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114102342,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Bethany House Care Home,,SCL,Village Close,Woodham Way,,Newton Aycliffe,County Durham,DL5 4UD,Tel: 01325300950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106162884,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,