Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Service details,Value  (Service details),Banding Classification  (Service details),Opening times,Value  (Opening times),Banding Classification  (Opening times)
Mind in Mid Herts,,GDOS,Mind in Mid Herts,11 Hatfield Road,St. Albans,,,AL1 3RR,Tel: 03303208100,N/A - Data not available,,,N/A - Data not available,,
Mind BLMK,,GDOS,The Rufus Centre,Steppingley Road,BEDFORD,,,MK45 1AH,Tel: 0300 330 0648,N/A - Data not available,,,N/A - Data not available,,
Buckinghamshire Mind,,GDOS,Aston House,14 Granville Street,AYLESBURY,,,HP20 2JR,Tel: 01494 463364,N/A - Data not available,,,N/A - Data not available,,
Advance Housing And Support,,GDOS,,,,,,HP19 9AG,Tel: 01296 433209,Mental Health targeted support,,,9am-5pm Mon - Fri,,
Mind in Harrow,,GDOS,First Floor,132-134 College Road,HARROW,,,HA1 1BQ,Tel: 020 8426 0929,N/A - Data not available,,,N/A - Data not available,,
Wycombe Mind,,GDOS,Wycombe Mind Recovery Centre,16-18 Easton Street,High Wycombe,,,HP11 1NT,Tel: 01494 448279,N/A - Data not available,,,N/A - Data not available,,
Hillingdon Mind,,GDOS,Uxbridge Wellbeing Hub,40 New Windsor Street,Uxbridge,,,UB8 2TU,Tel: 01895 271559,N/A - Data not available,,,N/A - Data not available,,
Mind In Enfield and Barnet,,GDOS,275 Fore Street,Edmonton,LONDON,,,N9 0PD,Tel: 0208 906 7506,N/A - Data not available,,,N/A - Data not available,,
Mind in West Essex,,GDOS,The Wellbeing Centre,10-11 Corner House,Harlow,,,CM18 6NZ,Tel: 01371 876 641,N/A - Data not available,,,N/A - Data not available,,
Herts Mind Network,,GDOS,"Sworders Barn, Sworders Yard",North Street,Hertfordshire,,,CM23 2LD,Tel: 020 3727 3600,N/A - Data not available,,,N/A - Data not available,,
Mind in Haringey,,GDOS,Station House,73c Stapleton Hall Road ,LONDON,,,N4 3QF,Tel: 020 83402474,N/A - Data not available,,,N/A - Data not available,,
Islington Mind,,GDOS,"Unit 4, Archway Business Centre",19-23 Wedmore Street,London,,,N19 4RZ,Tel: 020 3301 9850,N/A - Data not available,,,N/A - Data not available,,
Maytree,,GDOS,,,,,,,Tel: 02072 637 070,Suicide prevention,,,8am-8pm telephone support the house is open 24 hours a day to our guests in the house,,
Mind in Camden,,GDOS,Barnes House,9-15 Camden Road,London,,,NW1 9LQ,Tel: 020 7911 0822,N/A - Data not available,,,N/A - Data not available,,
Kensington & Chelsea Mind,,GDOS,Office 1,7 Thorpe Close,LONDON,,,W10 5XL,Tel: 020 8964 1333,N/A - Data not available,,,N/A - Data not available,,
The Centre For Better Health - Therapeutic Groups,,GDOS,1A Darnley Road,London,,,,E9 6QH,Tel: 0208 985 370,Therapeutic group,,,Monday & Friday 9-5 Tuesday - Thursday 9 - 8pm,,
The Centre For Better Health - Trainee Placement,,GDOS,1A Darnley Road,London,,,,E9 6QH,Tel: 0208 985 370,Employment recovery support via trainee placements in artisan bakery and bicycle shop,,,9-5pm,,
The Centre For Better Health,,GDOS,1A Darnley Road,London,,,,E9 6QH,Tel: 0208 985 370,Mental Health,,,Monday & Friday 9-5 Tuesday - Thursday 9 - 8pm,,
"Mind in the City, Hackney and Waltham Forest",,GDOS,8-10 Tudor Road,Hackney,LONDON,,,E9 7SN,Tel: 0208 985 4239,N/A - Data not available,,,N/A - Data not available,,
Mind in Tower Hamlets and Newham,,GDOS,13 Whithorn Street,Poplar,LONDON,,,E3 4DA,Tel: 020 75101081,N/A - Data not available,,,N/A - Data not available,,
CPSL Mind,,GDOS,Barrere House,100 Chesterton Road,Cambridge ,,,CB4 1ER,Tel: 0300 303 4363,N/A - Data not available,,,N/A - Data not available,,
