Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
Martins Oak Surgery,G81023,GPB,36 High Street,,,Battle,East Sussex,TN33 0EA,Tel: 01424772060,12 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G81023,,,8507 patients,8507,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.91% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.91%,yes,49.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.74%,yes,no
Collington Surgery,G81077,GPB,23 Terminus Road,,,Bexhill On Sea,East Sussex,TN39 3LR,Tel: 01424217465,34 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G81077,,,17702 patients,17702,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.18%,yes,49.43% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.43%,yes,
Ninfield Surgery,G81077001,GPB,High Street,Ninfield,Nr Battle,Battle,East Sussex,TN33 9JP,Tel: 01424892569,25 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G81077001,,,17702 patients,17702,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.18%,yes,49.43% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.43%,yes,yes
Ferry Road Health Centre,G81085,GPB,Ferry Road,,,Rye,East Sussex,TN31 7DN,Tel: 01797223230,1 rating Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G81085,,,3924 patients,3924,,,No,no,YES Contact practice for appointment availability,YES,,42.23% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.23%,yes,42.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.58%,yes,yes
Rye Medical Centre,G81051,GPB,Kiln Drive,Rye Foreign,,Rye,East Sussex,TN31 7SQ,Tel: 01797223333,14 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G81051,,,7194 patients,7194,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.32%,yes,57.53% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.53%,yes,yes
The Lighthouse Medical Practice (IG),G81003001,GPB,"Ian Gow Memorial Health Centre, Milfoil Drive",Langney,,Eastbourne,East Sussex,BN23 8BR,Tel: 01323766358,13 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G81003001,,,17596 patients,17596,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,46.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.68%,yes,yes
Park Practice,G81104,GPB,Broadwater Way,,,Eastbourne,East Sussex,BN22 9PQ,Tel: 01323502200,47 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G81104,,,12787 patients,12787,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.21% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.21%,yes,48.55% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.55%,yes,yes
Orchard End,G82733,GPB,Dorothy Avenue,,,Cranbrook,Kent,TN17 3AY,Tel: 01580713622,4 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G82733,,,4075 patients,4075,,,Yes,yes,YES Contact practice for appointment availability,YES,,36.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,36.96%,yes,38.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,38.13%,yes,yes
DOWNLANDS MEDICAL CENTRE,G81004,GPB,77 High Street,,,Polegate,East Sussex,BN26 6AE,Tel: 01323482323,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36271,0,0,10355 patients,10355,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.34%,yes,58.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.15%,yes,yes
The Lighthouse Medical Practice,G81003,GPB,6 College Road,,,Eastbourne,East Sussex,BN21 4HY,Tel: 01323735044,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44414,0,0,17596 patients,17596,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,46.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.68%,yes,yes
East Hoathly Medical Centre,G81102001,GPB,Juziers Drive,,,Lewes,East Sussex,BN8 6AE,Tel: 01825840943,4 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G81102001,,,15955 patients,15955,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,63.59%,yes,63.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,63.41%,yes,yes
Malling Health Four,G82681,GPB,Staplehurst Health Centre,Offens Drive,Staplehurst,Tonbridge,Kent,TN12 0LB,Tel: 01580891220,15 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G82681,,,6924 patients,6924,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.27%,yes,50.04% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.04%,yes,yes
Buxted Medical Centre,G81102,GPB,Framfield Road,Buxted,,Uckfield,East Sussex,TN22 5FD,Tel: 01825732333,51 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G81102,,,15955 patients,15955,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,63.59%,yes,63.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,63.41%,yes,yes
Kingsnorth Medical Practice,G82730,GPB,Ashford Road,Kingsnorth,,Ashford,Kent,TN23 3ED,Tel: 01233610140,39 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G82730,,,12524 patients,12524,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.72%,yes,52.64% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.64%,yes,yes
St James Medical Centre,G82041001,GPB,11 Carlton Road,,,Tunbridge Wells,Kent,TN1 2HW,Tel: 1892541634,4 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G82041001,,,14353 patients,14353,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.71% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.71%,yes,56.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.60%,yes,yes
The Meads Surgery,G81037,GPB,Bell Farm Road,,,Uckfield,East Sussex,TN22 1BA,Tel: 01825 766 055,35 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G81037,,,9276 patients,9276,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.86% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.86%,yes,60.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.32%,yes,yes
Woodlands Health Centre,G82118,GPB,1-7 Allington Road,Paddock Wood,,Tonbridge,Kent,TN12 6AX,Tel: 01892833331,39 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G82118,,,13446 patients,13446,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.46% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.46%,yes,49.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.90%,yes,yes
The Wells Medical Practice,G82025,GPB,Abbey Court,7-15 St Johns Road,,Tunbridge Wells,Kent,TN4 9TF,Tel: 01892546422,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41438,0,0,19810 patients,19810,,,Yes,yes,YES Contact practice for appointment availability,YES,,47.66% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.66%,yes,47.45% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.45%,yes,yes
Old School Surgery,G81099,GPB,Church Street,,,Seaford,East Sussex,BN25 1HH,Tel: 01323890072,29 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G81099,,,9505 patients,9505,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.88% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.88%,yes,59.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.49%,yes,no
Seaford Medical Practice,G81029,GPB,Dane Road,,,Seaford,East Sussex,BN25 1DH,Tel: 01323490022,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39160,0,0,17881 patients,17881,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.15%,yes,52.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.60%,yes,yes
Sutton Valence Group Practice,G82229,GPB,South Lane,Sutton Valence,,Maidstone,,ME17 3BD,Tel: 01622842212,17 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G82229,,,7459 patients,7459,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.99%,yes,50.02% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.02%,yes,yes
St Andrews Medical Centre,G82137,GPB,133 London Road,Southborough,,Tunbridge Wells,,TN4 0NA,Tel: 01892515455,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41354,0,0,9851 patients,9851,,,Yes,yes,YES Contact practice for appointment availability,YES,,66.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,66.99%,yes,67.89% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,67.89%,yes,yes
Chapel Street Surgery,G81061,GPB,Chapel Street,,,Newhaven,East Sussex,BN9 9PW,Tel: 01273517000,28 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G81061,,,5954 patients,5954,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.03%,yes,51.08% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.08%,yes,yes
Greensand Health Centre,G82024,GPB,Heath Road,Linton,,Maidstone,,ME17 4NU,Tel: 01622745585,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38172,0,0,16548 patients,16548,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.43% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.43%,yes,56.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.36%,yes,yes
Charing Surgery,G82094,GPB,1 Surgery Close,Charing,,Ashford,Kent,TN27 0AW,Tel: 01233714490,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36298,0,0,11038 patients,11038,,,No,no,YES Contact practice for appointment availability,YES,,48.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.68%,yes,47.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.72%,yes,yes
Warders Medical Centre,G82059,GPB,47 East Street,,,Tonbridge,Kent,TN9 1LA,Tel: 01732770088,26 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G82059,,,18482 patients,18482,,,Yes,yes,YES Contact practice for appointment availability,YES,,75.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,75.59%,yes,75.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,75.00%,yes,yes
Hildenborough & Tonbridge Medical Group - Trenchwood ,G82037001,GPB,"Trenchwood Medical Centre, 264 Shipbourne Road",,,Tonbridge,Kent,TN10 3ET,Tel: 01732352784,8 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G82037001,,,16621 patients,16621,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.42% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.42%,yes,50.08% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.08%,yes,yes
Oaklands Health Centre,G82160,GPB,Stade Street,,,Hythe,Kent,CT21 6BD,Tel: 01303235300,126 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G82160,,,11986 patients,11986,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.31% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.31%,yes,56.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.78%,yes,no
Hildenborough Medical Group,G82037,GPB,The Hildenborough Med.Ctr,"Westwood, Tonbridge Road",Hildenborough,Tonbridge,Kent,TN11 9HL,Tel: 01732838777,28 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G82037,,,16621 patients,16621,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.42% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.42%,yes,50.08% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.08%,yes,yes
