Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Learning Moves - Pilates,,GDOS,West Drayton Community Centre,Harmondsworth Road,,West Drayton,Middlesex,UB7 9JL,Tel: 07771872592,"4-week Pilates matwork courses, building an exercise plan designed for you that you can take away .  Develops core strength and flexibility; excellent... <a href=https://www.netmums.com/local/l/pilates-extra>Read more</a>",,
Tai Chi Fit,,GDOS,West Drayton Community Centre,Harmondsworth Road,,West Drayton,Middlesex,UB7 9JL,Tel: 07771872592,"4-week modern Tai Chi courses enabling you to learn the exercises used over the centuries to balance energies, promote the body's healing mechanisms, ... <a href=https://www.netmums.com/local/l/tai-chi-fit>Read more</a>",,
Pilates Mat-Work Course Mixed-Level Beginner/Intermediate,,GDOS,24 Rowlheys Place,,,West Drayton,Middlesex,UB7 9NQ,Tel: 07771872592,"Personalised core strength and toning in small group classes, West Drayton.  Invented by Joseph Pilates in 1926, the exercise programme remains one of... <a href=https://www.netmums.com/local/l/pilates-mat-work-course-mixed-level-beginner-intermediate>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (West Drayton/Heathrow),,GDOS,Novotel London Heathrow,Cherry Lane,,West Drayton,,UB7 9HJ,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-heathrow-1>Read more</a>",,
Learn To Nordic Walk,,GDOS,Stockley Park,,,Uxbridge,Middlesex,UB11 1AQ,Tel: 07771872592,Outdoor fitness using special poles to provide an all-round workout and strengthen core muscles.  Plus Vitamin D!Sundays 09.30-10.45.  Classes in 4-we... <a href="https://www.netmums.com/local/l/nordic-wellness">Read more</a>,,
Kingfisher School Of Swimming,,GDOS,The Jubilee Pool,Hillingdon Manor School,Harlington Road,Hillingdon,Middlesex,UB8 3HD,Tel: 07941 738984,Child Classes Beginner &amp; Stroke Development Small Classes Friendly Personal Service Full 30 Minute Lessons Instructor Continuity Progressive Award... <a href="https://www.netmums.com/local/l/swimming-lessons-kingfisher-school-of-swimming">Read more</a>,,
Clubbercise With Liz,,GDOS,Richings Park Sports Club,Richings Park,Wellesley Avenue,Iver,Bucks,SL0 9BN,Tel: 07795512938,"Come and dance to Club Anthems with glow sticks and have fun like a night out, easy moves for all levels!Thursday's 19.30 and Saturdays 11.15Like my C... <a href=https://www.netmums.com/local/l/liz-tijaleiro>Read more</a>",,
Richings Sports Park - New Holistic Studio Now Open!,,GDOS,Wellesley Avenue,Richings Park,,Iver,Bucks,SL0 9BN,Tel: 01753 650801,Welcome to Richings Sports Park - a brand new leisure facility brought to you by Absolutely Leisure. We value health and fitness as part of a healthy... <a href="https://www.netmums.com/local/l/richings-sports-park-new-holistic-studio-now-open">Read more</a>,,
Future Is Fitness,,GDOS,26 Robinwood Grove ,,,Uxbridge ,,UB8 3TW,Tel: 07538676056,Welcome to Future is Fitness. Your Health is our Priority.Future is fitness is built with dedicated trainers looking after your personal health our mo... <a href="https://www.netmums.com/local/l/future-is-fitness">Read more</a>,,
Zumba Evening Sessions,,GDOS,Harlington sports hall,Pinkwell Lane,,Hayes,Middlesex,UB3 1PB,Tel: 0208 573 0626,"˜Ready Steady Groove-being active is easy with us!˜Zumba Fitness Session¢	When:  Tuesdays starting on 14/04/15, 10 week commitment is n... <a href=https://www.netmums.com/local/l/zumba-evening-sessions>Read more</a>",,
Yoga Class In Iver - Uxbridge,,GDOS,Iver Village Hall ,High Street ,,Iver ,,SL0 9NX,Tel: 0784 069 3449,"Yoga class in beautiful Iver Village Hall, just 5 min drive from Uxbridge. Practicing yoga postures, breathing exercises and relaxation will make you... <a href=https://www.netmums.com/local/l/yoga-class-in-uxbridge-cowley>Read more</a>",,
Ux Pilates Studio - Pilates Classes In Uxbridge,,GDOS,Ux Pilates Studio,Norton Road,,Uxbridge,,UB8 2PT,Tel: 07772879258,Pilates classes at Ux Pilates Studio are suitable for everybody since they are adapted to suit everyone's individual needs. We offer a range of classe... <a href="https://www.netmums.com/local/l/pilates-classes-at-ux-pilates-studio">Read more</a>,,
Strengthen And Lengthen Yoga For All,,GDOS,The Old Vinyl Factory,1 Record Walk,,Hayes,,UB3 1DH,Tel: 07544127290,"In this hour class, I aim to sequence the practice for the body and mind to find stillness with a combination of various asana, pranayama and meditati... <a href=https://www.netmums.com/local/l/strengthen-and-lengthen-yoga-for-all>Read more</a>",,
Dru Yoga Classes,,GDOS,32 b The Greenway,Uxbridge Community Centre,,Uxbridge,,UB8 2PJ,Tel: 07891820805,"With its foundations set in ancient yogic tradition, Dru Yoga works on body, mind and spirit”improving strength and flexibility, creating core stab... <a href=https://www.netmums.com/local/l/dru-yoga-classes-2>Read more</a>",,
Swimming Lesson At Nuffield Health Club  In Hayes,,GDOS,Highpoint Village ,Station approach ,Hayes ,London ,,UB3 4FL,Tel: 02085732298,SWIMMING LESSONS FOR CHILDREN AND ADULTS*Friendly and professional teachers  (ASA Level 2 qualified) *Exclusive and modern facility *Crystal clean and... <a href="https://www.netmums.com/local/l/swimming-lesson-at-nuffield-health-club-in-hayes-ub3-4fl">Read more</a>,,
Preschool Swimming At Botwell Green,,GDOS,Botwell Green Sport & Leisure Centre,East Avenue,,Hayes,Middlesex,UB3 2HW,Tel: 020 8561 0956,Monday - Friday 12.30pm - 1.30pm Parent/Toddler general swimAqua Tots 1 Swimming Courses (4Months - 3.5Years)- Introducing young children to the envir... <a href="https://www.netmums.com/local/l/botwell-green-sport-leisure-centre">Read more</a>,,
Swim School At Botwell Green Leisure Centre,,GDOS,Botwell Green Sport & Leisure Centre,East Avenue,,Hayes,Middlesex,UB3 2HW,Tel: 020 8561 0956,"Our Swim School is one of the largest provider of swimming lessons across the UK.We run courses Monday to Sunday, from Infants to Adult Lessons, we ai... <a href=https://www.netmums.com/local/l/swim-school-at-botwell-green-leisure-centre>Read more</a>",,
Fit Mum Class,,GDOS,To be confirmed,High Street,,Uxbridge,Middlesex,UB8 2RU,Tel: 07763824203,"Hi everyone, I am posting on behalf of my partner who is a qualified Personal Trainer in the Hillingdon area working out of Trugym in Uxbridge. We wou... <a href=https://www.netmums.com/local/l/fit-mum-class>Read more</a>",,
Carlos Workouts,,GDOS,More Energy Fitness Centre ,College Way ,,Hayes,Middlesex,UB3 3BB,Tel: 0207 593 8191,"To get the results of a 60 minute workout in just 45-minutes, Carlos uses Interval Training. He takes on one muscle group at a time, works it to exha... <a href=https://www.netmums.com/local/l/carlos-workouts>Read more</a>",,
Mum'S &Amp; Kids Weekly Exercise Sessions,,GDOS,Rockingham Recreation Ground,,,Uxbridge,,UB8 2UW,Tel: 07385911103,"Weekly Exercise class held outdoors in Uxbridge Rockinggam Recrestion ground, every Saturday at 9am. Improve you and your Childtens fitness and flexib... <a href=https://www.netmums.com/local/l/mum-s-kids-weekly-exercise-sessions>Read more</a>",,
Buggyfit Uxbridge,,GDOS,Fassnidge Park,Rockingham Parade ,,Uxbridge ,Middlesex,UB8 2UW,Tel: 07880 701 421,The ultimate fitness class for mums and babies...it's not just a walk in the park!Buggyfit classes are an hour long. Each class starts with a moderat... <a href="https://www.netmums.com/local/l/buggyfit-uxbridge-cowley">Read more</a>,,
Uxbridge Bootcamp,,GDOS,Our lady of lourdes and saint Michael Catholic church,The presbytery,Osborn road,Uxbridge ,middlesex,UB8 1UE,Tel: 07956623244,"Loose weight and achieve your goals whilst making new friends, building self confidence and most importantly having fun!All fitness levels welcome.Pe... <a href=https://www.netmums.com/local/l/uxbridge-bootcamp>Read more</a>",,
Rays 121 Personal Training Uxbridge,,GDOS,Trugym Uxbridge ,,,UXBRIDGE ,,UB8 1TE,Tel: 07514320560,SKILL &amp; QUALIFICATIONSLevel 2 fitness instructorLevel 3 personal trainerKettlebell and extreme interval qualifiedCircuitBoot campSPECIALTIESFat lo... <a href="https://www.netmums.com/local/l/rays-121-personal-training-uxbridge">Read more</a>,,
Swim School At Hillingdon Sports &Amp; Leisure Complex,,GDOS,Hillingdon Sports & Leisure Complex,Gatting Way,,Uxbridge,,UB8 1EZ,Tel: 0845 130 7324,Your child can learn to swim and stay water-safe at one the country's top pool complexes. Our Swim School programmes run in partnership with the Amate... <a href="https://www.netmums.com/local/l/hillingdon-sports-leisure-complex-1">Read more</a>,,
Yoga Class In Hayes,,GDOS,The Grange,Pine Place,,Hayes,,UB4 8RA,Tel: 0784 069 3449,"Are you free on Friday mornings? Come to our friendly yoga class! Gently wake up your body, draw some energy in, strengthen, stretch and relax! Feel ... <a href=https://www.netmums.com/local/l/yoga-class-in-hayes>Read more</a>",,
Yin Yoga By Laura (Ya Certified Teacher),,GDOS,20 Keensacre ,,,Iver,Buckinghamshire ,SL0 0DL,Tel: 07462318053,Group classes in Iver as well as private sessions at your own facility. Yin Yoga is for everyone and is perfect for stretching deep connective tissue... <a href="https://www.netmums.com/local/l/yin-yoga-by-laura-ya-certified-teacher">Read more</a>,,
2Stepz Fitness Classes And Training,,GDOS,,,,Uxbridge,,UB8 1ES,Tel: 07866291309,Come and join one of these fab classes.Amie saysCome and join the fun at one of my classes with my great music and fun personality i guarantee you wi... <a href="https://www.netmums.com/local/l/2-stepz-zumba-fitness-new-classes-added">Read more</a>,,
Junior Water Polo Training,,GDOS,Uxbridge Pool (Hillingdon SLC),Gatting Way,,Uxbridge,Middlesex,UB8 1ES,Tel: 07980 577082,"Come along and have a go.Free Trial, the next 2 sessions £10, then £20 per monthMust be a competent swimmer, able to swim 150m and confident to play... <a href=https://www.netmums.com/local/l/junior-water-polo-training>Read more</a>",,
Hillingdon Sports &Amp; Leisure Complex,,GDOS,Gatting Way,,,Uxbridge,,UB8 1ES,Tel: 0345 130 7324,Welcome to Hillingdon Sports &amp; Leisure Complex - your first choice for the whole family to stay fit and active in the heart of Hillingdon.We´ve ... <a href="https://www.netmums.com/local/l/hillingdon-sports-leisure-complex-2">Read more</a>,,
Water Polo,,GDOS,Uxbridge Pool (Hillingdon SLC),Gatting Way,,Uxbridge,Middlesex,UB8 1ES,Tel: 07980 577082,"Water Polo is a fun, exciting, energetic sportAll levels from beginner upwardsMust be confident to swim in deep water*** FREE TRIAL *** Come along and... <a href=https://www.netmums.com/local/l/water-polo-3>Read more</a>",,
Jazzercise Classes In Denham &Amp; Harefield,,GDOS,New Denham Community Centre,66 Oxford Road,New Denham,Bucks,Buckinghamshire,UB9 4DB,Tel: 07803 602142,"Jazzercise is a pulse-pounding, beat-pumping fitness programme that gets you results¦.fast.Its a calorie-torching, hip swivelling dance party wi... <a href=https://www.netmums.com/local/l/jazzercise-classes-in-denham-south-bucks>Read more</a>",,
Leading Lady Coaching - Mums And Babies Life Coaching Programme,,GDOS,6 Spire View,"Stanhope Heath, Stanwell",,Staines-Upon-Thames,Surrey,TW19 7PH,Tel: 07708322674,"When a woman gives birth, she does not only deliver a baby, she gives birth to a new family and a new identity for herself within it. This can be all-... <a href=https://www.netmums.com/local/l/mums-and-babies-life-coaching-group>Read more</a>",,
Aloha Swim,,GDOS,Langley Hall Primary School,St. Maryâ€™s Road,,Langley,Berkshire & Buckinghamshire ,SL3 6BZ,Tel: 07469968866,"We will have your little ones swimming in no time!With our small ratio classes, provided in private heated pools; our succession rates are high.Our cl... <a href=https://www.netmums.com/local/l/aloha-swim-5>Read more</a>",,
Every Mum Active - Stanwell,,GDOS,Town Farm Recreational Ground,Lauser road,,Stanwell,,TW19 7PT,Tel: 07513169606,"An amazing outdoor workout while meeting mums in the same boat.  I provide a low-impact all-over body workout, and fundamentally target your core, pos... <a href=https://www.netmums.com/local/l/buggyfit-staines-and-egham>Read more</a>",,
Kundalini Yoga,,GDOS,The National Sikh Resource Centre ,1st Floor,Dominion Road,Southall,,UB2 5AA,Tel: 07951333661,"A daytime Kundalini Yoga class ideal for flexible schedules. This class is term based and open to all levels. Using various breathing techniques, warm... <a href=https://www.netmums.com/local/l/kundalini-yoga-10>Read more</a>",,
Pregnancy Yoga,,GDOS,The National Sikh Resource Centre,First Floor,Dominion Road,Southall,,UB2 5AA,Tel: 07951333661,"Juliane leads weekly pregnancy yoga classes from the Kundalini yoga lineage, inviting self awareness through gentle exercises and breathing techniques... <a href=https://www.netmums.com/local/l/pregnancy-yoga-373>Read more</a>",,
Parkrun - Black Park,,GDOS,The Black Park Country Park,,,Slough,Berkshire,SL3 6DS,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/parkrun-black-park-weekly-free-5km-timed-run>Read more</a>",,
Buggyfit Black Park,,GDOS,Black Park Road,,,"Slough, Langley, Farnham & Iver",Berkshire,SL3 6DS,Tel: 07920584462,"Outdoor fitness classes for mums &amp; babies. www.buggyfit.co.ukTuesdays @10am Black Park, South Bucks.... <a href=https://www.netmums.com/local/l/buggyfit-black-park>Read more</a>",,
Parkrun - Upton Court,,GDOS,Ufton Court park ,,,Slough,Berks,SL3 7LN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/parkrun-upton-court-weekly-free-5km-timed-run>Read more</a>",,
Ayurveda &Amp; Yoga In Pregnancy And Beyond,,GDOS,1st Ickenham Scouts Hall,Community Close,,Ickenham,,UB10 8RE,Tel: 07951 763851,Ayurveday and Yoga have so much to offer to support women during this special time needs tailored support. I am offering Pregnancy and Mum &amp; Baby... <a href="https://www.netmums.com/local/l/ayurveda-yoga-in-pregnancy-and-beyond">Read more</a>,,
Barrecore Exercise Class,,GDOS,69 swakeleys Road,,,Ickenham,Middlesex,UB10 8DQ,Tel: 01895631858,Barre Training is the latest fitness trend spreading the globe with a celebrity following. This increasingly popular exercise regime incorporates the ... <a href="https://www.netmums.com/local/l/barrecore-exercise-class">Read more</a>,,
Barreconcept Classes,,GDOS,St Giles Church hall,Ickenham,,Ickenham,,UB10 8BE,Tel: 07734816625,"Hi all. My name is Jennifer, and I hold adult dance fitness classes in and around Berkshire and surrounding areas.I am a professionally trained dancer... <a href=https://www.netmums.com/local/l/barreconcept-classes-1>Read more</a>",,
Baby And Toddler Swimming With Turtle Tots,,GDOS,Heston Hyde Hotel,North Hyde Lane,,Houndslow,,TW5 0EP,Tel: 07402528860,Turtle Tots is a unique and innovative swimming programme that begins with aqua-natal yoga for mums-to-be and continues with our specialised and prog... <a href="https://www.netmums.com/local/l/baby-and-toddler-swimming-with-turtle-tots-4">Read more</a>,,
Puddle Ducks,,GDOS,Heston Hyde Lane ,,Hounslow,Middlesex,,TW5 0EP,Tel: 02085468470,"Classes are packed full of fun, watch as your little one develops into a confident swimmer without even realising they are learning to swim! We recog... <a href=https://www.netmums.com/local/l/puddle-ducks-heston-hyde-hotel>Read more</a>",,
Simple Changes - Yummy Mummies Bootcamp With Baby,,GDOS,Datchet Baptist Church Hall,London Road,,"Datchet, Slough",Berks,SL3 9LR,Tel: 07984 417053,Benefits include:Improve posture.Strengthen core muscles (abdominals and lower back).Exercise pelvic floorReduce stressMeet other mums.Monday Mornings... <a href="https://www.netmums.com/local/l/simple-changes-yummy-mummy-and-baby-circuit">Read more</a>,,
Swim School At Heston Pools And Fitness,,GDOS,New Heston Road,,,Heston,,TW5 0LW,Tel: 0345 456 6675,Learn to swim or improve your technique with us and jump into one of our pools today! Our swim school programme has many great reasons for you or you... <a href="https://www.netmums.com/local/l/swim-school-at-heston-pools-and-fitness">Read more</a>,,
Heston Pools And Fitness,,GDOS,New Heston Road,,,Heston,,TW5 0LW,Tel: 0345 456 6675,"Opened in 2016, the centre offers an array of fantastic facilities including two swimming pools, gym with all the latest fitness equipment, an extens... <a href=https://www.netmums.com/local/l/heston-pools-and-fitness>Read more</a>",,
Little Splashers Swimming Lessons For 0-5 Year Olds,,GDOS,Little Splashers Swimming,John Chilton School,,Northolt,,UB5 5LD,Tel: 07746594515,We provide swimming lessons for babies-preschool aged children in warm hydrotherapy and heated swimming pools. Every child is provided with structure... <a href="https://www.netmums.com/local/l/fun-interactive-swimming-lessons-for-0-5-year-olds-in-greater-london">Read more</a>,,
Pilates,,GDOS,Basebox Studio,New Pond Parade,West End Road,Ruislip Gardens,,HA4 6LR,Tel: 07535710340,"A series of low impact exercises, to develop strength, flexibility, balance and inner awareness. Our Pilates are mat based and we have some you can us... <a href=https://www.netmums.com/local/l/pilates-196>Read more</a>",,
Bedfont Lakes Parkrun,,GDOS,Bedfont Lakes Country Park ,,,near Ashford,Middlesex,TW14 8QA,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/bedfont-lakes-parkrun>Read more</a>",,
Shannel'S Yoga Vida Adult Pregnancy &Amp; Postnatal,,GDOS,Harwell Close,,,Ruislip,,HA4 7EA,Tel: 07961374113,In Ayurveda the pregnant woman is viewed as a precious and delicate creature who should be treated with honour and respect. It is important for her t... <a href="https://www.netmums.com/local/l/shannel-s-yoga-vida-adult-pregnancy-childrens-classes">Read more</a>,,
Nothala Fields Parkrun,,GDOS,Northala Fields Park,Kensington Road,,Ealing,Greater London,UB5 6UR,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/nothala-fields-parkrun>Read more</a>",,
Weight Watchers - Sruislip Ruislip Manor &Amp; Eastcote,,GDOS,South Ruislip,Eastcote,Ruislip Manor,Hillingdon,,HA4 0JE,,"Hi, my name is Nicole and I am a weight watchers leader. I'm also a busy mum with 2 young children and know exactly how difficult it can be to try to... <a href=https://www.netmums.com/local/l/weight-watchers-goals-in-south-ruislip-1>Read more</a>",,
Kelly'S Keep Fit,,GDOS,Ruislip manor Methodist church ,Torrington road ,,Ruislip,,HA4 0AS,Tel: 07545486210,"If your looking to lose weight, tone up or just need some time out then try Kelly's Keep fit. A fun, fantastic class that will get you moving. All abi... <a href=https://www.netmums.com/local/l/kelly-s-keep-fit>Read more</a>",,
Bellytots Baby Yoga Nurture (3M+),,GDOS,Ruislip Manor Methodist Church,Torrington Road,,Ruislip,,HA4 0AS,Tel: 07946660927,"A small, fun and informal class:- Enjoy simple stretches and songs for babies to support their development- Scarves, rattles &amp; Parachute play- So... <a href=https://www.netmums.com/local/l/bellytots-baby-yoga-nurture-3m>Read more</a>",,
Jazzercise  Ruislip,,GDOS,"Different locations in Pinner, Ruislip & Harrow",Ruislip Sports & Social Club,Grosvenor Vale,Middx,,HA4 6JQ,Tel: 07803 602142,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results...fast.  It's a calorie-torching, hip-swiveling, dance party worko... <a href=https://www.netmums.com/local/l/jazzercise-classes>Read more</a>",,
Weekend Of Workshops In Ruislip,,GDOS,Woodford Hall ,Poplars Close,,Ruislip,Middlesex,HA4 7BU,Tel: 07961113870,"We have a wonderful programme of workshops to relax, stimulate and provide you with information, tips and techniques to take away and use on a daily ... <a href=https://www.netmums.com/local/l/weekend-of-workshops-in-ruislip>Read more</a>",,
Kids Swimming Lessons Slough With Seriously Fun Swimming Schools,,GDOS,Teikyo Japanese School,Framewood Road,Wexham,Slough,,SL2 4QS,Tel: 01753 364364,"Learn to swim at Teikyo Japanese School in Wexham, Slough, Buckinghamshire with Seriously FUN Swimming Schools. Swimming lessons Slough for babies, t... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-lessons-at-teikyo-japanese-school-wexham-2>Read more</a>",,
Atlantis Swimming School At Teikyo School Wexham On Thursdays!,,GDOS,Teikyo School,Framewood Road,Wexham,Gerrards Cross,Buckingshire,SL2 4QS,Tel: 07793 000583,"Atlantis Swimming School provides swimming lessons for children aged 3.5yrs+ at Teikyo School, Wexham near Gerrards Cross.  We have classes for non-sw... <a href=https://www.netmums.com/local/l/atlantis-swimming-school-10>Read more</a>",,
Anna Martin Fitness - Clubbercise Zumba Hiit Lbt Strong Classes,,GDOS,Reach Academy,Feltham High Street,,Feltham,Middlesex,TW13 4AB,Tel: 07939516081,"Fun, welcoming classes to suit all fitness levels! Check out my website www.annamartinfitness.co.uk for more information. Classes include Body Tone, H... <a href=https://www.netmums.com/local/l/clubbercise-13>Read more</a>",,
Free Fit Club / Bootcamp,,GDOS,101 Victoria Road,,,Ruislip Manor,,HA4 9BN,Tel: 07921190203,FREE fit club to help get you in to shape and reach your goal.We offer a free fit club outdoors which on a weekly basis gets 60+ people. It's a great ... <a href="https://www.netmums.com/local/l/free-fit-club-bootcamp">Read more</a>,,
Free Fit Club - Fun Competitive And Completely Free,,GDOS,101 Victoria Road,,,Ruislip Manor,,HA4 9BN,Tel: 07921190203,This Fit Club is run by qualified Personal Trainers to help the community get in to shape. Weekdays at 6.30pm and 7.30pm indoors £2 per session or S... <a href="https://www.netmums.com/local/l/free-fit-club-fun-competitive-and-completely-free">Read more</a>,,
Affordable Fitness Class For All Abilities,,GDOS,Next Level Nutrition & Fitness,101 Victoria Road,,Ruislip Manor,,HA4 9BN,Tel: 07921190203,Fun Fitness Class for all abilities!Get to your fitness or body transformation goal in this group class which is run every day at different times. Ou... <a href="https://www.netmums.com/local/l/affordable-fitness-class-for-all-abilities">Read more</a>,,
Fitness Classes All Ages Fitness Levels And Genders,,GDOS,Next Level Fitness and Nutrition,101 Victoria Road ,,Hillingdon,Middlesex,HA4 9BN,Tel: 07814137688,"Fun for all abilities, ages, sizes and genders!!Come along for a great and fun way to work out in a group!!Coaches are passionate interested in helpi... <a href=https://www.netmums.com/local/l/free-boot-camp-challenge>Read more</a>",,
Ruislip Manor Fit Clubs Run Everyday,,GDOS,Next Level Nutrition & Fitness,101 Victoria Road,,Ruislip Manor,,HA4 9BN,Tel: 07921190203,"Fit Clubs for all abilities in Ruislip Manor.Any gender, age and ability welcome!Great training, nutrition advice and fun friendly atmosphere!Our cla... <a href=https://www.netmums.com/local/l/ruislip-manor-fit-clubs-run-everyday>Read more</a>",,
Fit Club - Free,,GDOS,101 Victoria Road,Ruislip,,London,Middlesex,HA4 9BN,Tel: 07580099035,"Every Sunday, Monday, Wednesday and Friday we run our FREE Fit Clubs based in Ruislip and open to people of all age and ability. absolutely free and ... <a href=https://www.netmums.com/local/l/free-fit-club-2>Read more</a>",,