Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Chesterfield Royal Hospital,RFSDA,HOS,Calow,Top Road,,Chesterfield,Derbyshire,S44 5BL,Tel: 01246 277271,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Royal Hallamshire Hospital,RHQHH,HOS,Glossop Road,,,Sheffield,South Yorkshire,S10 2JF,Tel: 0114 27 11900,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Sheffield Children's Hospital,RCUEF,HOS,Western Bank,,,Sheffield,South Yorkshire,S10 2TH,Tel: 0114 2717000,Numbers of patients too low to report a waiting time ,,NULL,N/A - Data not available,,,yes,,yes,yes
Northern General Hospital,RHQNG,HOS,,Northern General Hospital,Herries Road,Sheffield,South Yorkshire,S5 7AU,Tel: 0114 2434343,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
King's Mill Hospital,RK5BC,HOS,Mansfield Road,,,Sutton-In-Ashfield,Nottinghamshire,NG17 4JL,Tel: 01623 622515,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Rotherham Hospital,RFRPA,HOS,,Moorgate Road,,Rotherham,,S60 2UD,,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Bassetlaw Hospital,RP5BA,HOS,Kilton Hill,Blyth Road,,Worksop,Nottinghamshire,S81 0BD,Tel: 01909 500990,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
The Park Hospital,NT427,HOS,Sherwood Lodge Drive,Burntstump Country Park,,Arnold,Nottinghamshire,NG5 8RX,Tel: 0115 9662000,N/A - Data not available,,, - ,,,yes,,yes,yes
Montagu Hospital,RP5MM,HOS,Adwick Road,,,Mexborough,,S64 0AZ,Tel: 01709 585171,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Barnsley Hospital,RFFAA,HOS,,,Gawber Road,Barnsley,Yorkshire,S75 2EP,Tel: 01226 730000,Up to 17 weeks for 9/10 patients,17 weeks for 9/10 patients,Tick, - ,,,yes,,yes,yes
Royal Derby Hospital,RTGFG,HOS,Royal Derby Hospital,,,Derby,Derbyshire,DE22 3NE,Tel: 01332 340131,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Nottingham University Hospitals NHS Trust - City Campus,RX1CC,HOS,Nottingham City Hospital,Hucknall Road,,Nottingham,Nottinghamshire,NG5 1PB,Tel: 0115 969 1169,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,Data not available
Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus,RX1RA,HOS,Derby Road,,,Nottingham,Nottinghamshire,NG7 2UH,Tel: 0115 924 9924,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,yes,,Data not available,Data not available
Nottingham NHS Treatment Centre,RX1ZZ,CLI,Lister Road,,,Nottingham,,NG7 2FT,,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Doncaster Royal Infirmary,RP5DR,HOS,Thorne Road,,,Doncaster,Yorkshire,DN2 5LT,Tel: 01302 366666,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Stepping Hill Hospital,RWJ09,HOS,Stepping Hill Hospital,Poplar Grove,,Stockport,Cheshire,SK2 7JE,Tel: 0161 483 1010,Up to 52 weeks for 9/10 patients,52 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Tameside & Glossop Integrated Care NHS Foundation Trust,RMP01,HOS,Fountain St,,,Ashton Under Lyne,Lancashire,OL6 9RW,Tel: 0161 922 6000,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
