Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Mencap - East Cornwall Support Service,1-703770738,SCL,Unit 20,"Callywith Gate Industrial Estate, Launceston Road",,Bodmin,,PL31 2RQ,Tel: 0120879350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-703770738,0,0,,
Castle Hill House,1-121612972,SCL,Castle Street,,,Bodmin,Cornwall,PL31 2DY,Tel: 01208 73802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121612972,0,0,,
Cromarty House,1-112856467,SCL,11 Priory Road,,,Bodmin,Cornwall,PL31 2AF,Tel: 0120878607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112856467,0,0,,
STEPS East,1-17584200612,SCL,"Room 2, South Building, Bodmin Workshop Central Group Centre",Castle Canyke Road,,Bodmin,,PL31 1DZ,Tel: 01872326696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17584200612,0,0,,
The White House Care Home,1-130277845,SCL,40 Castle Street,,,Bodmin,Cornwall,PL31 2DU,Tel: 0120872310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130277845,0,0,,
Restgarth Domiciliary Care Limited,1-1205061131,SCL,19e Normandy Way,,,Bodmin,,PL31 1RB,Tel: 01579321758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1205061131,0,0,,
Lanhydrock Care,1-163693472,SCL,Walker Lines Industrial Estate,31A Normandy Way,,Bodmin,Cornwall,PL31 1HA,Tel: 0120873904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163693472,0,0,,
St Petroc's House Care Home,1-133757008,SCL,Stonehaven (Healthcare) Ltd,St Nicholas Street,,Bodmin,Cornwall,PL31 1AG,Tel: 01208 76152,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133757008,,,,
Tremanse House Care Home,1-1458239442,SCL,Tremanse Care Home,Beacon Hill,,Bodmin,Cornwall,PL31 1JA,Tel: 0120874717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1458239442,0,0,,
Pendrea House,1-153950819,SCL,14 Westheath Avenue,,,Bodmin,Cornwall,PL31 1QH,Tel: 0120874338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153950819,0,0,,
Pendrea Home Care,1-154134360,SCL,26 Queens Cresent,,,Bodmin,Cornwall,PL31 1QW,Tel: 01208264962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154134360,0,0,,
Corserv Care and Support,1-17584200701,SCL,Chy Trevail,Beacon Technology Park,,Bodmin,,PL31 2FR,Tel: 03001234003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17584200701,0,0,,
Caritate Nursing Home,1-110298661,SCL,Laninval House,Treningle Hill,,Bodmin,Cornwall,PL30 5JU,Tel: 0120875628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110298661,0,0,,
Royalcarehealth Cornwall,1-17731217885,SCL,"RESTORMEL ESTATES LTD, Unit 5",Restormel Industrial Estate,,Lostwithiel,,PL22 0HG,Tel: 07460867201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17731217885,0,0,,
Meadowbrook House,1-3158756047,SCL,52 Grenville Road,,,Lostwithiel,Cornwall,PL22 0RA,Tel: 01208872810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3158756047,0,0,,
Cowbridge residential care home,1-124342574,SCL,Rose Hill,,,Lostwithiel,Cornwall,PL22 0JW,Tel: 01208872227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124342574,0,0,,
Clann House,1-13449471282,SCL,Clann House,"Clann Lane, Lanivet",,Bodmin,,PL30 5HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13449471282,0,0,,
Penmount Grange,1-154134262,SCL,Lanivet,,,Bodmin,Cornwall,PL30 5JE,Tel: 01208831220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154134262,0,0,,
Coombe House Residential Home,1-107345976,SCL,Lamellion,,,Liskeard,Cornwall,PL14 4JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107345976,0,0,,
Manor House Care Home LTD,1-11695497085,SCL,Higher Tremar,,,Liskeard,,PL14 5HJ,Tel: 01579343534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11695497085,0,0,,
HF Trust - St Teath Site,1-120701827,SCL,Trehannick Road,St Teath,,Bodmin,Cornwall,PL30 3LG,Tel: 01208851462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120701827,0,0,,
HF Trust - Cornwall DCA,1-120702162,SCL,Bess Park Road,Trenant Industrial Estate,,Wadebridge,Cornwall,PL27 6HB,Tel: 01208815614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120702162,0,0,,
Pendean Court,1-10729245722,SCL,16 Pendean Court,Barras Cross,,Liskeard,Cornwall,PL14 6DZ,Tel: 01579340230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10729245722,0,0,,
Human Support Group Limited - Passmore Edwards Court,1-5596156621,SCL,Barras Place,,,Liskeard,,PL14 6AY,Tel: 01579324855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5596156621,0,0,,
Barnfield House,1-3585152510,SCL,10 Barnfield Terrace,,,Liskeard,Cornwall,PL14 4DT,Tel: 01579345828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3585152510,0,0,,
Aspire Support Ltd,1-9943375589,SCL,"Suites 3&4, B F M House",The Parade,,Liskeard,,PL14 6AF,Tel: 01579349675,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9943375589,,,,
St Anthony's Residential Home Limited,1-121648756,SCL,Station Road,,,Liskeard,Cornwall,PL14 4BY,Tel: 01579342308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121648756,0,0,,
Greenbank Care,1-122227368,SCL,Greenbank Community Church,Greenbank Road,,Liskeard,Cornwall,PL14 3DP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122227368,0,0,,
Kilmar House Care Home,1-111590788,SCL,Higher Lux Street,,,Liskeard,Cornwall,PL14 3JU,Tel: 01579 343066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111590788,0,0,,
Beech Lawn Nursing and Residential Home,1-139936636,SCL,45 Higher Lux Street,,,Liskeard,Cornwall,PL14 3JX,Tel: 01579346460,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139936636,,,,
Trezela House,1-143375429,SCL,23 Egloshayle Road,,,Wadebridge,Cornwall,PL27 6AD,Tel: 01208813756,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143375429,0,0,,
Liskeard Eventide Home,1-124333547,SCL,14 Castle Street,,,Liskeard,Cornwall,PL14 3AU,Tel: 01579342676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124333547,0,0,,
Pendennis House,1-2955673732,SCL,4 Pendennis House,Fernleigh Road,,Wadebridge,Cornwall,PL27 7FD,Tel: 01208815637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2955673732,0,0,,
Pengover Residential and Nursing Home,1-18382906240,SCL,Pengover Road,,,Liskeard,Cornwall,PL14 3EN,Tel: 01579343397,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382906240,0,0,,
Kingston House,1-135857894,SCL,Miners Way,,,Liskeard,Cornwall,PL14 3ET,Tel: 01579346993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135857894,0,0,,
St Breock Residential Care Home,1-18382884541,SCL,Whiterock,,,Wadebridge,Cornwall,PL27 7NN,Tel: 01208812246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382884541,0,0,,
Roslyn House,1-14335355083,SCL,68 Molesworth Street,,,Wadebridge,Cornwall,PL27 7DS,Tel: 01208530138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14335355083,0,0,,
Caradon Community Care Home Care Services,1-6715547873,SCL,Caradon Enterprise Annexe,"5 Holman Road, Liskeard Business Park",,Liskeard,,PL14 3UT,Tel: 01579559696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6715547873,0,0,,
Pol Community Care Ltd,1-2508918805,SCL,"Office 2, Business Resource Centre",1 Holman Road,,Liskeard,Cornwall,PL14 3UT,Tel: 01579 559690,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2508918805,,,,
Hartley Home Care,1-2484522491,SCL,The Old Nick,16 High Street,,Camelford,Cornwall,PL32 9PQ,Tel: 01840213294,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2484522491,,,,
Bluebird Care (Cornwall North),1-245427388,SCL,Soul's Harbour,The Clease,,Camelford,Cornwall,PL32 9QX,Tel: 01840212184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-245427388,0,0,,
Trecarrel Care Home,1-124342427,SCL,Castle Dore Road,,,Tywardreath,Cornwall,PL24 2TR,Tel: 01726813588,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124342427,,,,
Lending Hands in Care Ltd,1-16516966081,SCL,"Beacon Place, Station Approach","Victoria, Roche",,St. Austell,,PL26 8LG,Tel: 07464805055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16516966081,0,0,,
United Support Services,1-17582896903,SCL,"Office B203, Victoria Offices, Beacon Place, Station Approach","Victoria, Roche",,St. Austell,,PL26 8LG,Tel: 07494227949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17582896903,0,0,,
Faith IN ME Home Care,1-11357345679,SCL,"B107/B105 Victoria Offices, Beacon Place, Station Approach","Victoria, Roche",,St. Austell,,PL26 8LG,Tel: 01208822585,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11357345679,,,,
Promoting Independence South West,1-9192857840,SCL,"B200/B204, Victoria Office, Beacon Place","Station Approach, Roche",,St. Austell,,PL26 8LG,Tel: 01392982210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9192857840,0,0,,
Helping Hands Truro,1-6279592210,SCL,"A214 and A219 Victoria Advent House, Station Approach",Victoria Roche,,St. Austell,,PL26 8LG,Tel: 01872306607,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6279592210,,,,
Carers Break Community Interest Company,1-2033652302,SCL,"Office A105 Advent House, Station Approach","Victoria, Roche",,St. Austell,,PL26 8LG,Tel: 01726890828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2033652302,0,0,,
Cornwall Home Care Limited,1-17706746403,SCL,"Advent House, Station Approach","Victoria, Roche",,St. Austell,,PL26 8LG,Tel: 07599585347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17706746403,0,0,,
Penhellis Community Care Ltd (Roche),1-4019952829,SCL,Victoria,Roche,,St Austell,Cornwall,PL26 8LQ,Tel: 01579381005,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4019952829,,,,
Hendra Court,1-3158302055,SCL,St Andrews Road,,,Par,Cornwall,PL24 2LX,Tel: 01726812277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3158302055,0,0,,
Tresillian Residential Home,1-10005776421,SCL,41 Eastcliffe Road,,,Par,Cornwall,PL24 2AJ,Tel: 01726814834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10005776421,0,0,,
Eldon House Residential Home,1-124502118,SCL,Downgate,Upton Cross,,Liskeard,Cornwall,PL14 5AJ,Tel: 01579362686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124502118,0,0,,
The Old Roselyon Domicillary Care Agency,1-139986826,SCL,The Old Roselyon Manor,,,Par,Cornwall,PL24 2LN,Tel: 01726814297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139986826,0,0,,
The Old Roselyon Manor Nursing Home,1-139966948,SCL,The Old Roselyon Manor,,,Par,Cornwall,PL24 2LN,Tel: 01726814297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139966948,0,0,,
Rosehill House Residential Home,1-120620481,SCL,Middleway,St Blazey,,Par,Cornwall,PL24 2LB,Tel: 01726 812424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120620481,0,0,,
The Hollies,1-6510985647,SCL,1 Tremodrett Road,Roche,,St. Austell,,PL26 8JA,Tel: 01726890247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6510985647,0,0,,
Harbour Housing Services Limited,1-14771950824,SCL,The Old Custom House,Harbour Road,,Par,,PL24 2BN,Tel: 0172674186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14771950824,0,0,,
Springfield House Residential Care Home,1-118360148,SCL,North Hill,Hill,,Launceston,Cornwall,PL15 7PQ,Tel: 01566782361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118360148,0,0,,
Home Instead Mid Cornwall,1-2553189048,SCL,St Austell Bay Business Park,Par Moor Road,,St Austell,Cornwall,PL25 3RF,Tel: 01726829312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2553189048,0,0,,
Accomplish Group Lifestyles (South West) LImited,1-126116832,SCL,Cornwall Services,"Holmbush Business Centre, Wheal Northey",,St Austell,Cornwall,PL25 3EF,Tel: 0172672668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126116832,0,0,,
White River Homecare,1-1993772805,SCL,Manfield House,3 Manfield Way,,St Austell,Cornwall,PL25 3HQ,Tel: 0172673855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1993772805,0,0,,
Alexandras Community Care St Austell,1-3749695640,SCL,Unit 3A,3 Manfield Way,,St. Austell,,PL25 3HQ,Tel: 01579342256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3749695640,0,0,,
In Caring Hands St Austell,1-6805237133,SCL,124 Tregonissey Road,,,St. Austell,,PL25 4DS,Tel: 0172661998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6805237133,0,0,,
Windmill Court,1-129827097,SCL,St Miniver,,,Wadebridge,Cornwall,PL27 6RD,Tel: 01208612220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129827097,0,0,,
Bowden-Derra Park,1-129022655,SCL,Polyphant,,,Launceston,Cornwall,PL15 7PU,Tel: 01566880340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129022655,0,0,,
Garden House,1-129022675,SCL,Polyphant,,,Launceston,Cornwall,PL15 7PU,Tel: 01566880340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129022675,0,0,,
Rosewood House,1-129022692,SCL,Polyphant,,,Launceston,Cornwall,PL15 7PU,Tel: 01566880340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129022692,0,0,,
Atlantis Care Home,1-8249058701,SCL,Polperro Road,,,Looe,Cornwall,PL13 2JE,Tel: 01503272243,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8249058701,,,,
HF Trust - Trelawney,1-120701869,SCL,34 Brookside,,,St Austell,Cornwall,PL25 4HL,Tel: 0172669735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120701869,0,0,,
Karrek Community,1-3232472925,SCL,42 Polkyth Road,,,St. Austell,,PL25 4LW,Tel: 01726810045,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3232472925,,,,
No. 18,1-447664252,SCL,18 Serpells Meadow,Polyphant,,Launceston,Cornwall,PL15 7PR,Tel: 01566880340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447664252,0,0,,
Restgarth,1-120311257,SCL,Langreek Lane,,,Polperro,Cornwall,PL13 2PW,Tel: 01503272016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120311257,0,0,,
Forget-Me-Not-Homecare Services,1-2555725349,SCL,29 Eliot Road,,,St Austell,Cornwall,PL25 4NN,Tel: 0172677212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2555725349,0,0,,
Pen Inney House,1-966893501,SCL,Lewannick,,,Launceston,Cornwall,PL15 7QD,Tel: 01566782318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-966893501,0,0,,
The Grove,1-115260430,SCL,181 Charlestown Road,Charlestown,,St Austell,Cornwall,PL25 3NP,Tel: 0172676481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115260430,0,0,,
STEPS Mid,1-17584200638,SCL,20 Carlyon House,Carlyon Road,,St. Austell,,PL25 4BX,Tel: 01872324379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17584200638,0,0,,
Trevarna Residential and Nursing Home,1-18382884570,SCL,4 Carlyon Road,,,St. Austell,,PL25 4LD,Tel: 0172675066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382884570,0,0,,
Woodland Residential Care Home,1-18382781495,SCL,Woodland Road,,,St. Austell,,PL25 4RA,Tel: 0172672903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382781495,0,0,,
Bos Y'n Dre,1-187694246,SCL,76 Bodmin Road,,,St Austell,Cornwall,PL25 5AG,Tel: 0172674629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-187694246,0,0,,
Beech Lodge,1-3158732052,SCL,97 Bodmin Road,,,St Austell,Cornwall,PL25 5AG,Tel: 0172661518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3158732052,0,0,,
North Hill House,1-120796478,SCL,7 North Hill Park,,,St Austell,Cornwall,PL25 4BJ,Tel: 0172672647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120796478,0,0,,
Victoria Community Care (Cornwall) Limited,1-482056745,SCL,2A Trevarthian Road,,,St Austell,Cornwall,PL25 4BH,Tel: 0172664364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-482056745,0,0,,
Tregarne and Chy Koes Respite Service,1-132479243,SCL,North Street,,,St Austell,Cornwall,PL25 5QE,Tel: 0172672429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132479243,0,0,,
Hillcrest House,1-11457477620,SCL,Barbican Road,,,Looe,,PL13 1NN,Tel: 01503263489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457477620,0,0,,
Rivermead View,1-3158755835,SCL,Station Road,,,Looe,Cornwall,PL13 1HN,Tel: 01503262014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3158755835,0,0,,
North Hill Homecare,1-2866925701,SCL,44 Fore Street,,,St. Austell,,PL25 5ER,Tel: 0172673912,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2866925701,,,,
HF Trust - Trelowen,1-120701883,SCL,1 Blowing House Lane,,,St Austell,Cornwall,PL25 5AT,Tel: 0172665366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120701883,0,0,,
St Minver House Care Home,1-13584275898,SCL,"Trewint Lane, Rock",St. Minver,,Wadebridge,,PL27 6PU,Tel: 01208862866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13584275898,0,0,,
Wentworth Residential Home,1-152131078,SCL,59 South Street,,,St Austell,Cornwall,PL25 5BN,Tel: 0172672941,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152131078,,,,
Copper Beeches Lodge,1-10681808706,SCL,52 Truro Road,,,St. Austell,,PL25 5JJ,Tel: 0172674024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10681808706,0,0,,
Caprera,1-309937842,SCL,61 Truro Road,,,St Austell,Cornwall,PL25 5JG,Tel: 0172672956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309937842,0,0,,
Woodside Farm House,1-119507923,SCL,Edgcumbe Road,,,St Austell,Cornwall,PL25 5SW,Tel: 0172677401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119507923,0,0,,
Eirenikon Park Residential Home,1-122540187,SCL,Bossiney Road,,,Tintagel,Cornwall,PL34 0AE,Tel: 01840770252,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122540187,,,,
Foxhole House,1-9779630488,SCL,2 & 4 Creaz An Bre,Foxhole,,St. Austell,,PL26 7SN,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9779630488,0,0,,
Penrice House,1-120946058,SCL,Porthpean,,,St Austell,Cornwall,PL26 6AZ,Tel: 0172673067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120946058,0,0,,
Our House,1-1927163217,SCL,South Petherwin,,,Launceston,,PL15 7LQ,Tel: 01566786736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1927163217,0,0,,
Philiphaugh Manor,1-1420876883,SCL,Station Road,St Columb,,St Columb,Cornwall,TR9 6BX,Tel: 080 0699 0000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1420876883,0,0,,
Averlea Domiciliary Care,1-116668175,SCL,Fore Street,Polgooth,,St Austell,Cornwall,PL26 7BP,Tel: 0172666892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116668175,0,0,,
Averlea Residential Home,1-116667919,SCL,Fore Street,Polgooth,,St Austell,Cornwall,PL26 7BP,Tel: 0172666892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116667919,0,0,,
Tender Loving Care South West,1-4498915051,SCL,"Unit 5F, Ground Floor",St Columb Industrial Estate,,St Columb,Cornwall,TR9 6SF,Tel: 01637889140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4498915051,0,0,,
HF Trust - Chy Keres,1-120702009,SCL,Tregadillett,,,Launceston,Cornwall,PL15 7EU,Tel: 01566779805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120702009,0,0,,
Hillsborough Residential Home,1-118952305,SCL,Southern Road,,,Callington,Cornwall,PL17 7ER,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118952305,0,0,,
Appleby Lodge,1-115001108,SCL,Launceston Road,Kelly Bray,,Callington,Cornwall,PL17 8DU,Tel: 01579383979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115001108,0,0,,
Penbownder House,1-115104128,SCL,Trebursye,,,Launceston,Cornwall,PL15 7ES,Tel: 01566774752,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115104128,0,0,,
Chyvarhas Residential and Nursing Home,1-18382906213,SCL,22 Saltash Road,,,Callington,Cornwall,PL17 7EF,Tel: 01579383104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382906213,0,0,,
Addison Park,1-3158413901,SCL,St Therese Close,,,Callington,Cornwall,PL17 7QF,Tel: 01579383488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3158413901,0,0,,
St Margarets Nursing Home,1-122593215,SCL,Mylords Road,Fraddon,,St Columb,Cornwall,TR9 6LX,Tel: 01726861497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122593215,0,0,,