Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Puddle Ducks Baby &Amp; Pre School Swimming Lessons-Christchurch,,GDOS,Portfield School,Parley Lane,,Christchurch,Dorset,BH23 6BP,Tel: 01202 674676,"Puddle Ducks delivers individually-tailored swimming lessons for babies, toddlers and pre-school children all over Dorset &amp; West Hants.  Our effe... <a href=https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-3>Read more</a>",,
Swim Academy By Puddle Ducks Swimming School - Christchurch,,GDOS,Portfield School,Parley Lane,,Christchurch,Dorset,BH23 6BP,Tel: 01202 674676,"Swim Academy, brought to you by Puddle Ducks is a fun and friendly swimming programme offering unique children's swimming classes at Portfield School... <a href=https://www.netmums.com/local/l/puddle-ducks-swimming-school-2>Read more</a>",,
Turtle Tots Dorset,,GDOS,Portfield School,Parley Lane,,Christchurch,,BH23 6BP,Tel: 07970 484036,"At Turtle Tots we like to think we are a bit different! Our innovative and unique swimming programme begins with aqua-natal yoga for mums-to-be, and ... <a href=https://www.netmums.com/local/l/turtle-tots-dorset>Read more</a>",,
Fitness Quest - Piyo,,GDOS,Epiphany School,Shillingstone Drive,,Bournemouth,Dorset,BH9 3PE,Tel: 07791605150,PiYo is a group fitness class inspired by Pilates and Yoga. It's a full body workout designed to improve your strength and flexibility. Although inspi... <a href="https://www.netmums.com/local/l/piloxing-pilates-boxing-dance">Read more</a>,,
Fitness Quest - Aerobics For All - First Class Free,,GDOS,Epiphany School,Shillingstone Drive,,Bournemouth,Dorset,BH9 3PE,Tel: 447791605150,Wednesdays 6:30pm “ 7:15pm at Epiphany Primary School.Suitable for all levels of fitness as you control your own impact. Beginners keep to non/low ... <a href="https://www.netmums.com/local/l/aerobics-for-all-3">Read more</a>,,
Fitness Quest - Boot Camp - Six Week Course,,GDOS,Epiphany School,Shillingstone Drive,,Bournemouth,,BH9 3PE,Tel: 07791605150,"Boot Camp offers a variety of exercises including cardiovascular, muscular and team challenges. It's a great, tough workout that any fitness level can... <a href=https://www.netmums.com/local/l/boot-camp-six-week-course>Read more</a>",,
Zumba Fitness - Fitness Quest,,GDOS,Epiphany School,Shillingstone Drive,,Bournemouth,Dorset,BH9 3PE,Tel: 07791605150,"Zumba fitness is a group class, dance fusion to popular international beats. Join the party and dance yourself into shape.I also teach Boxercise, Bokw... <a href=https://www.netmums.com/local/l/zumba-fitness-170>Read more</a>",,
Fitness Quest - Boxercise And Circuits Courses,,GDOS,Muscliff Primary School,Broadway Lane,,Bournemouth,Dorset,BH8 0AB,Tel: 07791605150,"Each session can burn up to 800 calories by combining a Cardiovascular based warm up, circuits to target all of the wobbly bits and a main session of... <a href=https://www.netmums.com/local/l/8-week-boxercise-and-circuits-courses>Read more</a>",,
Dru Yoga Classes,,GDOS,First Point Plus Community Centre,1005 Wimborne Road,Moordown,Bournemouth,Dorset,BH9 2BS,Tel: 07799 891 616,"Dru yoga is gentle, flowing and inclusive.  It is designed to energise, harmonise and promote deep relaxation.Fridays 10am to 11.20amFirst class is FR... <a href=https://www.netmums.com/local/l/dru-yoga-classes>Read more</a>",,
Dance Studio And Other Venues - Bournemouth School For Girls,,GDOS,Bournemouth School for Girls,Castle Gate Close,Castle Lane West,Bournemouth,Dorset,BH8 9UJ,Tel: 01202 526289,"We have a large traditional, but recently refurbished and modernised hall for hire for varied events. The location is suitable for conferences, regul... <a href=https://www.netmums.com/local/l/excellent-facilities-for-hire-bournemouth-school-for-girls>Read more</a>",,
Mindfulness Practice Class,,GDOS,Moordown,,,Bournemouth,Dorset,BH9 1TW,Tel: 07722 557050,Mindfulness is a type of meditation which helps you improve your well-being. Doctors can now prescribe mindfulness courses for depression but it is us... <a href="https://www.netmums.com/local/l/mindfulness-practice-class">Read more</a>,,
Fitness Quest - Aerobics For Beginners And 50+,,GDOS,Moordown Community Centre,Coronation Avenue,Moordown,Bournemouth,,BH9 1TW,Tel: 07791605150,Tuesdays 9:30am “ 10:15am at Moordown Community Centre.A great low impact class for beginners and over 50s. The perfect way to help increase fit... <a href="https://www.netmums.com/local/l/aerobics-for-beginners-and-50">Read more</a>,,
Sweaty Mama Strouden Community Centre Bh8 9Nu,,GDOS,Strouden Community Centre,"31 Vanguard Rd, ",,"Bournemouth,",,BH8 9NU,Tel: 07813304862,"Sweaty Mama is the fun, effective and interactive workout with your child. Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks - ... <a href=https://www.netmums.com/local/l/sweaty-mama-bournemouth>Read more</a>",,
Baby Paddlers - Baby / Toddler Swimming Classes In Bournemouth,,GDOS,Moordown St Johnâ€™s Church of England Primary School,Vicarage Road,Moordown,Bournemouth,Dorset,BH9 2SA,Tel: 01962 680236,We teach you and your children to be water confident “ something we believe starts with having fun! Our classes provide a great bonding opportunity... <a href="https://www.netmums.com/local/l/baby-paddlers-baby-toddler-swimming-classes-in-bournemouth">Read more</a>,,
Jcs Swim School,,GDOS,Moordown St John's School,Vicarage Road,Moordown,Bournemouth,Dorset,BH9 2SA,Tel: 07824 381701,"Small, friendly classes in a relaxed atmosphere, ideal venue for your child as they learn to take those first few strokes , develop their water confi... <a href=https://www.netmums.com/local/l/jcs-swim-school-3>Read more</a>",,
Jo Hawkes - Ashtanga Yoga For All Levels &Amp; Pregnancy Yoga,,GDOS,Normahurst Avenue,Bournemouth,,Bournemouth,,BH8 9NN,Tel: 07896929660,"Yoga Classes and 1-2-1 Private classes for All Levels, covering Bournemouth, Poole, Christchurch &amp; New Forest. Whether you are just looking to im... <a href=https://www.netmums.com/local/l/jo-hawkes-ashtanga-yoga-for-all-levels-pregnancy-yoga>Read more</a>",,
Meditation Classes Bournemouth,,GDOS,The Beehive Studio Bellevue Rd Southbourne,The Hall On the Hill  St Catherines Hill Christchurch,,Bournemouth,,BH8 0DX,Tel: 07570090513,Guided Meditation and wellbeing classes for everyone. Come along and enjoy some time for yourself where you can focus on the person you really are. We... <a href="https://www.netmums.com/local/l/meditation-classes-bournemouth">Read more</a>,,
Pelhams Park Leisure Centre,,GDOS,Manor Farm Road,Kinson,,Bournemouth,Dorset,BH10 7LF,,.... <a href="https://www.netmums.com/local/l/pelhams-park-leisure-centre">Read more</a>,,
Laura Spinney - Home Visit Yoga And Pilates And Local Classes,,GDOS,"YMCA, 7 Jameson road",winton,,bournemouth,,BH9 2QD,Tel: 07889969180,"Yoga and Pilates classes for all levels, beginners and non-beginners, held at winton Ymca and also myrtle hall in burley.  I also offer 1 to 1 session... <a href=https://www.netmums.com/local/l/yoga-and-pilates-classes-4>Read more</a>",,
Lenka'S Pilates Classes,,GDOS,The Centre,Barns Road,,Ferndown,Buckinghamshire,BH22 8XH,Tel: 07986582768,Lenka Pilates has been established since 2005 providing Pilates and Fitness classes throughout East Dorset &amp; Hampshire.Lenka hosts regular Pilate... <a href="https://www.netmums.com/local/l/lenka-s-pilates-classes">Read more</a>,,
Hatha Fitness Yoga Bh10,,GDOS,Bourne Academy,Hadow Road,,Bournemouth,,BH10 5HD,Tel: 07960990771,"For beginners to intermediateFocusing on fitness and health rather than spiritualityStretch, Tone &amp; RelaxNamasteWednesday evenings7-8pmNew Dance ... <a href=https://www.netmums.com/local/l/hatha-fitness-yoga-bh10>Read more</a>",,
Kids &Amp; Family Fitness Classes,,GDOS,Littledown Centre,Chaseside,,Bournemouth,Dorset,BH7 7DX,Tel: 01202 436878,A FREE TRIAL CLASS - LITTLEDOWN CENTRETry one of these classes for FREE from our new 527 range (5 to 7 years old - suitable for children in reception ... <a href="https://www.netmums.com/local/l/kids-family-fitness-classes">Read more</a>,,
Home Education Trampoline Classes,,GDOS,Littledown Centre,Chaseside,,Bournemouth,,BH7 7DX,Tel: 01202 055771,"LOW COACH TO STUDENT RATIOS, JUNIOR MEMBERS FREE OR £6.70 PER SESSIONRuns during term-time only - book on through Customer Services to avoid disappo... <a href=https://www.netmums.com/local/l/home-education-trampoline-classes>Read more</a>",,
Body Balance Pilates - Pilates Classes,,GDOS,41 Durdells Avenue ,Bear Cross,,Bournemouth,Dorset (county),BH11 9EH,Tel: +447834327522,"Mat and Reformer Pilates sessions in a beautiful home studio in Bear Cross. Pilates helps to restore muscular strength post birth, improves posture a... <a href=https://www.netmums.com/local/l/body-balance-pilates-ceri-mak>Read more</a>",,
Ferndown Fitness,,GDOS,3-5 Pennys walk,,,Ferndown,Dorset,BH22 9TH,Tel: 01202 855321,"If you want to lose weight, lose inches, tone up, have more energy and reduce stress then we are the club for you!We are not like other gyms. We have... <a href=https://www.netmums.com/local/l/ferndown-fitness>Read more</a>",,
Babyfit Post Natal Exercise Classes,,GDOS,Village Hotel and Leisure Club,wessex fields ,deansleigh road,Bournemouth,Dorset,BH7 7DZ,Tel: 07779 029664,Founded 1998 and run by a midwife/ specialist exercise instructor. Post Natal mum and baby classes: Return to exercise with these structured and inte... <a href="https://www.netmums.com/local/l/post-natal-exercise-classes-2">Read more</a>,,
Queens Park-Bh Live Active,,GDOS,51 Queen's Park South Drive,,,Bournemouth,Dorset,BH8 9BJ,Tel: 01202 055504,Enjoy a relaxing swim in the 18-metre leisure pool and take time to chill in the sauna and steam room¦Please see website for timetable for swimming ... <a href="https://www.netmums.com/local/l/queens-park-bh-live-active">Read more</a>,,
Total Fitness Classes At Tesco Bournemouth Community Centre,,GDOS,Tesco,Riverside Avenue,,Bournemouth,Dorset,BH7 7DY,Tel: 07972874572,Looking to get fit and healthy this new year?New total fitness classes for all abilities at Tesco Bournemouth Community Centre.£3.50 per classPayment... <a href="https://www.netmums.com/local/l/total-fitness-classes-at-tesco-bournemouth-community-centre">Read more</a>,,
Free Swimming Assessments For All At Stokewood Leisure Centre,,GDOS,Stokewood Leisure Centre,Stokewood Road,,Bournemouth,Dorset,BH3 7ND,Tel: 01202 437840,"At the Swimming Academy we aim to provide swimmers with a high level of confidence, swimming techniques and general water skills. All lessons are des... <a href=https://www.netmums.com/local/l/free-swimming-assessments-for-all-at-stokewood-leisure-centre>Read more</a>",,
Stokewood Leisure Centre,,GDOS,Stokewood Road,Winton,,Bournemouth,Dorset,BH3 7ND,Tel: 01202 437840,"At the Swimming Academy we aim to provide swimmers with a high level of confidence, swimming techniques and general water skills. All lessons are des... <a href=https://www.netmums.com/local/l/stokewood-leisure-centre-2>Read more</a>",,
Stokewood Bh Live Active,,GDOS,Stokewood Road,,,Bournemouth,Dorset,BH3 7ND,Tel: 01202 055502,"Please visit our website for more information and our current timetable, or see our <a href=/local-to-you/local-baby-and-preschool-classes>Baby and... <a href=https://www.netmums.com/local/l/stokewood-leisure-centre>Read more</a>",,
Leap Frog Swim School,,GDOS,,,,Bournemouth,Dorset,BH7 7BT,Tel: 07767429364,¢ Do you want your children to be water safe?¢ Are you looking for better quality swimming lessons at great prices?¢ Do you wish your current sw... <a href="https://www.netmums.com/local/l/leap-frog-swim-school">Read more</a>,,
Chasamba Dance Fitness Class,,GDOS,Ferndown Village Hall ,Church Road,Ferndown,Ferndown,Dorset,BH22 9ET,Tel: 07974940183,"Chasamba Fitness is a Partner-Free Dance Fitness Class using popular dances from the world of Ballroom and Latin American! Classes are for any age, fi... <a href=https://www.netmums.com/local/l/chasamba-dance-fitness-class>Read more</a>",,
Friendly Ballroom &Amp; Latin American Classes &Amp; Social Dances For Adults,,GDOS,St Mark's Church Hall,Wallisdown Road,Talbot Village,Bournemouth,Dorset,BH10 4HY,Tel: 01202 572094,"Weekly Dance Classes and regular Afternoon Tea and Evening Social Dances.Ballroom, Latin American &amp; Popular Sequence Dancing.Large hall with Free... <a href=https://www.netmums.com/local/l/friendly-ballroom-latin-american-classes-social-dances-for-adults-1>Read more</a>",,
1 2 1 Personal Training &Amp; Personalised Group Classes,,GDOS,17A Hurn Way,,,Christchurch,Dorset,BH23 2NT,Tel: 07813030408,"Lucina Fitness offers small group classes and personal training for pregnant and postnatal mums who are looking for a unique personalised service, ev... <a href=https://www.netmums.com/local/l/1-2-1-personal-training-unique-personalised-group-classes-1>Read more</a>",,
Walking Netball,,GDOS,Ferndown Leisure Centre,Cherry Grove,,Ferndown,Dorset,BH22 9EZ,Tel: 07540126594,Walking Netball is a slower paced version of the game that is engaging ladies of all ages to potentially come back to a sport they once loved but can ... <a href="https://www.netmums.com/local/l/ferndown-leisure-centre-1">Read more</a>,,
Bournemouth Parkrun,,GDOS,"Kings Park Athletic Stadium, ","Kings Park Drive, ",,"Bournemouth, ",,BH7 6JD,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/bournemouth-parkrun>Read more</a>",,
Ddmix Dance Fitness Class With Natasha,,GDOS,Iford United Reformed Church Hall,Ropley Road,Boscombe East,Bournemouth,,BH7 6RU,Tel: 07785699970,"Easy to follow steps for dances from around the world. Bhangra, Charleston, Bollywood, Line Dance and many more, all choreographed by Darcey Bussell a... <a href=https://www.netmums.com/local/l/ddmix-dance-fitness>Read more</a>",,
Free Tai-Chi Taster Session,,GDOS,St Augustin's Church,,,Bournemouth,,BH2 6NU,Tel: 07884 264799,New Tai Chi Class! FREE taster session Tues 24th Sept 6pm-7pm - come and give it a try with no obligation. Teacher with over 10 years experience. Clas... <a href="https://www.netmums.com/local/l/free-tai-chi-taster-session">Read more</a>,,
Soco Therapies - South Coast Body + Mind Specialists,,GDOS,175 Holdenhurst Rd,Boscombe,,Bournemouth,Dorset,BH8 8DQ,Tel: 01202 422 000,"At SoCo Therapies, we are revolutionising the way people think about healthcare. Physical + mental wellbeing are known to affect one another, yet man... <a href=https://www.netmums.com/local/l/soco-therapies-south-coast-body-mind-specialists>Read more</a>",,
Flow Yoga Class,,GDOS,9a Clarence Park Road,,,Bournemouth,Dorset,BH7 6LE,Tel: 07480736824,"This class is designed in a supportive environment for those who are looking to learn or return to the foundations of yoga postures, alignment, breath... <a href=https://www.netmums.com/local/l/flow-yoga-class>Read more</a>",,
Hatha Yoga,,GDOS,"107A HAVILAND ROAD, BOSCOMBE ",,,BOURNEMOUTH ,,BH7 6HJ,Tel: 07716689582,"NEW YOGA GROUP!!! Hatha yoga for mixed ability.JOIN US! HAVE FUN! STRETCH! RELAX! FEEL FREE!And no, it's not gonna be gentle hatha yoga class :DI'm so... <a href=https://www.netmums.com/local/l/new-yoga-class-5>Read more</a>",,
Urban Health &Amp; Fitness Boscombe,,GDOS,673-675 Christchurch Road,,,Bournemouth,,BH7 6AA,Tel: 01202391654,New mums claim your 7 day free pass.  Valid with all classes and gym use.  Jump back into fitness with our team of expert trainers to help you back o... <a href="https://www.netmums.com/local/l/urban-health-fitness-boscombe">Read more</a>,,
Line Dance Class To Practice Recap Or Learn Popular Floorfillers!,,GDOS,King John Avenue,Bearwood,,Bournemouth,Dorset,BH11 9TF,Tel: 07815564177,"Would you like to practice, recap or learn some of the popular line dances that fill the floor at socials - from Golden Oldies to more recent dances?... <a href=https://www.netmums.com/local/l/line-dance-class-to-practice-recap-or-learn-popular-floorfillers>Read more</a>",,
Bournemouth Yoga - Iyengar Yoga With Suzie - 6 Week Courses,,GDOS,The Stourvale Centre,108 Stourvale Road,Southbourne,Bournemouth,Dorset,BH6 5JB,Tel: 07944 565363,"If you've thought about trying yoga, but weren't sure how, what, or where. Then why not try one of my yoga classes. I am a qualified, fully insured Iy... <a href=https://www.netmums.com/local/l/bournemouth-yoga-iyengar-yoga-with-suzie-free-taster-class>Read more</a>",,
Fitbitz Personal Training,,GDOS,Bournemouth and Poole,,,Bournemouth and Poole,Dorset,BH12 1PY,Tel: 07901 634558,"Offering Personal Training across Bournemouth and Poole. I can train you in the comfort of your own home, outside or alternatively, I also have acces... <a href=https://www.netmums.com/local/l/fitbitz-personal-training>Read more</a>",,
Paisley Pilates,,GDOS,Paisley Road,,,Southbourne,Dorset,BH6 5ET,Tel: 07764949934,"Pilates is a gentle yet effective exercise programme that can help build long lean muscles and improve muscle tone.  With emphasis on breathing, flexi... <a href=https://www.netmums.com/local/l/paisley-pilates-new-class>Read more</a>",,
Swim And Tonic Swim School And Training,,GDOS,Stourfield Swimming Pool,,Southbourne,Bournemouth,Dorset,BH6 5JS,Tel: 0776 567 3745,Our Promise :  You will always be welcomed with a smile.  Lessons will always be fun.  We recognise children as the amazing individuals they are.Class... <a href="https://www.netmums.com/local/l/swim-and-tonic-swim-school-and-training">Read more</a>,,
Silent Yoga,,GDOS,Talbot Heath School,Rothesey Road,Talbot Woods,Bournemouth,Dorset,BH4 9NJ,Tel: 07515446244,Shush.... Can you keep a secret?Here at Shush HQ we've been working on our next way to spread the Shush secret.We've teamed up with Rachel Woods to b... <a href="https://www.netmums.com/local/l/silent-yoga-comes-to-dorset">Read more</a>,,
Destined 2 Dance,,GDOS,Bearwood Primary School ,Barons Road ,Bearwood ,Bournemouth,Dorset ,BH11 9UN,Tel: 01202 658769/07731321099,Adults Dance Fitness!A great opportunity to keep fit in a friendly and upbeat atmosphere. With music which will make you want to move we combine fitne... <a href="https://www.netmums.com/local/l/destined-2-dance">Read more</a>,,
Postnatal Yoga With Baby Massage In Bournemouth With Labour Of Love,,GDOS,Amethyst Cave,,,Bournemouth,,BH5 2HH,Tel: 07837 218374,This is a nurturing and supportive group which is beneficial to mothers and their young babies from around six weeks up to crawling age. These classe... <a href="https://www.netmums.com/local/l/baby-mum-postnatal-classes-1">Read more</a>,,
Reformer Pilates Classes,,GDOS,6 christchurch road,,,bournemouth,,BH1 3LT,Tel: 07468497875,We offer the best Reformer Pilates Classes in Bournemouth. The classes are 50 minutes long helping you create a toned and more balanced body.2 classe... <a href="https://www.netmums.com/local/l/reformer-pilates-classes-with-free-parking">Read more</a>,,
De Souza Dojo - Ashtanga Yoga,,GDOS,17a Christchurch Road,,,Bournemouth,Dorset,BH1 3LF,Tel: 01202 565564,"Yoga can bring remarkable lifestyle changes within the practitioners. They can experience relief from chronic illnesses, behavioural changes, reduced... <a href=https://www.netmums.com/local/l/hatha-yoga-at-de-souza-dojo>Read more</a>",,
Poole Academy Of Dance - Dance Fit,,GDOS,Poole Academy of Dance,11-15 Francis Ave Industrial Estate,Wallisdown,Poole,Dorset,BH11 8NX,Tel: 07903112418,Why wait for the weekend to strut your stuff?! Energise yourself to a mixture of music styles and have fun. No dance experience necessary but also gre... <a href="https://www.netmums.com/local/l/mid-week-zumba">Read more</a>,,
Babyswimbournemouth,,GDOS,Best Western Hotel Royale,,,Bournemouth,Dorset,BH1 3EQ,Tel: 07985 755567,Are you searching for swimming lessons for your baby or young child? You are in the right place for first class teaching. At BabySwimBournemouth we t... <a href="https://www.netmums.com/local/l/babyswimbournemouth">Read more</a>,,
Swalings Swimming Lessons - Bournemouth Collegiate School,,GDOS,Bournemouth Collegiate School (Wentworth College),"Wentworth Milton Mt, College Rd, Bournemouth",,Bournemouth,Dorset,BH5 2DY,Tel: 01202 80 80 18,"Learn to swim with Swalings - Our focus is introducing and advancing water confidence, stroke work and vital water safety skills through a fun and pr... <a href=https://www.netmums.com/local/l/bournemouth-swalings>Read more</a>",,
Studio One (Dorset'S Centre For Performing Arts) Ltd,,GDOS,Studio One (DCPA),100 COBHAM ROAD,Ferndown Industrial Estate,WIMBORNE,Dorset,BH21 7PQ,Tel: 01202890707,Studio One (DCPA) was founded by Principal Denise Booth in 1981.In 1998 we moved to our own premises in Ferndown; where we offer two beautiful dance ... <a href="https://www.netmums.com/local/l/studio-one-dorset-s-centre-for-performing-arts-ltd">Read more</a>,,
Kma Sports Academy - Martial Arts Taekwondo,,GDOS,SHOKK Gym ,46-48 Southbourne Grove ,Southbourne,Bournemouth,,BH6 3RB,Tel: 07885381355,"FREE taster session for adults as well as children.  We teach life skills, confidence and fitness to children from ages 4yrs+.  Our Taekwondo martial... <a href=https://www.netmums.com/local/l/kma-sports-academy-martial-arts-taekwondo-for-kids-and-adults>Read more</a>",,
Pier Pilates Matwork Classes - 1 To 1 And 4 Week Group,,GDOS,No. 5. Upstairs Suite,Old Generator House,Bourne Valley Road,Poole,Dorset,BH12 1DZ,Tel: 07870654657,"Classes and workshops run regularly from the beautiful Pier Pilates Studio. Learn how to connect the mind, body and breath. Working from a place of se... <a href=https://www.netmums.com/local/l/pier-pilates-classes>Read more</a>",,
Anne Rice Fitness Offering Personal Training &Amp; Ladies Fitness Classes,,GDOS,6 Southwood Avenue,,,Bournemouth,Dorset,BH6 3QA,Tel: 07816773795,Empowering ladies to enjoy fitness once again! I offer ladies only PT sessions and small group classes.Strength building and Boxercise all in a suppor... <a href="https://www.netmums.com/local/l/anne-rice-fitness-offering-personal-training-ladies-fitness-classes">Read more</a>,,
Vinyasa Flow Yoga For All Levels,,GDOS,"Terrace Rd, Bournemouth BH2 5EL","9a Clarence Park Rd, Bournemouth, dorset, BH6 7LG",,Bournemouth and Poole,Dorset,BH2 5EL,Tel: 07480736824,"Hi mums, Welcome and join Flow Yoga Class with Joy every Tuesday to Thursday morning. Classes are one hour and 15 minutes long; entry is £7/ class, o... <a href=https://www.netmums.com/local/l/vinyasa-flow-for-all-levels>Read more</a>",,
Running Strong Conditioning Class,,GDOS,St. Michael's Church Hall,Poole Road,,Bournemouth,Dorset,BH2 5QU,Tel: 07746204420,"This class is ideal for runners, from beginners to the more experienced. Non-runners would also benefit from this class as it will focus on posture an... <a href=https://www.netmums.com/local/l/running-strong-conditioning-class-1>Read more</a>",,
Kick Fit Go Commando - Women'S Only Fitness &Amp; Personal Training,,GDOS,New Era Gymnasium,39 Exeter Road,,Bournemouth,Dorset,BH2 5AF,Tel: 07964 805 885,Try kickboxing and boxing as your new fitness regime to get that motivation back! Since August 2011 Kick Fit has attracted women of all ages and abil... <a href="https://www.netmums.com/local/l/kick-fit-womens-only-fitness-classes">Read more</a>,,
Mindful Flow Yoga Class,,GDOS,17 Stour Road,Christchurch ,,Bournemouth,Dorset,BH23 1PL,Tel: 07480736824,"This class is designed in a supportive environment for those who are looking to learn or return to the foundations of yoga postures, alignment, breath... <a href=https://www.netmums.com/local/l/new-yoga-class-every-saturday-morning>Read more</a>",,