Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
"Somani, K J",V007761,DEN,591 Saffron Lane,Leicester,,Leics,,LE2 6UN,Tel: 0116 2832612,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007761,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
"mydentist, Narborough Road South, Leicester ",V006139,DEN,,66 Narborough Road South,,Leicester,Leicestershire,LE3 2FP,Tel: 01162899120,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006139,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Aylestone House Dental Practice,V007731,DEN,Aylestone House Dental Practice,345 - 347 Aylestone Road,,Leicester,Leicestershire,LE2 8TA,Tel: 0116 2832701,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007731,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Mr B Khaseria & Mrs M K Dhariwal,V352833,DEN,SplenDental Care,498 Narborough Road,Leicester,,,LE3 2FU,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V352833,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Total Dental Care,V012462,DEN,598 Saffron Lane,Leicester,,Leics,,LE2 6TD,Tel: 0116 283 3733,170 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012462,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Moti Smile Design Centre,V007756,DEN,Moti Smile Design Centre,286 Aylestone Road,,Leicester,Leicestershire,LE2 7QT,Tel: 0116 2832334,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007756,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Smile Essential,V008436,DEN,434a Narborough Road,Leicester,,Leics,,LE3 2FS,Tel: 0116 2891317,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008436,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Dr Hindocha Ltd.,V007736,DEN,Dental Surgery,18 The Exchange,LEICESTER,Leicestershire,,LE2 9BA,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007736,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Glen Parva Dental Practice,V006104,DEN,7 Carvers Corner,Grange Drive,Glen Parva,Leicester,Leicestershire,LE2 9PE,Tel: 0116 247 7955,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006104,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Lavender Road Dental Practice,V000041,DEN,34 Lavender Road,Leicester,,Leicestershire,,LE3 1AL,Tel: 0116 2221880,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000041,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Winchester Avenue Dental Practice,V007745,DEN,34 Winchester Avenue,Leicester,,Leics,,LE3 1AU,Tel: 0116 2910040,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007745,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Knighton Dental Practice,V008657,DEN,,316 Welford Road,Leicester,Leics,,LE2 6EG,Tel: 01162707803,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008657,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Upperton Dental Practice LTD,V007755,DEN,MM Dental Care Upperton Road,15 Upperton Road,,Leicester,Leicestershire,LE3 0BH,Tel: 0116 2470431,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007755,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
The Dental Wellness Centre,V008662,DEN,,101 Aylestone Road,,Leicester,,LE2 7LN,Tel: 0116 2553312,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008662,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Brookview Dental ,V011615,DEN,,518 Welford Road,,Leicester,,LE2 6EN,Tel: 0116 288 1001,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011615,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
JDRM Dental Care Westcotes,V044706,DEN,5,Roman Street,Westcotes,Leicester,Leicestershire,LE3 0BD,Tel: 0116 2961 473,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044706,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,
Park View Dental Practice,V008642,DEN,138 Victoria Park Road,Leicester,,Leics,,LE2 1XD,Tel: 0116 2701116,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008642,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
C O (Leicester) Limited,V047472,DEN,64-72,HINCKLEY ROAD,LEICESTER,,,LE3 0RD,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V047472,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
WIGSTON DENTAL CARE,V006167,DEN,287 Leicester Road,,Wigston,Leics,,LE18 1JW,Tel: 0116 2812935,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006167,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Fosse Dental Care,V007735,DEN,10 Fosse Road Central,Leicester,,Leics,,LE3 5PR,Tel: 0116 262 1015,28 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007735,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Eastfield Dental Care,V007741,DEN,16 Eastfield Road,Leicester,,Leics,,LE3 6FD,Tel: 0116 2854188,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007741,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Granville Dental Practice,V008631,DEN,1 Granville Road,Leicester,,Leics,,LE1 7RU,Tel: 0116 2551882,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008631,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Blaby Dental Practice,V006173,DEN,42 Lutterworth Road,,Blaby,Leics,Leicestershire,LE8 4DN,Tel: 0116 277 1654,37 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006173,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
JDRM Dental Care Leicester ,V009007,DEN,,10 Nelson Street,,Leicester,,LE1 7BA,Tel: 03300417062,45 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009007,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,
Hampton House Dental Practices,V008619,DEN,Hampton House,176 London Road,Leicester,Leics,,LE2 1ND,Tel: 0116 2543500,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008619,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Bowling Green Dental Care,V013585,DEN,"Ground Floor, 29-31",Bowling Green Street,,Leicester,,LE1 6AS,Tel: 0116 254 7383,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013585,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Wigston House Dental Practice,V006148,DEN,Wigston House Dental Practice,101 Leicester Road,Wigston,Leicester,Leicestershire,LE18 1NS,Tel: 0116 2810646,33 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006148,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Hallcross Dental Practice,V006156,DEN,45 Long Street,,,Wigston,,LE18 2AJ,Tel: 0116 2882029,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006156,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Forest House Dental Surgery,V006164,DEN,530 Braunstone Lane,,,Leicester Forest East,,LE3 3DH,Tel: 0116 2898888,723 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006164,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Community Dental Services CIC,V342420,DEN,CHARLES BERRY HOUSE,45 EAST BOND STREET,LEICESTER,,,LE1 4SX,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V342420,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
City Dental Practice,V016959,DEN,Citydental,51-57 East Bond Street,Leicester,Leicestershire,,LE1 4SX,Tel: 0116 2514577,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016959,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
No1 Dental Practice,V008644,DEN,1 Francis Street,Stoneygate,Leicester,Leicstershire,,LE2 2BE,Tel: 0116 2448966,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008644,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Dental Art,V008664,DEN,168 Evington Road,Leicester,,Leics,,LE2 1HL,Tel: 0116 2733224,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008664,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Aesthetic Smiles,V007759,DEN,155 Fosse Road North,Leicester,,Leicester,Leicestershire,LE3 5EZ,Tel: 0116 2510828,66 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007759,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Dentoral Dental Practice,V008655,DEN,Dentoral Dental Practice,223 East Park Road,,Leicester,Leicestershire,LE5 5HJ,Tel: 0116 2543712,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008655,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,no
Whitehouse Dental Surgery,V008618,DEN,386 East Park Road,Leicester,,Leics,,LE5 5HH,Tel: 0116 2730456,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008618,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Whetstone Dental Practice,V006123,DEN,3 Grove Road,,,Whetstone,,LE8 6LN,Tel: 0116 2849108,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006123,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
44 Dental Care,V007746,DEN,44 Fosse Road North,Leicester,,Leics,,LE3 5EQ,Tel: 0116 2519647,39 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007746,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
HIGHFIELDS DENTAL PRACTICE ,V008638,DEN,Highfields Dental Prac,150 Melbourne Road,Highfields,Leicester,Leicestershire,LE2 0DT,Tel: 0116 2531116,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008638,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
The Avenue Dental Practice ,V006170,DEN,20 Stewart Avenue,,Enderby,Leics,,LE19 4LN,Tel: 0116 284 1977,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006170,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Blackbird Road Dental Practice,V007763,DEN,29 Blackbird Road,Leicester,,Leics,,LE4 0AJ,Tel: 0116 2625065,28 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007763,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Gohil's Dental Practice,V008623,DEN,194 East Park Road,Leicester,,Leics,,LE5 5FD,Tel: 0116 273 8710,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008623,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Narborough Dental Practice,V006161,DEN,21 Leicester Road,,,Narborough,,LE19 2HL,Tel: 0116 2867402,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006161,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,no
Total Dental Care,V007737,DEN,289 Aikman Avenue,Leicester,,Leics,,LE3 9PW,Tel: 0116 2872431,100 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007737,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Willowbrook Dental Practice,V008627,DEN,339 Humberstone Road,Leicester,,Leics,Leicestershire,LE5 3DF,Tel: 0116 2621151,58 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008627,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Olive Tree Dental Practice Limited,V006174,DEN,Olive Tree Dental Practice Limited,114 Harborough Road,,Oadby,,LE2 4LD,Tel: 0116 2712591,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006174,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Briarmeads Dental Practice,V006153,DEN,95 Briar Meads,,,Oadby,Leicestershire,LE2 5WE,Tel: 0116 271 0500,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006153,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Oadby Dental Clinic,V006145,DEN,147 London Road,,Oadby,Leics,,LE2 5DQ,Tel: 0116 2721800,131 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006145,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Dental Care Clinic,V011616,DEN,3 Loughborough Road,Leicester,,Leics,,LE4 5LJ,Tel: 0116 2236027,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011616,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Smile Zone,V025895,DEN,109 Coleman Road,Leicester,,Leics,,LE5 4LE,Tel: 0116 2764693,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V025895,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Doncaster Road Dental Practice,V008647,DEN,Doncaster Road Dental Practice,2 Doncaster Road,,Leicester,Leicestershire,LE4 6JH,Tel: 0116 2661145,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008647,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Uppingham Dental Practice LTD,V008648,DEN,MM Dental Care,193 Uppingham Road,,Leicester,Leicestershire,LE5 4BQ,Tel: 0116 2767760,43 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008648,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
Smile Care Dental Clinic,V008615,DEN,72 Beaumont Leys Lane,Leicester,,Leics,,LE4 2BA,Tel: 0116 2661422,53 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008615,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Heacham Drive Dental Practice,V008616,DEN,2 Heacham Drive,Beaumont Leys,,Leicester,Leicestershire,LE4 0LE,Tel: 01162352303,64 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008616,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Gohil Dental Practice,V008622,DEN,110 Melton Road,Leicester,,Leics,,LE4 5ED,Tel: 0116 2666710,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008622,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Smile Dental Practice,V008639,DEN,Smile Dental Care,222 Uppingham Road,,Leicester,Leicestershire,LE5 0QG,Tel: 01162460795,41 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008639,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Glenfield Dental Surgery,V006176,DEN,62 Station Road,,,Glenfield,,LE3 8BQ,Tel: 0116 287 9608,119 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006176,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes