Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Astons Kickboxing Academy,,GDOS,Unit 3 Sweetlake Business Park,Longdon Road,,Shrewsbury,Shropshire,SY3 9EW,Tel: 07854857937,Astons kickboxing academy is a Shrewsbury based Martial Arts centre which is a full time academy with a safe matted area for classes and a relaxed vi... <a href="https://www.netmums.com/local/l/astons-kickboxing-academy">Read more</a>,,
Pregnancy Yoga Class,,GDOS,My Soul Space ,2 sweetlake business court,Mercian rd,Shrewsbury,Shropshire,SY3 9EW,Tel: 07914585313,Yoga for pregnancy and for those who want a more relaxed practice. In a warm room 30 degrees - yin style candleit yoga classBook online at mysoulspac... <a href="https://www.netmums.com/local/l/pregnancy-yoga-class-20">Read more</a>,,
Shrewsbury Parkrun,,GDOS,The Quarry ,,,Shrewsbury,Shropshire,SY1 1RN,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/shrewsbury-parkrun>Read more</a>",,
Swimming Lessons,,GDOS,Prestfelde School - Shrewsbury,Grove Farm - Shawbury ,HEAD OFFICE POSTAL ADDRESS ,PO BOX 4812   Shrewsbury,Shropshire,SY1 9JT,Tel: 0845 5197363,"Swimming Lessons for all ages and abilities. Lessons available at :Prestfelde School, ShrewsburyTuesdays, Wednesdays, Thursdays and Saturdays Childre... <a href=https://www.netmums.com/local/l/swimming-lessons-53>Read more</a>",,
Soccercise Get Fit With Friends,,GDOS,Powerleague Building,Greenhous Meadow,"Oteley Road,",Shrewsbury,Shropshire,SY2 6ST,Tel: 01743239050,SOCCERCISEWomens Exercise hour “ same time every weekBuild skills and get introduced to footballClasses can be tailored to all levels of fitness... <a href="https://www.netmums.com/local/l/soccercise-get-fit-with-friends">Read more</a>,,
Free Adult And Children Fitness Classes (3-5 Years),,GDOS,Xercise4Less,"1C, Sundorne Retail Park",Arlington Way,Shrewsbury,Shropshire,SY1 4YA,Tel: 01743 297400,These FREE family fitness sessions are specifically designed for 3-5 year olds and their parents/carers. Sessions take on a new theme every 6-8 weeks... <a href="https://www.netmums.com/local/l/free-adult-and-children-fitness-classes-3-5-years">Read more</a>,,
Making Waves,,GDOS,Drybrook Spa,Battlefield Road,,Shrewsbury,,SY1 4AQ,Tel: 07540272278,"Lovely warm private pool, small classes, friendly qualified staff, children aged 4 - 16 .  Children can learn to swim then work their way through the ... <a href=https://www.netmums.com/local/l/making-waves>Read more</a>",,
Zara Zumba Party - Classes,,GDOS,,,,Shrewsbury,Shropshire,SY5 6LD,Tel: 07702556935,Ditch the Workout &amp; Join the Party with Zara Zumba Fitness Classes across Shropshire.Dance fitness classes that use international and Latin inspi... <a href="https://www.netmums.com/local/l/zara-zumba-zara-zumba-party">Read more</a>,,
Titans Learn To Swim,,GDOS,Ellesmere College,,,Ellesmere,Shropshire,SY12 9AB,Tel: 01939 272963,If you are looking for swimming lessons then Titans Learn to Swim are running lessons at Ellesmere College for all school aged children.We have got 30... <a href="https://www.netmums.com/local/l/titans-learn-to-swim">Read more</a>,,
Wem Swimming Pool,,GDOS,Bowens Field,,,Wem,Shropshire,SY4 5AP,Tel: 01939 232460,Nice little 25m pool that has tots swimming sessions... <a href="https://www.netmums.com/local/l/wem-swimming-pool">Read more</a>,,
Baby Swimming Lessons Around Shrewsbury Telford &Amp; Wolverhampton,,GDOS,Cound Moor,,,Shrewsbury,Shropshire,SY5 6AY,Tel: 01694 731407,"Water Babies specialises in baby and toddler swimming. With expert instructors and a tailored curriculum, Water Babies offers a safe and enjoyable aq... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-shrewsbury-telford-wolverhampton>Read more</a>",,
Sparc Leisure Centre,,GDOS,Brampton Road,,,Bishops Castle,Shropshire,SY9 5AY,Tel: 01588 630243,Swimming Pool Sessions include:-Public Sessions Carer &amp; Toddler Sessions Fun Splash Children's Lessons Adult Lessons for beginners &amp; improvers... <a href="https://www.netmums.com/local/l/sparc-leisure-centre-bishop-s-castle">Read more</a>,,
Pregnancy Yoga Class,,GDOS,Admaston House,Wellington Road,,Telford,,TF5 0BN,Tel: 07854217601,Wonderful pregnancy yoga class with a special difference! Parking on siteFirst floor yoga studio @ Admaston house Telford ... <a href="https://www.netmums.com/local/l/pregnancy-yoga-class-5">Read more</a>,,
Mummy &Amp; Baby Pilates @ Supple Fitness,,GDOS,Supple Fitness,Wrekin Professional Centre,Wellington,Shropshire,,TF1 2EH,Tel: 07814 340 396,Suitable from 6 weeks for normal delivery and 8 weeks for caesarean delivery. Babies are welcome from 6 weeks until crawling. Classes consist of no m... <a href="https://www.netmums.com/local/l/mummy-baby-pilates-4">Read more</a>,,
Gymophobics Telford,,GDOS,56 Market Street,Wellington,,Telford,,TF1 1DT,Tel: 01952 872150,Ladies only 30minute inch &amp; weight loss centre. FREE Guest Visits available on request. Unlimited gym + VIP attention + Personal programme all inc... <a href="https://www.netmums.com/local/l/gymophobics-telford">Read more</a>,,
Wellington Civic And Leisure Centre,,GDOS,"Larkin Way,","Tan Bank,","Wellington,","Telford,",,TF1 1LX,Tel: 01952 382720,Check website for class timetable and further information.... <a href="https://www.netmums.com/local/l/wellington-civic-and-leisure-centre-1">Read more</a>,,
Much Wenlock Leisure Centre,,GDOS,Farley Road,,,Much Wenlock,Shropshire,TF13 6NB,Tel: 01952 727629,Swimming pool (25 x 12.5 metre)Two wet mixed changing roomsTwo group changing roomsTwo disabled changing roomsMulti-purpose sports hall (33 x 18) metr... <a href="https://www.netmums.com/local/l/much-wenlock-leisure-centre">Read more</a>,,
Mummy Movers - Specialist Pregnancy And Postnatal Exercise,,GDOS,St John's Church Hall,,,Telford,Shropshire,TF4 2SG,Tel: 07921 781694,"Mummy Movers offer group exercise classes which are a fun, effective, and safe way for women expecting a baby or for postnatal Mums and beyond! Group ... <a href=https://www.netmums.com/local/l/abs-and-core>Read more</a>",,
Exercise With Baby Shropshire - Postnatal Exercise Fun For You &Amp; Baby,,GDOS,Hadley Community Centre,,,Telford,Shropshire,TF1 5NL,Tel: 07826791633,"Exercise with Baby is a unique Exercise and recovery program, that really works at getting Mummy fit, strong, toned and energised, all while baby has... <a href=https://www.netmums.com/local/l/exercise-with-baby-shropshire-postnatal-exercise-fun-for-you-baby>Read more</a>",,
Mixed Ability Pilates Course Ironbridge,,GDOS,Coalbrookdale and Ironbridge Community Centre,2 Wellington Rd,,Coalbrookdale,Shropshire,TF8 7DX,,New Mixed Ability Pilates Course at 9.30 on a Thursday morning at Coalbrookdale and Ironbridge Community Centre starting on 19 January. ¢	Pilates i... <a href="https://www.netmums.com/local/l/mixed-ability-pilates-course-ironbridge">Read more</a>,,
Whitchurch Swimming Centre,,GDOS,White Lion Meadow,off Bridgewater Street,,Whitchurch,Shropshire,SY13 1BA,Tel: 0345 0007 005,"The 25m pool makes Whitchurch Swimming Centre the ideal venue for both learning to swim, practicing your technique or simply keeping healthy.In additi... <a href=https://www.netmums.com/local/l/whitchurch-swimming-centre>Read more</a>",,
Bokwa Whitchurch Civic Centre,,GDOS,Whitchurch Civic Centre,High Street,,Whitchurch,"Shropshire , Cheshire",SY13 1AX,Tel: 07794513430,"BOKWA Fitness is a fantastic dance fitness program. A brilliant workout and easy to follow. Even if you think you cant dance, I PROMISE EVERYONE CAN ... <a href=https://www.netmums.com/local/l/bokwa-whitchurch-leisure-centre>Read more</a>",,
Oakengates Leisure Centre,,GDOS,New Road,Wrockwardine Wood,,Telford,Shropshire,TF2 7AB,Tel: 01952 382810,Oakengates Leisure Centre offers a wide variety of swimming sessions to suit all ages and abilities.* Early BirdA session for early risers who want to... <a href="https://www.netmums.com/local/l/oakengates-leisure-centre">Read more</a>,,
Telford Parkrun,,GDOS,Telford Town Park ,Hinkshay Road,,Telford,Shropshire,TF4 3NZ,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/telford-parkrun>Read more</a>",,
Sling Swing,,GDOS,Donnington Lifelong Learning Centre,St Matthews Road,Donnington ,Telford,Shropshire,TF2 7RB,Tel: 07973689516,"Sling Swing are fun and funky dance and gentle movement to music classes for parents and carers with babies and toddlers in slings, wraps and carriers... <a href=https://www.netmums.com/local/l/sling-swing-4>Read more</a>",,
Duck N Dive - Baby And Toddler Duckling Sessions,,GDOS,Telford Golf and Spa Hotel,,Great Hay Drive,Telford,Shropshire,TF7 4DT,Tel: 01952 301012,Teach your little one to swim with Shropshire's leading private swim school. classes available for 6 - 36 months. Great value and lovely warm pools an... <a href="https://www.netmums.com/local/l/duck-n-dive-baby-and-toddler-duckling-sessions">Read more</a>,,
Duck N Dive Swim Time,,GDOS,Telford golf and spa hotel,Great hay Drive,Madley,Telford,Shropshire,TF7 4DT,Tel: 07816488896,"Duck n' Dive Swim Time specialises in providing high quality private swimming lesson instruction located in Telford, Shropshire.We offer progressive s... <a href=https://www.netmums.com/local/l/duck-n-dive-swim-time>Read more</a>",,
Airea51 Gym Bounce,,GDOS,Stafford Park 12,Unit C,,Telford ,,TF3 3BJ,Tel: 01952 974220,NASA studies have found that bouncing on a trampoline is more effective than running for 30 minutes and is much healthier for the body. Try one of our... <a href="https://www.netmums.com/local/l/gym-bounce">Read more</a>,,
Petite Pilates And Petite Plus Pilates,,GDOS,Cheshire Pilates & Physiotherapy,,,Malpas,,SY14 8DD,Tel: 07979333209,Petite Pilates is a gentle 45 minute class suitable after the 6 week post-natal check until the baby is mobile.  The class introduces the basic princi... <a href="https://www.netmums.com/local/l/petite-pilates-and-petite-plus-pilates">Read more</a>,,
Beginners Yoga,,GDOS,Lilleshall National Sports Centre,Newport,,Lilleshall,,TF10 9AT,Tel: 07970 731174,"Friendly Yoga and Pilates Classes suitable for complete beginners.Yoga -Warms up, standing meditation, flowing sequences and postures with the breath... <a href=https://www.netmums.com/local/l/beginners-yoga-5>Read more</a>",,
Newport Swimming Pool,,GDOS,Victoria Park,,,Newport,Shropshire,TF10 7LH,Tel: 01952 382740,Newport Swimming Pool offers a comprehensive programme of lessons and coaching for children and adults. See website for details. ... <a href="https://www.netmums.com/local/l/newport-swimming-pool">Read more</a>,,
Bridgnorth Postnatal Yoga Class,,GDOS,Tasley Village Hall ,15 Church Lane,,Bridgnorth,Shropshire,WV16 4NW,Tel: +447932137305,"Gentle yoga with your baby at your side, with special focus on regaining fitness; realignment; restoring tone and relaxation. Classes are friendly an... <a href=https://www.netmums.com/local/l/bridgnorth-postnatal-yoga-class>Read more</a>",,
Bridgnorth Sports &Amp; Leisure Centre,,GDOS,Northgate,,,Bridgnorth,Shropshire,WV16 4ES,Tel: 01746 761541,StarfishIntroduce your baby to water at the early age of 6 months old. This starfish session is an ideal session where you and your baby can come to t... <a href="https://www.netmums.com/local/l/bridgnorth-sports-leisure-centre-1">Read more</a>,,
Bridgnorth Sports &Amp; Leisure Centre,,GDOS,Northgate,,,Bridgnorth,Shropshire,WV16 4ER,Tel: 01746 761541,"Bridgnorth Sports &amp; Leisure Centre is an Amateur Swimming Association Education Centre and an IQL Approved Training Centre.Parents and toddlers, j... <a href=https://www.netmums.com/local/l/bridgnorth-sports-leisure-centre>Read more</a>",,
Medley Swim School,,GDOS,Oldbury wells school,Oldbury wells,,Bridgnorth,Shropshire,WV16 5JD,Tel: 07598170217,"We are a new swim school opening in may doing classes from parent and toddler, children of all ages and adults. We also do one to one on request and c... <a href=https://www.netmums.com/local/l/medley-swim-school>Read more</a>",,
Mixed Ability Pilates Course Bridgnorth,,GDOS,Bridgnorth Community Centre,Severn Street,,Bridgnorth,Shropshire,WV15 6BB,,New Mixed Ability Pilates Course at 9.45 on a Wednesday morning at Bridgnorth Community Centre starting on 18 January. ¢	Pilates is suitable for al... <a href="https://www.netmums.com/local/l/mixed-ability-pilates-course-bridgnorth">Read more</a>,,
Nantwich Swimming Pool,,GDOS,Wall Lane,Nantwich,,Cheshire,,CW5 5LS,Tel: 01270 685590,Nantwich Swimming Pools offers lessons for all ages and abilities including;Parent and child (6 months to 3 years)Ducklings (3 years to children st... <a href="https://www.netmums.com/local/l/nantwich-swimming-pool">Read more</a>,,
Nantwich Swimming Pool (And Fitness Centre),,GDOS,Wall Lane,,,Nantwich,Cheshire,CW5 5LS,Tel: 01270 685590,"Nantwich Outdoor Brine Pool, open during the summer,is probably the only inland Brine Pool left in the country. Brine is pumped into the pool from an ... <a href=https://www.netmums.com/local/l/nantwich-swimming-pool-and-fitness-centre>Read more</a>",,
Exercise With Baby - Postnatal Exercise Fun,,GDOS,,,,"Stoke, Nantwich, Stapeley, Sandbach, Congleton, No",,CW5 6LW,Tel: 07966223396,"Exercise with baby is a unique postnatal exercise and recovery program that really works at getting mummy fit and toned, while baby has lots of fun t... <a href=https://www.netmums.com/local/l/exercise-with-baby-5>Read more</a>",,
Burn - Female Only Circuit Class,,GDOS,Studio 121,Arnold Street,,Nantwich,Cheshire,CW5 5QB,Tel: 01270 610214,On Monday Nights at 7pm we offer a Gym Based circuit class just for girls from Studio 121 in Nantwich. The class is suited to all levels or abilities ... <a href="https://www.netmums.com/local/l/burn-female-only-circuit-class">Read more</a>,,
Burn - Mixed And All Abilities,,GDOS,Studio 121,Arnold Street,,Nantwich,Cheshire,CW5 5QB,Tel: 01270 610214,Burn is a High Intensity multi station circuit class that is suitable for all abilities as each person is guided to work at their own pace. We run the... <a href="https://www.netmums.com/local/l/burn-mixed-and-all-abilities">Read more</a>,,
Highley Outdoor Swimming Pool Shropshire,,GDOS,Highley Outdoor Swimming Pool,Severn Centre,Bridgnorth Road,"Highley, North Bridgnorth",Shropshire,WV16 6JG,Tel: 01746 860000,"The large 25 x 10m heated open air swimming pool. With picnic area and indoor cafe facilities, there is something for everyone. The pool is open from ... <a href=https://www.netmums.com/local/l/severn-centre>Read more</a>",,
Highley Outdoor Swimming Pool,,GDOS,Severn Centre,Bridgnorth Road,,Highley,North Bridgenorth,WV16 6JG,Tel: 01746 860 000,"Our outdoor heated 25m 4 lane outdoor pool is situated at the Severn Centre in the lovely town of Highley, Shropshire. The onsite cafe, vending machi... <a href=https://www.netmums.com/local/l/highley-outdoor-swimming-pool>Read more</a>",,
Clubbercise Crewe &Amp; Haslington  Wwwcrewepilateszumbacouk,,GDOS,Wistaston Memorial Hall,Church Lane,Wistaston,Crewe,CHESHIRE,CW2 8EZ,Tel: 01270 663958,See website for all my brand new Clubbercise classes in Crewe andSandbach for January 2016 and beyond!  www.crewepilateszumba.co.uk.Check out the vid... <a href="https://www.netmums.com/local/l/fitness-pilates-6">Read more</a>,,
Crewe Hall Spa And Leisure - Zumba Plus Swim &Amp; Spa,,GDOS,Crewe Hall Spa and Leisure,Weston Road,,Crewe,Cheshire,CW1 6UZ,Tel: 07976087949,"An invigorating Zumba session with the bonus of using all the leisure and spa facilities to add to your workout or chill out after class. Studio, gym,... <a href=https://www.netmums.com/local/l/zumba-plus-swim-and-spa>Read more</a>",,
