Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Homefield Grange Care Home,,SCL,Salisbury Road,Winkton,,Christchurch,Dorset,BH23 7AR,Tel: 080 8223 5536,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1166079584,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Avon View,,SCL,Loring Road,,,Christchurch,Dorset,BH23 2GZ,Tel: 01202485170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2057655150,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Fairmile Grange,,SCL,Royal Close,,,Christchurch,Dorset,BH23 2FR,Tel: 01202007569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3161656811,0,0,No registered manager in post,2,No,5 Very good,5,,Large 80 beds,Large,,,
Wickmeads,,SCL,2 Wickmeads Road,,,Bournemouth,,BH6 4LG,Tel: 01202436490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2503053966,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Avon Reach,,SCL,Farm Lane,Mudeford,,Christchurch,Dorset,BH23 4AH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135837598,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Silverways Nursing Home,,SCL,Silver Way,Highcliffe-on-Sea,,Christchurch,Dorset,BH23 4LJ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117491816,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Florence Road,,SCL,32 Florence Road,Boscombe,,Bournemouth,Dorset,BH5 1HQ,Tel: 01202396933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127606708,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Muscliff Care Home,,SCL,,5 Tolpuddle Gardens,,Bournemouth,Dorset,BH9 3RE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128696693,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Highcliffe Nursing Home,,SCL,5 Stuart Road,Highcliffe,,Christchurch,Dorset,BH23 5JS,Tel: 01425689328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122652768,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Queensmount Care Home,,SCL,18 Queens Park West Drive,,,Bournemouth,Dorset,BH8 9DA,Tel: 01202391144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434472,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Farway Grange Care Home (Nursing),,SCL,31-33 Howard Road,Queens Park,,Bournemouth,Dorset,BH8 9EA,Tel: 01202511399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8501355343,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Avon Cliff,,SCL,50-52 Christchurch Road,,,Bournemouth,Dorset,BH1 3PE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136880449,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Windy Ridge Care Home,,SCL,32 Barton Lane,Barton-On-Sea,,New Milton,Hampshire,BH25 7PN,Tel: 01425610529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119138880,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Kingfishers,,SCL,Southern Lane,,,New Milton,Hampshire,BH25 7JB,Tel: 01425626700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-430575391,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
Ferndown Manor,,SCL,110 Golf Links Road,,,Ferndown,Dorset,BH22 8DA,Tel: 01202863100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3551271435,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
White Rock Nursing Home Limited,,SCL,15 Chestnut Avenue,Barton-on-Sea,,New Milton,Hampshire,BH25 7BQ,Tel: 01425613627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-290051847,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Ferndown Nursing Home,,SCL,9 Dudsbury Crescent,,,Ferndown,Dorset,BH22 8JG,Tel: 07968105155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18119166457,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 29 beds,Medium,,,
Great Oaks,,SCL,Poole Lane,,,Bournemouth,Dorset,BH11 9DP,Tel: 01202087444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3992618309,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Amberwood House,,SCL,418-424 Ringwood Road,,,Ferndown,Dorset,BH22 9AX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136880462,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 55 beds,Large,,,
St. Ives Country House Care,,SCL,Horton Road,Ashley Heath,,Ringwood,Hampshire,BH24 2EE,Tel: 01425481220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3285219432,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Bickerley Green Care Home with Nursing,,SCL,Kingsbury Lane,,,Ringwood,Hampshire,BH24 1EL,Tel: 01425473312,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525255,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Gorselands Nursing Home,,SCL,Coach Hill Lane,Burley Street,,Ringwood,Hampshire,BH24 4HN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129576399,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Fernhill,,SCL,122 Ringwood Road,Longham,,Ferndown,Dorset,BH22 9AW,Tel: 01202651800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2440747408,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Westbourne Tower Care Home,,SCL,16-18 Poole Road,,,Bournemouth,Dorset,BH4 9DR,Tel: 01202760966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4581174473,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 114 beds,Large,,,
Westbourne Tower Care Home,,SCL,16-18 Poole Road,,,Bournemouth,Dorset,BH4 9DR,Tel: 01202760966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796720,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 114 beds,Large,,,
Drumconner Care Home,,SCL,20 Poole Road,,,Bournemouth,Dorset,BH4 9DR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145647588,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Ashley Lodge Care Home,,SCL,"Golden Hill, Ashley Lane",,,New Milton,,BH25 5AH,Tel: 01425611334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18339880060,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 77 beds,Large,,,
Bourne View,,SCL,Langside Avenue,,,Poole,,BH12 5BN,Tel: 01202403180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6290626622,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
The Lindsay,,SCL,47A Lindsay Road,,,Poole,Dorset,BH13 6AP,Tel: 01202026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2436837486,0,0,No registered manager in post,2,No,5 Very good,5,,Large 70 beds,Large,,,
Canford Chase,,SCL,40 Western Road,Branksome Park,,Poole,Dorset,BH13 6EU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135873217,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Brook View,,SCL,Riverside Road,West Moors,,Ferndown,Dorset,BH22 0LQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135873203,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 56 beds,Large,,,
Chalgrove Care and Nursing Home,,SCL,5-7 Westminster Road East,Branksome,,Poole,Dorset,BH13 6JF,Tel: 01202 090226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208730254,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Livability Horizons,,SCL,12 Lindsay Road,,,Poole,Dorset,BH13 6AS,Tel: 01202758311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-431742107,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 13 beds,Medium,,,
Branksome Park Care Centre,,SCL,17 Mornish Road,,,Poole,Dorset,BH13 7BY,Tel: 01202761449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2038806937,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
The Aldbury,,SCL,672-674 Ringwood Road,Parkstone,,Poole,Dorset,BH12 4NA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142860159,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Oakdene Nursing Home,,SCL,Ringwood Road,Three Legged Cross,,Wimborne,Dorset,BH21 6RB,Tel: 01202813722,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113243323,,,No registered manager in post,2,No,5 Very good,5,,Large 71 beds,Large,,,
Birchy Hill Care Home,,SCL,Birchy Hill,Sway,,Lymington,Hampshire,SO41 6BJ,Tel: 01590682233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127521288,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
St. George's Nursing Home and Home Care,,SCL,De La Warr Road,Milford-on-Sea,,Lymington,Hampshire,SO41 0PS,Tel: 01590648000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116535319,0,0,No registered manager in post,2,No,5 Very good,5,,Large 56 beds,Large,,,
Hillsdon Nursing Home,,SCL,37 Springfield Road,Lower Parkstone,,Poole,Dorset,BH14 0LG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112055040,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 21 beds,Medium,,,
Ashley Court,,SCL,6-10 St Peters Road,,,Poole,Dorset,BH14 0PA,Tel: 01202715902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478366910,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Figbury Lodge,,SCL,2 Mitchell Road,,,Poole,Dorset,BH17 8US,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7395579276,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Magna Care Centre,,SCL,Arrowsmith Road,Canford Magna,,Wimborne,Dorset,BH21 3BQ,Tel: 01202601831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787578360,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Oakdale,,SCL,Kingsmill Road,,,Poole,,BH17 8RQ,Tel: 01202091802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7585854214,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Verwood House Care Home,,SCL,42-44 Ringwood Road,,,Verwood,Dorset,BH31 7AH,Tel: 01202812250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958528559,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 42 beds,Medium,,,
Burwood Nursing Home,,SCL,100 Dunyeats Road,,,Broadstone,Dorset,BH18 8AL,Tel: 01202693224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8422491255,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Woodpeckers,,SCL,Sway Road,,,Brockenhurst,Hampshire,SO42 7RX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136880434,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Forest Oaks,,SCL,The Rise,,,Brockenhurst,Hampshire,SO42 7SJ,Tel: 01590622424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120439601,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
The Links Care Home,,SCL,1 Golf Links Road,,,Broadstone,Dorset,BH18 8BE,Tel: 01202 974000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-503803856,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Belmore Lodge,,SCL,Milford Road,,,Lymington,Hampshire,SO41 8DJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142860175,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Court Lodge,,SCL,Court Close,,,Lymington,Hampshire,SO41 8NQ,Tel: 01590673956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2439109831,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
The Potteries,,SCL,187 York Road,,,Broadstone,Dorset,BH18 8ES,Tel: 03333210929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-933177483,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Linden House,,SCL,New Street,,,Lymington,Hampshire,SO41 9BP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1228683337,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 75 beds,Large,,,
Hartwood House Care Home,,SCL,Bournemouth Road,,,Lyndhurst,Hampshire,SO43 7DP,Tel: 023 8028 4555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-722607614,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Fordingbridge Care Home,,SCL,Station Road,,,Fordingbridge,Hampshire,SP6 1JW,Tel: 01425333101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-484114822,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Allenbrook Nursing Home,,SCL,34 Station Road,,,Fordingbridge,Hampshire,SP6 1JW,Tel: 01425656589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116816865,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Upton Manor,,SCL,1 Dorchester Road,Upton,,Poole,Dorset,BH16 5NJ,Tel: 01202620020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1989867405,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Inglefield Nursing & Residential Home,,SCL,Madeira Road,,,Totland Bay,Isle of Wight,PO39 0BJ,Tel: 01983755559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118898552,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 49 beds,Medium,,,
Kinloch Tay Residential Care Home,,SCL,Granville Road,,,Totland Bay,Isle of Wight,PO39 0AX,Tel: 01983756096,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127599232,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Forest Hill House Nursing Home,,SCL,Rushall Lane,Corfe Mullen,,Wimborne Minster,Dorset,BH21 3RT,Tel: 01202 631741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123459714,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 36 beds,Medium,,,
New Forest Nursing Home,,SCL,Fritham House,Fritham,,Lyndhurst,Hampshire,SO43 7HH,Tel: 02380813556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122670568,0,0,No registered manager in post,2,No,4 Good,4,,Medium 48 beds,Medium,,,
Woodlands Ridge Nursing Home,,SCL,191 Woodlands Road,Woodlands,,Southampton,Hampshire,SO40 7GL,Tel: 02380292475,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861338,,,No registered manager in post,2,No,5 Very good,5,,Medium 20 beds,Medium,,,
Pine Martin Grange Care Home,,SCL,Sandford Road,Sandford,,Wareham,Dorset,BH20 7AJ,Tel: 01929 551144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4110579216,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Forest Court Nursing Home,,SCL,Forest Way,"Tatchbury Mount, Calmore",,Southampton,Hampshire,SO40 2PZ,Tel: 02380664770,18 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525360,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Ashley Grange Nursing Home,,SCL,Lode Hill,Downton,,Salisbury,Wiltshire,SP5 3PP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-323759900,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 55 beds,Large,,,
The Birches Nursing Home,,SCL,239 Water Lane,Totton,,Southampton,Hampshire,SO40 3GE,Tel: 02380667141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112100385,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Barchester The Cedars Nursing Home,,SCL,Northlands,Landford,,Salisbury,Wiltshire,SP5 2EJ,Tel: 01794 725563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135860335,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Laurel Care Home,,SCL,Laurel Bank,Salisbury Road,,Southampton,Hampshire,SO40 2RW,Tel: 023 8086 9861,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125097847,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Colbury House,,SCL,Hill Street,Calmore,,Southampton,Hampshire,SO40 2RX,Tel: 02380869876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10689353033,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 58 beds,Large,,,
Little Haven,,SCL,Beaulieu Road Dibden Purlieu,,,Southampton,Hampshire,SO45 4JF,Tel: 02380847222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120439676,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Carpathia Grange,,SCL,"2 Southampton Road, Hythe",,,Southampton,,SO45 5GQ,Tel: 03333218379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7812794068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Whitecliffe House,,SCL,White Cliff Mill Street,,,Blandford Forum,Dorset,DT11 7BQ,Tel: 01258450011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3222477295,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Blandford Grange Care Home,,SCL,Milldown Road,,,Blandford Forum,Dorset,DT11 7DE,Tel: 01258458214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478395268,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Hampton Lodge (St Basils),,SCL,33 Hill Lane,,,Southampton,Hampshire,SO15 5WF,Tel: 02380226976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312146367,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 44 beds,Medium,,,
Waverley Lodge Nursing Home,,SCL,Sherfield English,,,Romsey,Hampshire,SO51 6FD,Tel: 01794741120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122670680,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Dunwood Manor Nursing Home,,SCL,Sherfield English,,,Romsey,Hampshire,SO51 6FD,Tel: 01794513033,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122670705,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 55 beds,Large,,,
Wilton Manor Care Home,,SCL,Wilton Avenue,,,Southampton,Hampshire,SO15 2HA,Tel: 02380230555,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818963,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Northlands House Care Home,,SCL,6 Westrow Road,,,Southampton,Hampshire,SO15 2LY,Tel: 02380717600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113024,0,0,No registered manager in post,2,No,5 Very good,5,,Large 101 beds,Large,,,
St Johns Nursing Home,,SCL,Rownhams Lane,Rownhams,,Southampton,Hampshire,SO16 8AR,Tel: 02380732330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11502266347,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 38 beds,Medium,,,
Marie Louise House Nursing Home,,SCL,Newton Lane,,,Romsey,Hampshire,SO51 8GZ,Tel: 01794521224,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112968855,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Southampton Manor Care Home,,SCL,111 Burgess Road,,,Southampton,Hampshire,SO16 7AG,Tel: 02380706050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519795998,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 104 beds,Large,,,
Southampton Manor Care Home,,SCL,111 Burgess Road,,,Southampton,Hampshire,SO16 7AG,Tel: 02380706050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3873974300,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Large 104 beds,Large,,,
Abbey House Nursing Home,,SCL,2 Abbey Hill,Netley Abbey,,Southampton,Hampshire,SO31 5FB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143429649,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
St Annes Nursing Home,,SCL,1-3 Lawn Road,,,Southampton,Hampshire,SO17 2EX,Tel: 02380585032,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130151368,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
The Hawthorns Care Centre,,SCL,76 St. Annes Road,,,Southampton,,SO19 9FF,Tel: 02380443061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7772927423,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,