Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
York House,1-232410795,SCL,15 Waterside,Billinghay,,Lincoln,Lincolnshire,LN4 4BU,Tel: 01526860378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-232410795,0,0,,
Martin Hall Nursing Home,1-3658021394,SCL,High Street,Martin,,Lincoln,Lincolnshire,LN4 3QY,Tel: 01526378251,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3658021394,,,,
Blair House,1-339044286,SCL,Skirth Road,Billinghay,,Lincoln,Lincolnshire,LN4 4AY,Tel: 01526860432,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339044286,,,,
Crossways Care Services Ltd,1-16092020455,SCL,Crossways Farm,"Ruskington Fen, Billinghay",,Lincoln,,LN4 4DS,Tel: 07584290905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16092020455,0,0,,
The Reeds,1-2654824575,SCL,2 Lincoln Road,Dorrington,,Lincoln,Lincolnshire,LN4 3PT,Tel: 01526833612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2654824575,0,0,,
Kirk House,1-118422346,SCL,2 Lincoln Road,Dorrington,,Lincoln,Lincolnshire,LN4 3PT,Tel: 01526833569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118422346,0,0,,
Orchard Lodge,1-833088238,SCL,"Kirk House, 2 Lincoln Road",Dorrington,,Lincoln,Lincolnshire,LN4 3PT,Tel: 01526830805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-833088238,0,0,,
Chestnuts Retirement Home,1-113842735,SCL,The Chestnuts Retirement Home,"29 Station Road,",,Sleaford,Lincolnshire,NG34 9DE,Tel: 01526832174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113842735,0,0,,
Cherry Tree Lodge,1-118422318,SCL,34 Station Road,Ruskington,,Sleaford,Lincolnshire,NG34 9DA,Tel: 01526830803,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118422318,0,0,,
The Barn,1-145212044,SCL,"Heath Farm, Heath Road",Ashby De La Launde,,Lincoln,Lincolnshire,LN4 3JD,Tel: 01526322444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145212044,0,0,,
The Cottage,1-145212060,SCL,"Heath Farm, Heath Road",Ashby De La Launde,,Lincoln,Lincolnshire,LN4 3JD,Tel: 01526322444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145212060,0,0,,
The Paddocks,1-145212084,SCL,"Heath Farm, Heath Road",Ashby De La Launde,,Lincoln,Lincolnshire,LN4 3JD,Tel: 01526322444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145212084,0,0,,
The Farmhouse,1-145212098,SCL,"Heath Farm, Heath Road",Ashby De La Launde,,Lincoln,Lincolnshire,LN4 3JD,Tel: 01526322444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145212098,0,0,,
The Holt,1-145212112,SCL,"Heath Farm, Heath Road",Ashby De La Launde,,Lincoln,Lincolnshire,LN4 3JD,Tel: 01526322444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145212112,0,0,,
The Croft,1-145212126,SCL,"Heath Farm, Heath Road",Ashby De La Launde,,Lincoln,Lincolnshire,LN4 3JD,Tel: 01526322444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145212126,0,0,,
The Haven Care Home,1-9145961534,SCL,19 Lincoln Road,Metheringham,,Lincoln,Lincolnshire,LN4 3EF,Tel: 01526322051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9145961534,0,0,,
Bramhall,1-1681940827,SCL,1 Butt Lane,Tattershall,,Lincoln,Lincolnshire,LN4 4NL,Tel: 01526342632,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1681940827,,,,
Russell Green Care Home,1-2789942334,SCL,11 Stanhope Avenue,,,Woodhall Spa,Lincolnshire,LN10 6SP,Tel: 01526352879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2789942334,0,0,,
St Andrew's Nursing and Care Home,1-122352677,SCL,Main Street,Ewerby,,Sleaford,Lincolnshire,NG34 9PL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122352677,0,0,,
Toray Pines Care Home,1-7522526707,SCL,School Lane,Coningsby,,Lincoln,,LN4 4SJ,Tel: 01526344361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7522526707,0,0,,
Roxholm Hall Care Centre,1-129132476,SCL,Roxholm,,,Sleaford,Lincolnshire,NG34 8ND,Tel: 01526832128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132476,0,0,,
Westerley Residential Care Home for the Elderly - Woodhall Spa,1-112803138,SCL,Westerley,The Broadway,,Woodhall Spa,Lincolnshire,LN10 6SQ,Tel: 01526352231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112803138,0,0,,
Heatherlea House Residential Care Home,1-3775693908,SCL,109 Tor O Moor Road,,,Woodhall Spa,Lincolnshire,LN10 6SD,Tel: 01526353394,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3775693908,,,,
The Cottage,1-125954411,SCL,Nocton Hall,Nocton,,Lincoln,Lincolnshire,LN4 2BA,Tel: 01526 320887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125954411,0,0,,
Glenholme Holdingham Grange,1-5446777608,SCL,Whittle Road,Holdingham,,Sleaford,,NG34 8YU,Tel: 01529406000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5446777608,,,,
Holdingham Lodge,1-9322749475,SCL,Whittle Road,Holdingham,,Sleaford,,NG34 8YJ,Tel: 01529404211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9322749475,0,0,,
Ashdene Care Home,1-140430869,SCL,89 Eastgate,,,Sleaford,Lincolnshire,NG34 7EE,Tel: 01529304872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140430869,0,0,,
Sleaford Hall Care Home,1-17594507161,SCL,Ashfield Road,,,Sleaford,Lincolnshire,NG34 7DZ,Tel: 01529543160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594507161,0,0,,
Adults Supporting Adults (ASA Shared Lives),1-12541473956,SCL,"Office 2, Kesteven Business Centre",Kesteven Street,,Sleaford,,NG34 7DT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12541473956,0,0,,
Libertas HBRS,1-6193664849,SCL,23 Northgate,,,Sleaford,,NG34 7BX,Tel: 01775888340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6193664849,0,0,,
Oakdene Care Home,1-130574916,SCL,4 Eastgate,,,Sleaford,Lincolnshire,NG34 7DJ,Tel: 01529415253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130574916,0,0,,
Prestige Nursing Sleaford,1-7585192846,SCL,4 Northgate,,,Sleaford,,NG34 7BF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7585192846,0,0,,
PSS Shared Lives Lincolnshire,1-6537835003,SCL,10b,Market Place,,Sleaford,,NG34 7SR,Tel: 01529400765,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6537835003,0,0,,
Greenacres Care Home,1-118334608,SCL,71 Cameron Street,Heckington,,Sleaford,Lincolnshire,NG34 9RP,Tel: 01529460935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118334608,0,0,,
Suillean House,1-116583056,SCL,77 Sleaford Road,Heckington,,Sleaford,Lincolnshire,NG34 9QP,Tel: 01529461066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116583056,0,0,,
The Hawthorns,1-118422304,SCL,53 Station Road,Bardney,,Lincoln,Lincolnshire,LN3 5UD,Tel: 01526399868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118422304,0,0,,
The Hollies,1-1302672210,SCL,"The Hawthorns, 53 Station Road",Bardney,,Lincoln,Lincolnshire,LN3 5UD,Tel: 01526398633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1302672210,0,0,,
Brambles,1-1125517156,SCL,53 Station Road,Bardney,,Lincoln,Lincolnshire,LN3 5UD,Tel: 01526398010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1125517156,0,0,,
The Oaks,1-2235397512,SCL,51 Station Road,Bardney,,Lincoln,Lincolnshire,LN3 5UD,Tel: 01526399683,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2235397512,0,0,,
"Community Supported Living, Lincolnshire",1-9322748829,SCL,25a High Street,Heckington,,Sleaford,,NG34 9RA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9322748829,0,0,,
Nightingale House Care Centre,1-134145187,SCL,Main Road,Bucknall,,Lincoln,Lincolnshire,LN10 5DT,Tel: 01526388261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134145187,0,0,,
Sleaford Manor Care Home,1-16092772056,SCL,Waddington Road,,,Sleaford,,NG34 7WE,Tel: 01529543111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16092772056,0,0,,
Walnut Care At Home,1-414082459,SCL,Walnut Cottage,Langrick,,Boston,Lincolnshire,PE22 7AP,Tel: 01205 280101,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-414082459,,,,
Holmleigh Care Home,1-119634977,SCL,Lincoln Road,Navenby,,Lincoln,Lincolnshire,LN5 0LA,Tel: 01522810298,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119634977,,,,
Byards Keep,1-129460584,SCL,Greylees,,,Sleaford,Lincolnshire,NG34 8XT,Tel: 01529488931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460584,0,0,,
Willan House,1-924918580,SCL,Stainfield,Wragby,,Market Rasen,Lincolnshire,LN8 5JL,Tel: 01526398785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-924918580,0,0,,
Woodview Care Centre,1-18346380868,SCL,127 Lincoln Road,Branston,,Lincoln,Lincolnshire,LN4 1NT,Tel: 01522844270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18346380868,0,0,,
Beckfield House Residential Home,1-120601325,SCL,Station Road,Heighington,,Lincoln,Lincolnshire,LN4 1QJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120601325,0,0,,
Welbourn Manor Care Centre,1-129132492,SCL,High Street,Welbourn,,Lincoln,Lincolnshire,LN5 0NH,Tel: 01400272221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132492,0,0,,
Welbourn Hall Nursing Home,1-14485110845,SCL,1 Hall Lane,Welbourn,,Lincoln,,LN5 0NN,Tel: 01400272771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14485110845,0,0,,
St Michaels,1-131815606,SCL,High Street,Waddington,,Lincoln,Lincolnshire,LN5 9RF,Tel: 01522723292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815606,0,0,,
St Paul's Care Home,1-3539322328,SCL,High Street,Waddington,,Lincoln,Lincolnshire,LN5 9RF,Tel: 01522721764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3539322328,0,0,,
The Old Hall,1-118422288,SCL,Chapel Road,,,Fiskerton,Lincolnshire,LN3 4HD,Tel: 01522595395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118422288,0,0,,
Tigh Allene,1-650025165,SCL,2A Church Hill,Washingborough,,Lincoln,Lincolnshire,LN4 1EH,Tel: 01522797947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650025165,0,0,,
An Caladh House,1-129444927,SCL,4 Church Hill,Washingborough,,Lincoln,Lincolnshire,LN4 1EH,Tel: 01522790110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129444927,0,0,,
Thimbleby Court,1-16488851500,SCL,Thimbleby Road,,,Horncastle,,LN9 5RA,Tel: 01507304320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16488851500,0,0,,
Clarence House & The Granary,1-131820085,SCL,53 West Street,,,Horncastle,Lincolnshire,LN9 5JE,Tel: 01507524466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820085,0,0,,
Helping Hands Nurses Agency (HHNA Lincoln),1-2936957855,SCL,47 Salisbury Drive,Bracebridge Heath,,Lincoln,Lincolnshire,LN4 2SW,Tel: 07772741217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2936957855,0,0,,
Minster Court Limited,1-125675144,SCL,off York Way,Bracebridge Heath,,Lincoln,Lincolnshire,LN4 2TS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125675144,0,0,,
Netherlands,1-131815497,SCL,Spilsby Road,,,Horncastle,Lincolnshire,LN9 6AL,Tel: 01507522009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815497,0,0,,
Tanglewood Care Home,1-7510814497,SCL,36 Louth Road,,,Horncastle,Lincolnshire,LN9 5EN,Tel: 01507527265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7510814497,0,0,,
Willow Court,1-320777619,SCL,Croft Lane,Cherry Willingham,,Lincoln,Lincolnshire,LN3 4JW,Tel: 01522595391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320777619,0,0,,
Canwick House Care Home,1-2423695471,SCL,Hall Drive,Canwick,,Lincoln,Lincolnshire,LN4 2RG,Tel: 01522522275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2423695471,0,0,,
Brantley Manor Care Home,1-144116079,SCL,Brant  Road,,,Lincoln,Lincolnshire,LN5 8RX,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144116079,,,,
Namron Care Provider Ltd,1-451629282,SCL,1 Holly Street,,,Lincoln,,LN5 8RS,Tel: 01522528820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-451629282,0,0,,
Aspire Day Service Ltd,1-13467469274,SCL,2 Crofton Close,,,Lincoln,,LN3 4NT,Tel: 01522457214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13467469274,0,0,,
MAK Community Care Lincolnshire,1-12338992676,SCL,Unit 9 Allenby Business Village,Crofton Road,,Lincoln,,LN3 4NL,Tel: 01522457220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12338992676,0,0,,
Grosvenor Hall Care Home,1-1532610865,SCL,Newark Road,,,Lincoln,Lincolnshire,LN5 8QJ,Tel: 01522528870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1532610865,0,0,,
Eastholme Care Home,1-1532610944,SCL,74-75 South Park,,,Lincoln,Lincolnshire,LN5 8ES,Tel: 01522521956,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1532610944,,,,
Canwick Court Care Centre,1-129132446,SCL,78 South Park,,,Lincoln,Lincolnshire,LN5 8ES,Tel: 01522544595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132446,0,0,,
Bluebird Care Lincoln,1-361050127,SCL,Ample House,76A South Park,,Lincoln,Lincolnshire,LN5 8ES,Tel: 01522538656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-361050127,0,0,,
Swallow Lodge,1-1806747361,SCL,Fen Lane,North Hykeham,,Lincoln,Lincolnshire,LN6 8UZ,Tel: 01522300430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1806747361,0,0,,
Bernadette House,1-2083110643,SCL,The Old Vicarage,South Park,,Lincoln,Lincolnshire,LN5 8EW,Tel: 01522521926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2083110643,0,0,,
Ashley Court,1-6848600187,SCL,Boundary Street,,,Lincoln,,LN5 8PQ,Tel: 01522539247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6848600187,0,0,,
Honeycomb Care,1-6920260015,SCL,"Office 1, Greetwell Place",2 Lime Kiln Way,,Lincoln,,LN2 4US,Tel: 07594978421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6920260015,0,0,,
Dimensions Lincs & North Norfolk Domiciliary Care Office,1-11463954528,SCL,Greetwell Place,2 Lime Kiln Way,,Lincoln,Lincolnshire,LN2 4US,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11463954528,0,0,,
Presious Healthcare Ltd,1-3495260054,SCL,CG1 Greetwell Place,2 Lime Kiln Way,,Lincoln,Lincolnshire,LN2 4US,Tel: 01522262670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3495260054,0,0,,
AMG Nursing and Care Services Lincoln Branch,1-5103082442,SCL,Greetwell Place,2 Lime Kiln Way,,Lincoln,Lincolnshire,LN2 4US,Tel: 01522535660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5103082442,0,0,,
St Katherine's Care Ltd,1-3724270170,SCL,St Katherine's Cathedral Church,Colegrave Street,,Lincoln,,LN5 8DW,Tel: 01522437949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3724270170,0,0,,
OSJCT Beckside,1-122144774,SCL,Middle Street,North Hykeham,,Lincoln,Lincolnshire,LN6 9QX,Tel: 01522693461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144774,0,0,,
Altham Court Care Home,1-3087340091,SCL,Altham Terrace,,,Lincoln,Lincolnshire,LN6 7SP,Tel: 01522511373,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087340091,,,,
Autism Care (Lincoln),1-8450645242,SCL,Portland Street,,,Lincoln,,LN5 7NX,Tel: 01522532341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8450645242,0,0,,
Adrian O'Brien Rachel Amiee O'Brien - 122 Scorer Street,1-121637411,SCL,122 Scorer Street,,,Lincoln,Lincolnshire,LN5 7SX,Tel: 01522804167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121637411,0,0,,
Sagecare Olsen Court,1-4310564106,SCL,Olsen Court,Olsen Rise,,Lincoln,Lincolnshire,LN2 4UZ,Tel: 01522589856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4310564106,0,0,,
Neale Court,1-2269153416,SCL,Neale Road,North Hykeham,,Lincoln,Lincolnshire,LN6 9UA,Tel: 01522682201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2269153416,0,0,,
Allerton C&S NE,1-1757321685,SCL,1 Carlton Mews,The Carlton Centre,,Lincoln,Lincolnshire,LN2 4FJ,Tel: 01522539626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1757321685,0,0,,
Charisma Services,1-241713949,SCL,71 High Street,Caythorpe,,Grantham,,NG32 3DP,Tel: 07791238742,22 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-241713949,,,,
Caythorpe Residential Home,1-133684368,SCL,77 High Street,Caythorpe,,Grantham,Lincolnshire,NG32 3DP,Tel: 01400272552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133684368,0,0,,
OSJCT Boultham Park House,1-122145069,SCL,Rookery Lane,,,Lincoln,Lincolnshire,LN6 7PH,Tel: 01522681500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145069,0,0,,
CSL Lincoln,1-16326643875,SCL,Linkage College,Rookery Lane,,Lincoln,,LN6 7PQ,Tel: 01522696472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326643875,0,0,,
Monson Retirement Home,1-333827266,SCL,9-11 Monson Street,,,Lincoln,Lincolnshire,LN5 7RZ,Tel: 01522520643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-333827266,0,0,,
Homer Lodge Care Centre,1-137896937,SCL,23-26 Monson Street,,,Lincoln,Lincolnshire,LN5 7RZ,Tel: 01522530108,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137896937,,,,
Bunkers Hill Care Home,1-9105359676,SCL,Ross Close,Carlton Boulevard,,Lincoln,,LN2 4WQ,Tel: 01522575139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9105359676,0,0,,
Annicare North,1-11477276791,SCL,22A The Forum,North Hykeham,,Lincoln,Lincolnshire,LN6 8HW,Tel: 01522542387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11477276791,0,0,,
Bspoke Social Care,1-2476832497,SCL,"19 The Forum,",North Hykeham,,Lincoln,Lincolnshire,LN6 8HW,Tel: 07919597073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476832497,0,0,,
The Grove Residential Care Home,1-344231398,SCL,Main Street,West Ashby,,Horncastle,Lincolnshire,LN9 5PT,Tel: 01507522507,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-344231398,0,0,,
EarlyBird Lifestyle Support Ltd,1-9434257050,SCL,27-28 Silver Street,,,Lincoln,,LN2 1EW,Tel: 01522424161,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9434257050,,,,
Helping Hands Lincoln,1-8976262346,SCL,62 Clasketgate,,,Lincoln,,LN2 1JZ,Tel: 01522449243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8976262346,0,0,,
The Phoenix,1-5500680640,SCL,St. Helens Avenue,,,Lincoln,,LN6 7RA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5500680640,0,0,,
Manor Care Centre,1-126718252,SCL,Fen Road,East Kirkby,,Spilsby,Lincolnshire,PE23 4DB,Tel: 01790763381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126718252,0,0,,
Age UK Lincoln and South Lincolnshire,1-1125858653,SCL,36 Park Street,,,Lincoln,Lincolnshire,LN1 1UQ,Tel: 01522696000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1125858653,0,0,,
Turning Point Lincolnshire PHSU Recovery Partnership,1-18970407747,SCL,The New Avenue,26-30 Newland,,Lincoln,Lincolnshire,LN1 1XG,Tel: 01612385230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18970407747,0,0,,
Broughton House and College,1-132671164,SCL,12 High Street,Brant Broughton,,Lincoln,Lincolnshire,LN5 0SL,Tel: 01400279085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132671164,0,0,,
Broughton House and College,1-132671148,SCL,Brant Broughton,,,Lincoln,Lincolnshire,LN5 0SL,Tel: 01400272929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132671148,0,0,,
Redcote House,1-116505869,SCL,Redcote Drive,,,Lincoln,Lincolnshire,LN6 7HQ,Tel: 01522 500796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116505869,0,0,,
The Old Rectory,1-131820373,SCL,Main Road,Stickney,,Nr Boston,Lincolnshire,PE22 8AY,Tel: 01205480885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820373,0,0,,
Cherry Tree Lodge Nursing Home,1-131820053,SCL,133 Macaulay Drive,,,Lincoln,Lincolnshire,LN2 4ET,Tel: 01522545580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820053,0,0,,
Courtlands Lodge,1-120363545,SCL,25 Langley Road,North Hykeham,,Lincoln,Lincolnshire,LN6 9RX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120363545,0,0,,
The Laurels,1-1488650227,SCL,Sheridan Close,,,Lincoln,Lincolnshire,LN2 4JX,Tel: 01522532596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1488650227,0,0,,