Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Sit Fit At City Fitness Chester,,GDOS,Upton Community Centre,,,Upton,,CH2 1HX,Tel: 07341837480,"SIT FIT is a perfect fitness class for those who have not exercised in a long time, suffer from joint pains, low cardio fitness or for those who simp... <a href=https://www.netmums.com/local/l/city-fitness-chester-3>Read more</a>",,
Swim Success,,GDOS,Dorin Park  School,Wealstone Lane,Upton,Chester,,CH2 1HD,Tel: 07921 918544,This venue offers swimming lessons for all babies and children.... <a href="https://www.netmums.com/local/l/dorin-park-school">Read more</a>,,
Boogie Bounce Class,,GDOS,County Sports Club,Plas Newton Lane,Upton,Chester,Cheshire,CH2 1PR,Tel: 01244 348114 / 07712 538492,"The Boogie Bounce programme is FAB, FUN, FUNKY AND FAT BURNING. It is a complete exercise programme on a mini trampoline (with safety handle bar) chor... <a href=https://www.netmums.com/local/l/fit-fabulous-with-chester-boot-camp>Read more</a>",,
Core Pilates (Babies Welcome),,GDOS,Upton by Chester Pavillion,Wealstone Lane,Upton,Chester,,CH2 1HB,Tel: 07974720341,A class designed for the new mum to re-connect with core muscles to help repair separated tummy muscles and move towards a flatter tummy. Find out wh... <a href="https://www.netmums.com/local/l/core-pilates-babies-welcome">Read more</a>,,
Baby And Childrens Swimming Lessons,,GDOS,Queens lower school,,,Chester,,CH2 1AW,Tel: 07392945558,We offer group and 1-1 lessons for babies and children. Children under 3 are in parent and child lessons and children over 3 who are happy to go into... <a href="https://www.netmums.com/local/l/baby-and-childrens-swimming-lessons">Read more</a>,,
Blast At City Fitness Chester,,GDOS,All Saints Church,,,Hoole,,CH2 3HZ,Tel: 07341837480,BLAST is the newest fitness class around Hoole. It is at a perfect time to come straight from work- we all know once you sit down after a long day at... <a href="https://www.netmums.com/local/l/city-fitness-chester-2">Read more</a>,,
Chester Fit Clinic: Sports Massage &Amp; Personal Training,,GDOS,32 Charles Street,,,Chester,,CH2 3AY,Tel: 07391111820,Chester Fit Clinic offers both sports massage and private 1-1 personal training at our personable facility on the Hoole high street.If you suffer wit... <a href="https://www.netmums.com/local/l/chester-fit-clinic-sports-massage-personal-training">Read more</a>,,
Exercise With Baby (Postnatal Exercise- Incorporating Baby!),,GDOS,Chester,"Hoole, Upton, Gresford, Wirral & Tattenhall ",,malpas,,CH2 3AU,Tel: 07792618716,"Come and have fun while you tone those tums :)Exercise with baby is a unique postnatal exercise and recovery program, that really works at getting mu... <a href=https://www.netmums.com/local/l/exercise-with-baby-postnatal-exercise-incorporating-baby-9>Read more</a>",,
Chester Chasamba Fitness,,GDOS,Mollington Banastre Hotel & Spa,1 Parkgate Road,,Chester,,CH1 6NN,Tel: 07442256861,"Welcome to Chester Chasamba Fitness! Dance Yourself Fit with the Cha Cha, Samba, Salsa, Jive and more! Routines are easy to follow and you don't need... <a href=https://www.netmums.com/local/l/chester-chasamba-fitness>Read more</a>",,
Adult Dance And Fitness Classes: Barre Kettlebells Pilates Yoga,,GDOS,Dynamics Dance and Fitness: The Old George,St James Street,,Chester,Cheshire,CH1 3EY,Tel: 07828 524752,"Dynamics Dance and Fitness is a family run Fitness Studio in the heart of Chester providing, fun effective classes for adults and children.We want ev... <a href=https://www.netmums.com/local/l/dynamics-dance-and-fitness-aerobics-to-zumba>Read more</a>",,
Postnatal Yoga,,GDOS,St Thomas Church hall,Parkgate Rd,,Chester,Cheshire,CH1 4AG,,"Yoga adapted for you after having your baby, get back into shape, improve your core, take time out for yourself or bring your baby with you!Wednesday... <a href=https://www.netmums.com/local/l/postnatal-yoga-16>Read more</a>",,
Brio Swim-A-Song And Swimming Lessons At Northgate,,GDOS,Victoria Road,,,Chester,,CH2 2AU,Tel: 01244 380444,"Following the ASA's Award Schemes, little swimmers start off in the water with the support of a parent or guardian and progress to building their wate... <a href=https://www.netmums.com/local/l/brio-swimming-lessons-at-northgate-arena-leisure-centre-1>Read more</a>",,
Brio Swimming Lessons At Northgate Arena Leisure Centre,,GDOS,Victoria Road,,,Chester,,CH2 2AU,Tel: 01244 380444,Laned Swimming Area: 25m x 10mLaned Swimming Area Depth: 0.7m - 1.5mNumber of Lanes: 4The Northgate Arena Leisure Pool is divided into 3 main areas. Y... <a href="https://www.netmums.com/local/l/brio-swimming-lessons-at-northgate-arena-leisure-centre">Read more</a>,,
Northgate Arena,,GDOS,Victoria Road,,,Chester,,CH2 2AU,Tel: 01244 380444,Laned Swimming Area: 25m x 10mLaned Swimming Area Depth: 0.7m - 1.5mNumber of Lanes: 4The Northgate Arena Leisure Pool is divided into 3 main areas. Y... <a href="https://www.netmums.com/local/l/northgate-arena-leisure-centre">Read more</a>,,
Circuit Training,,GDOS,Northgate Church,Upper Northgate Street,,Chester,Cheshire,CH1 4EF,,"Circuit training is a fantastic way to get fit, active and meet new people!  You work at your speed, so all ability levels are most welcome.Hope to s... <a href=https://www.netmums.com/local/l/circuit-training-25>Read more</a>",,
Diva Fitness Personal Trainer,,GDOS,18 Sandringham Avenue,Vicars Cross,,Chester,Cheshire,CH3 5JG,Tel: 07966874821,Diva Fitness offers Personal Training exclusively to ladies from a private home based studio in Chester (CH3).  1-2-1 Training (£25) or small groups... <a href="https://www.netmums.com/local/l/diva-fitness-personal-trainer">Read more</a>,,
Night Slim Pro New Weight Loss Blockbuster,,GDOS,111 Shore Street,,,Stoach,,CH2 4QP,,"Revolutionary Secret Weight Loss Formula Is Transforming Thousands Of Lives!. Are you tired of trying to lose that extra weight, with no real, long-t... <a href=https://www.netmums.com/local/l/night-slim-pro-new-weight-loss-blockbuster>Read more</a>",,
Sweaty Mama Mickle Trafford,,GDOS,Mickle Trafford Village Hall,Warrington Rd,,Mickle Trafford,,CH2 4EB,Tel: 07876146575,"Sweaty Mama is a unique, fun and effective work out for you and baby/toddler. The work outs are designed specifically to help aid recovery in post na... <a href=https://www.netmums.com/local/l/sweaty-mama-mickle-trafford>Read more</a>",,
Pilates Classes - Beginners/Mixed Ability And Antenatal,,GDOS,Chester Quaker Meeting House,Union Walk,,Chester,,CH1 3LF,Tel: 07956716877,"Pilates is a system of gentle, slow-paced exercises that put emphasis on staying flexible and building up strength within.  Pilates offers multiple be... <a href=https://www.netmums.com/local/l/pilates-classes-beginners-mixed-ability-and-antenatal>Read more</a>",,
Chester City Baths,,GDOS,Union Street,,,Chester,,CH1 1QP,Tel: 01244 320898,"The City Baths were built in 1901 and offers two rectangular swimming pools, known as the Atlantic and the Pacific. We include a variety of sessions f... <a href=https://www.netmums.com/local/l/chester-city-baths>Read more</a>",,
Puddle Ducks Baby &Amp; Pre School Swimming In Staffordshire,,GDOS,"Puddle Ducks South Cheshire, Staffordshire, Shropshire and Wrexham",,,"Classes are available in Hanley, Tunstall, Newcast",Cheshire,CH1 6LT,Tel: 01925 393193,Our team are very excited to be bringing Puddle Ducks to the Stoke On Trent area. Puddle Ducks offers unique baby and toddler swimming classes! In ou... <a href="https://www.netmums.com/local/l/puddle-ducks-staffordshire-baby-pre-school-lessons-hempstalls-primary-school">Read more</a>,,
Puddle Ducks South Cheshire,,GDOS,"Puddle Ducks South Cheshire, Staffordshire, Shropshire and Wrexham",,,Holmes Chapel,Cheshire,CH1 6LT,Tel: 01925 393193,"Our team are really pleased to be offering excellent baby, toddler and preschool classes in your area.Puddle Ducks classes are very different to trad... <a href=https://www.netmums.com/local/l/puddle-ducks-south-cheshire-1>Read more</a>",,
Puddle Ducks In Shropshire &Amp; Telford Baby &Amp; Pre School Swimming,,GDOS,"Puddle Ducks South Cheshire, Staffordshire, Shropshire and Wrexham",,,Holmes Chapel,Cheshire,CH1 6LT,Tel: 01925 393193,Puddle Ducks swimming is for you and your baby/child - what ever the age ! You can start at any pointOur team are very excited to be bringing Puddle ... <a href="https://www.netmums.com/local/l/puddle-ducks-shropshire-baby-pre-school-lessons-lion-quays-hotel-spa">Read more</a>,,
Puddle Ducks Baby &Amp; Toddler Swimming Wrexham And Oswestry,,GDOS,"Puddle Ducks South Cheshire, Staffordshire, Shropshire and Wrexham",,,Wrexham & Oswestry,,CH1 6LT,Tel: 01925 393193,"Our team are really pleased to be offering excellent baby, toddler and preschool classes in your area. Puddle Ducks classes are very different to tra... <a href=https://www.netmums.com/local/l/puddle-ducks-wrexham-baby-pre-school-lessons-in-ne-wales>Read more</a>",,
Ellesmere Port Sports Village,,GDOS,Stanney Lane,,,Ellesmere Port,Cheshire,CH65 9LB,Tel: 0151 659 1010,"There's loads of fun to be had in the pool at Ellesmere Port Sports Village including family swims, swimming lessons and our Wet 'n' Wild sessions! Vi... <a href=https://www.netmums.com/local/l/ellesmere-port-sports-village>Read more</a>",,
Turtle Tots Cheshire - Baby / Pre School Swimming Lessons - Chester,,GDOS,Ash Tree Day Nursery,Blacon Point Road,Blacon,Chester,Cheshire,CH1 5NF,Tel: 07764 743476,"A gentle, nurturing, child led approach to teaching babies and toddlers how to swim leads to confident big swimmers and beyond. Our expert Turtle Tot... <a href=https://www.netmums.com/local/l/turtle-tots-baby-and-toddler-swimming-lessons-3>Read more</a>",,
Brio Swimming Lessons At Ellesmere Port Sports Village,,GDOS,Stanney Lane,,,Ellesmere Port,Cheshire,CH65 9JN,Tel: 0151 659 1010,Kids LessonsStages 1 “ 7 are ideal for children aged 4 years and above who have completed one full term in school. The Learn 2 Swim programme follow... <a href="https://www.netmums.com/local/l/ellesmere-port-sports-village-1">Read more</a>,,
Swim-A Song And Swimming Lessons,,GDOS,Ellesmere Port Sports Village,Stanney Lane,,Ellesmere Port,Cheshire,CH65 9JN,Tel: 0151 659 1010,Swim-a-Song sessions are a great place to introduce your little ones to the world of swimming! These adult and child drop in sessions involve parents ... <a href="https://www.netmums.com/local/l/swim-a-song-and-swimming-lessons-at-ellesmere-port-sports-village">Read more</a>,,
Pole &Amp; Aerial Classes,,GDOS,Polerobics,Dover Drive,Ellesmere Port,Chester,Cheshire,CH65 9BF,Tel: 07912361299,Taster sessions are now available for just £10.If you join one of our memberships on the same day your £10 will be refunded.Visit our online timeta... <a href="https://www.netmums.com/local/l/fitness-pole-dance-classes">Read more</a>,,
Buggy Fitness (Indoor),,GDOS,Hope Farm,,Great Sutton,Ellesmere Port,,CH66 2RG,Tel: 07974720341,Our much loved indoor Buggy Fitness ( or sometimes know as Buggy Blast) is an indoor fun circuit style fitness class with buggies in tow! A mixture o... <a href="https://www.netmums.com/local/l/buggy-fitness-indoor">Read more</a>,,
Ellesmere Port Parkrun,,GDOS,Whitby Park,Stanney Lane,,Ellesmere Port,Cheshire,CH65 6QY,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/ellesmere-port-parkrun>Read more</a>",,
Puddle Ducks Merseyside,,GDOS,8 Church Farm Court,Capenhurst Lane,,Merseyside,,CH1 6HE,Tel: 0151 921 7070,Our Baby &amp; Pre-school programme is a wonderful bonding experience. Progressive lesson plans instil water confidence and a love of swimming whilst... <a href="https://www.netmums.com/local/l/puddle-ducks-merseyside">Read more</a>,,
Power At City Fitness Chester,,GDOS,Elton Community Centre,,,Elton,,CH2 4PU,Tel: 07341837480,A brand new fitness class has arrived in Chester! The best thing about this class? You can bring along your children to the class! POWER is a strengt... <a href="https://www.netmums.com/local/l/fitness-class-6">Read more</a>,,
Sweaty Mama Exercise Class With Baby/Child,,GDOS,"Mickle Trafford, Neston, Broughton, Connahs Quay, Chester, Tattenhall",,,"Ellesmere Port, ",,CH66 3NZ,Tel: 07876146575,"Sweaty Mama is a unique, fun and effective work out for you and baby/toddler. The work outs are designed specifically to help aid recovery in post na... <a href=https://www.netmums.com/local/l/sweaty-mama-exercise-class>Read more</a>",,
Mindbabysoul Yoga With Baby,,GDOS,Waverton Village Hall,Common Lane ,Waverton,Chester ,Cheshire ,CH3 7QT,Tel: 07875852879,"Yoga designed specifically for the postnatal body which incorporates and engages your baby through movement, music and positive interaction. Suitable ... <a href=https://www.netmums.com/local/l/mindbabysoul-yoga-with-baby>Read more</a>",,
Puddle Ducks In Flintshire,,GDOS,40 Crossfields,Tarvin,,Chester,Chehsire,CH3 8EP,Tel: 01829 739073,"Kerry and her Puddle Ducks Team are thrilled to have Baby and pre school classes at Springfield Hotel and Health Club, Pentre Halkyn and at Days Inn C... <a href=https://www.netmums.com/local/l/puddle-ducks-in-flintshire>Read more</a>",,
Puddle Ducks Chester Wirral And North Wales,,GDOS,3 The Old Bakery,High Street,Tarvin,Chester,,CH3 8JA,Tel: 01829 740825,"Jay Nash runs Puddle Ducks in Chester, the Wirral &amp; North Wales providing:    - Baby and pre-school swimming classes for children    - Lessons for... <a href=https://www.netmums.com/local/l/puddle-ducks-26>Read more</a>",,
Helen Diamond Swimming,,GDOS,Adfalent Lane,,,Willaston,Wirral,CH64 2UP,Tel: 0151 327 4994,"We teach children in Wirral to swim with complete confidence and skill. Our swimming lessons take place in pools at Heswall / Pensby, Calday and Birk... <a href=https://www.netmums.com/local/l/helen-diamond-swimming>Read more</a>",,
Willaston Physio &Amp; Sports' Rehab Yoga,,GDOS,Willaston Physiotherapy Clinic,57 Hooton Road,,Willaston,Wirral,CH64 1SG,Tel: 0151 327 3361,Our Yoga classes are well established at Willaston Physio &amp; Sports' Rehab and take place in our relaxing studio at our Willaston Clinic. Each ses... <a href="https://www.netmums.com/local/l/yoga-willaston-physio-sports-rehab">Read more</a>,,
Willaston Physio &Amp; Sports' Rehab Body Control Pilates,,GDOS,Willaston Physiotherapy Clinic,57 Hooton Road,,Willaston,Wirral,CH64 1SG,Tel: 0151-327-3361,"Our Body Control Pilates classes are very popular with both clinic patients who, depending on their specific needs benefit from working on a particul... <a href=https://www.netmums.com/local/l/body-control-pilates-willaston-physio-sports-rehab>Read more</a>",,
Online Yoga For Pregnancy,,GDOS,Lion House ,Tattenhall Rd ,Tattenhall,Chester ,Cheshire ,CH3 9QH,Tel: 07875852879,Friendly and relaxed Yoga for Pregnancy in the comfort of your own home. Recent research has shown that yoga designed specifically for pregnancy has ... <a href="https://www.netmums.com/local/l/online-yoga-for-pregnancy">Read more</a>,,
Lifestyles Austin Rawlinson,,GDOS,Parklands,Conleach Road,,Speke,Liverpool,L24 0TR,Tel: 0151 233 5433,"Enjoy a swim in our six lane 25m pool, with poolside steam room.Our teaching pool is used for swimming lessons and sub aqua dive. Swimming is allowed ... <a href=https://www.netmums.com/local/l/austin-rawlinson-lifestyles>Read more</a>",,
Iyengar Yoga,,GDOS,"Tattenhall, Chester area",,,"Tattenhall, Chester area",,CH3 9PX,Tel: 07753369699,I am a qualified Iyengar yoga teacher with 15 years teaching experience. Iyengar Yoga concentrates on postural alignment and body awareness. This allo... <a href="https://www.netmums.com/local/l/iyengar-yoga-5">Read more</a>,,
Willaston Physio &Amp; Sports' Rehab Appi Pilates,,GDOS,Willaston Physiotherapy Clinic,"Gateway House, Old Hall Road",,Bromborough,Wirral,CH62 3NX,Tel: 0151-327-3361,"Pilates is a unique method of restoring strength, flexibility and function. Our APPI Pilates classes are used in the rehabilitation setting for peopl... <a href=https://www.netmums.com/local/l/appi-pilates-willaston-physio-sports-rehab>Read more</a>",,
Willaston Physio &Amp; Sports' Rehab Better Bones Pilates,,GDOS,Gateway House,Old Hall Road,,Bromborough,Wirral,CH62 3NX,Tel: 0151-327-3361,Our Better Bones Pilates is a unique and specific Pilates course to help combat the onset or progression of Osteoporosis. Classes will include exerci... <a href="https://www.netmums.com/local/l/better-bones-pilates">Read more</a>,,
Ross Martin Inspiring Fitness Personal Trainer,,GDOS,,,,Little Neston,Cheshire,CH64 0TF,Tel: 07702292215,"I'm Ross, I'm a Mobile Personal Trainer based in the Wirral, Cheshire and I'd love to help you achieve your health, fitness and weight loss goals! At ... <a href=https://www.netmums.com/local/l/ross-martin-inspiring-fitness-personal-trainer>Read more</a>",,
Pilates Mat Classes,,GDOS,The Studio,"2 Worley Court, ",Bolesworth Road,Tattenhall,Cheshire,CH3 9HW,Tel: 01829 771895,Daily mat classes of maximum 12 people are run by Jill Raine and Emma Malonewho use a unique structured programme of 14 levels starting from complete... <a href="https://www.netmums.com/local/l/pilates-mat-classes-1">Read more</a>,,
Pilates Zone Neston Mixed Ability Class,,GDOS,Neston Youth and Community Centre,Burton Rd,Neston,Wirral,Cheshire,CH64 9RE,Tel: 07881 348809,A great Pilates workout class that will help you to utilise all and strengthen all of your muscles particularly those in the back and your core. Impro... <a href="https://www.netmums.com/local/l/pilates-zone-neston-mixed-ability-class">Read more</a>,,
Neston Recreation Centre,,GDOS,Raby Park Road,Neston,,Neston,,CH64 9NQ,Tel: 0151 336 5741,Swimming Pool InformationSwimming Pool Size: 25m x 10mSwimming Pool Depth: 0.9m - 2mNumber of Lanes: 4Changing Facilities &amp; Additional Information... <a href="https://www.netmums.com/local/l/neston-recreation-centre">Read more</a>,,
Delamere Forest Fitmamas,,GDOS,Delamere Outdoor Fitness,,,Delamere,,CW8 2HZ,Tel: 07968077180,We run a post natal specific fitness class where you can bring your baby and buggy and enjoy a class thats designed to get mums moving and fit again. ... <a href="https://www.netmums.com/local/l/delamere-forest-fitmamas">Read more</a>,,
Delamere Parkrun,,GDOS,,,,Delamere,Cheshire,CW8 2HZ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/delamere-parkrun>Read more</a>",,
Mamafit All: Pregnancy &Amp; Mums Fitness,,GDOS,The Academy of St Nicholas,Horrocks Avenue,,Liverpool,Merseyside,L19 5NY,Tel: 07866160659,"Fun, achievable and original total body workouts for ALL pregnant women &amp; mums with children under 5 years old! - DIFFERENT OPTIONS for pregnant ... <a href=https://www.netmums.com/local/l/all-mamafit-total-body-fitness-classes-for-pregnant-women-mums>Read more</a>",,
Andrew Power Personal Trainer,,GDOS,G42 Personal Training Studios,42 Russell Road,,Garston,Liverpool,L19 1RJ,Tel: 07503115813,"Welcome to Andrew Power Personal Trainer for Liverpool, industry leader in body transformations and injury rehabilitation.As a passionate Personal Tr... <a href=https://www.netmums.com/local/l/andrew-power-personal-trainer>Read more</a>",,
Michael Molloy Personal Training,,GDOS,G42 Studios,42 Russell Road,,Liverpool,Merseyside,L19 1RJ,Tel: 07540377673,"Hi my name is Michael Molloy and I am a Personal Trainer based in Liverpool. I have had some fantastic results with many of my clients, whether you wa... <a href=https://www.netmums.com/local/l/michael-molloy-personal-training>Read more</a>",,
Lifestyles Garston,,GDOS,Long Lane,,,Garston,Liverpool,L19 6PE,Tel: 0151 233 5433,Lifestyles Garston has a 5 lane 25m pool with water slide and a smaller area suitable for babies. Average pool temperature is between 27°C-29°C.The ... <a href="https://www.netmums.com/local/l/lifestyles-garston">Read more</a>,,
Garston Swim Club Pre School Swim Class,,GDOS,Garston Lifestyles Pool,Long Lane ,,Garston ,Liverpool,L19 6PE,,Very professional pre school swim classes run by Garston Swimming clubThis is an exceptional set of swimming classes run by Garston swimming club. The... <a href="https://www.netmums.com/local/l/garston-swim-club-pre-school-swim-class">Read more</a>,,
My Time For Change - Online Nutrition Fitness Health &Amp; Wellbeing,,GDOS,38 Shakerley Close,Oakmere,,Northwich,,CW8 2ZT,Tel: 07971 596529,Looking after your health and wellbeing! Fabulous plan that helps you sort out the facts from the fiction around all things food and fitness. Helping ... <a href="https://www.netmums.com/local/l/clean-lean-nutrition-fitness-fat-loss">Read more</a>,,
Beginners Buggy Running: Mamafit Go,,GDOS,Otterspool Park,,,Liverpool,Merseyside,L17 5AL,Tel: 07866160659,Mamafit® GO: Beginners buggy running group for new mums.Mamafit® GO is suitable for all fitness levels from beginner to experienced runner and is d... <a href="https://www.netmums.com/local/l/mamafit-go-mums-running-fitness-classes">Read more</a>,,
Halewood Leisure Centre,,GDOS,Baileys Lane,,,Halewood,Knowsley,L26 0TY,Tel: 0151 443 2200,A 25 meter pool offering swimming lessons for Preschool and school age children and adults<a href="https://www.netmums.com/merseyside/local/view/after... <a href="https://www.netmums.com/local/l/halewood-leisure-centre-1">Read more</a>,,
Online Metafit,,GDOS,Cotebrook Village Hall,Stable Lane,Cotebrook,Tarporley,Cheshire,CW6 0JJ,Tel: 07971596529,"WORKOUT ONLINE High Intensity Interval Training. The best 30 minute workout you may ever do! Increase metabolic rate, increase muscle mass and start ... <a href=https://www.netmums.com/local/l/metafit-6>Read more</a>",,
Making Waves Swim School,,GDOS,Hillview House Fox Lane ,,,Clutton,Cheshire,CH3 9ER,Tel: Office: 01829 782494 Kate: 07732349874  Bob: 07932504017,Our mission at Making Waves is to really focus in on the needs of the children we teach in order to build their confidence and ability in the pool whi... <a href="https://www.netmums.com/local/l/making-waves-swim-school-at-ellesmere-college">Read more</a>,,
Kay Zumba Fitness,,GDOS,Allerton United Reform Church,Mather/Booker Ave,,Allerton,,L18 7HE,Tel: 07863632092,Zumba Dance fitness class for beginners. Very welcoming and friendly. Keep fit while having the time of your life.Thursdays/Mondays 7-8PM... <a href="https://www.netmums.com/local/l/allerton-zumba-fitness">Read more</a>,,
Mum And Baby Yoga,,GDOS,St James Church Hall ,Church Road South,,Liverpool,,L25 7RJ,Tel: 07411969939,"Mama Yogi's is an exciting new mum and baby yoga class set up by two sisters,Kate and Rachael (Blossom Tree Yoga).Here at Blossom Tree we ask mums to... <a href=https://www.netmums.com/local/l/mum-and-baby-yoga>Read more</a>",,
Kathryn Dixon Stage School Zumba Dance Fitness,,GDOS,United Reform Church,Corner Of Booker Avenue & Mather Avenue,,Liverpool,Merseyside,L18 7HD,Tel: 07863632092,"An amazing fun class of a fusion of Zumba, dance and fitness. A great group that is so welcoming and friendly.Every Thursday evening 7-8pm... <a href=https://www.netmums.com/local/l/zumba-dance-fitness-26>Read more</a>",,
Cosmetic Perfection Leading Medical Aesthetics Cqc Registered,,GDOS,The Conservatory,Brimstage Hall,Brimstage,Wirral,Merseyside,CH63 6JA,Tel: 01513426214,Our mission at Cosmetic Perfection is to provide treatments that make you feel more confident about your skin and the ageing process. Using a combina... <a href="https://www.netmums.com/local/l/cosmetic-perfection-leading-medical-aesthetics-cqc-registered">Read more</a>,,