Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
New Alternative Slimming Groups In Droitwich,,GDOS,Droitwich Scout Hut,Cockshute Hill,,Droitwich,Worcs,WR9 7QP,Tel: 07400 638658,"Tired of dull weight loss groups? Step into the exciting world of our fun, motivating, and supportive Independent groups! Say goodbye to the old rout... <a href=https://www.netmums.com/local/l/brand-new-independent-weight-loss-groups-in-droitwich>Read more</a>",,
Droitwich Spa Leisure Centre &Amp; The Lido Worcestershire,,GDOS,Droitwich Spa Lido,"Lido Park, Worcester Rd",Droitwich Spa,Droitwich,,WR9 8AA,Tel: 01905799342,"The Droitwich Spa Lido is Worcestershire's finest outdoor pool, open during the summer months, it's the ideal day out for all the family. For those e... <a href=https://www.netmums.com/local/l/droitwich-spa-lido-1>Read more</a>",,
Yoga Classes In Droitwich - Vinyasa And Yin Yoga - Fun And Relaxing,,GDOS,Severndale,,,Droitwich,Worcestershire,WR9 8PE,Tel: 07970552120,"Yoga classes in Droitwich, suitable for men and women of all abilities. I teach Vinyasa 'flow' yoga and Yin Yoga.  Vinyasa is excellent for general h... <a href=https://www.netmums.com/local/l/yoga-classes-in-droitwich-vinyasa-and-yin-yoga>Read more</a>",,
Daytime Pilates Classes With Becky Hadlington,,GDOS,St Nicholas Chuch,St Nicholas Lane,Warndon Villages,Worcester,---Please Select---,WR4 0SL,Tel: 07970961836,"Daytime Pilates classes held at St Nicholas Church ( the Barn), Warndon Villages WR4 0SL as follows: Monday 12.15, Thursday 9.30am and Friday 10.50am... <a href=https://www.netmums.com/local/l/daytime-pilates-class-with-becky-level-3-pilates-teacher>Read more</a>",,
Onefitmama Worcester,,GDOS,Lyppards Hub,Ankerage Green,,Worcester,,WR4 0DZ,Tel: 07754478950,OneFitMama classes are designed to help new mums get into shape without having to arrange childcare. The classes combine moderate exercise with our sp... <a href="https://www.netmums.com/local/l/onefitmama-worcester">Read more</a>,,
Chessgrove Swim,,GDOS,Ditchford Bank Road,Hanbury,,Bromsgrove,Worcs,B60 4HS,Tel: 01527 821978,"Safe, sensitive and fun swimming lessons for babies, and young children all take place in our luxuriously warm pool.  Teachers are in the water with ... <a href=https://www.netmums.com/local/l/chessgrove-swim>Read more</a>",,
Pilates Classes With A Difference!,,GDOS,Hampton Lovett Parish hall,,,Droitwich,,WR9 0LU,Tel: 07843 261 187,Enjoy this low impact class of a unique fusion of Pilates &amp; Physiotherapy that can help strengthen &amp; tone the body &amp; improve flexibility!R... <a href="https://www.netmums.com/local/l/pilates-classes-with-a-difference-1">Read more</a>,,
Aztec Adventure Upton Warren Activity Centre,,GDOS,Aztec Adventure Upton Warren,Worcester Rd,Upton Warren,Bromsgrove,Worcester,B61 7ER,Tel: 01527 861426,"WHAT'S HEREAztec Aquaglide Aqua Park: Bounce, jump, splash, slide on our fantastic inflatable Aztec Aquaglide Aqua Park which is suitable for individ... <a href=https://www.netmums.com/local/l/aztec-upton-warren>Read more</a>",,
Happy Kids Yoga,,GDOS,Worcester Countryside Centre ,,,Worcester,,WR5 2LG,Tel: 07791244690,"Yoga Classes aimed at children 2-12 years. Various classes available to suit age and availability. Story based sessions including songs, games, yoga a... <a href=https://www.netmums.com/local/l/happy-kids-yoga>Read more</a>",,
Worcester Parkrun,,GDOS,Worcester Woods Country Park,,,Worcester,,WR5 2LG,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am.  Junior Parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/worcester-parkrun>Read more</a>",,
Fit Mummy'S Mum &Amp; Baby Class,,GDOS,Perdiswell leisure centre,,,Worcester,,WR3 8DX,Tel: 07711147739,Welcome to Fit Mummys! An exercise class which incorporates your little ones too¦making getting fit and healthy a fun experience for you both which ... <a href="https://www.netmums.com/local/l/fit-mummy-s-mum-baby-class">Read more</a>,,
Pregnancy Yoga,,GDOS,Perdiswell Young People's Leisure Club,Droitwich Road,,Worcester,West Midlands,WR3 7SN,Tel: 07734263776,"Take time to relax, bond with your baby and gently exercise. This warm and welcoming class is suitable for any level of fitness and any amount of yog... <a href=https://www.netmums.com/local/l/nct-relax-stretch-and-breathe-5>Read more</a>",,
Xtreme Boot Camp - Tudor Grange Grounds,,GDOS,Tudor Grange Grounds,Droitwich Road,Perdiswell Park,Worcester,Worcestershire,WR3 7SN,Tel: 01386462334,"At Xtreme Boot Camps, we bring the benefits of military fitness to your everyday fitness regime. Created to help people of all ages, abilities and fit... <a href=https://www.netmums.com/local/l/xtreme-boot-camps-fitness-boot-camps>Read more</a>",,
Baby Swimming Lessons In Herefordshire &Amp; Worcestershire,,GDOS,59 Whinfield Road,,,Worcester,Worcestershire,WR3 7HG,Tel: 01905 745505,"Water Babies is specifically designed for infants and toddlers, offering a tailored curriculum that addresses the unique developmental needs of young... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-herefordshire-worcestershire>Read more</a>",,
Pilates With Rebecca,,GDOS,Claines Church Hall,Cornmeadow Lane,,Worcester,Worcestershire,WR3 7NY,Tel: 07896022016,"Beginner and Intermediate classes available.Pilates is great for developing overall strength and flexibility, improving posture and muscle tone. Ther... <a href=https://www.netmums.com/local/l/pilates-classes-47>Read more</a>",,
Restorative Yoga For Chronic Pain,,GDOS,Claines Parish Hall,Cornmeadow Lane,,Worcester,,WR3 7NY,Tel: 07503 863165,"I am a Yoga Instructor with Hypermobility, Fibromyalgia and Connective Tissue Disease.  I am offering Restorative Yoga for Chronic Pain for those who ... <a href=https://www.netmums.com/local/l/restorative-yoga-for-chronic-pain>Read more</a>",,
Onefitmama Worcester,,GDOS,Claines Church Hall,,,Worcester,Worcestershire,WR3 7NY,Tel: 07912500107,"Fun, energetic, circuit-based exercise classes with a FREE first session for every Mum! You can workout whilst your baby is kept entertained in our s... <a href=https://www.netmums.com/local/l/onefitmama-mother-and-baby-exercise-class>Read more</a>",,
Hatha Yoga,,GDOS,Claines Parish Hall,Cornmeadow Lane,,Worcester,,WR3 7NY,Tel: 07503 863165,Hatha Yoga for beginners and intermediate levels. Come along to relax the body and calm the mind. Booking essential.Classes are £8 per class for drop... <a href="https://www.netmums.com/local/l/hatha-yoga-starts-14-8-17">Read more</a>,,
Aquababies Parent And Toddler Swimming Classes (Worcester),,GDOS,King Hawford Junior School ,Lock Lane,Claines,Worcester,Staffordshire,WR3 7SD,Tel: 07875750192,"Get your first lesson free! Aquababies offer parent and toddler swimming lessons within Worcester, Gloucester, Warwick and Stratford upon Avon.King H... <a href=https://www.netmums.com/local/l/aquababies-parent-and-toddler-swimming-classes-worcester>Read more</a>",,
Start Your Baby'S Swim Journey At Fort Royal School,,GDOS,Fort Royal School,Wylds Road,,Worcester,,WR5 1DR,Tel: 01684 296296,"Join us next term at Fort Royal School in Worcester As an independent swim school, we can ensure all our experienced and qualified teachers are deliv... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-with-aquatots-swimming-10>Read more</a>",,
Me Time Pilates Classes,,GDOS,,,,Worcestershire,,WR9 0EW,Tel: 0791873870,"Pilates is perfect to improve Posture, flexibility, mobility and increase core muscle strength! Pilates is a fantastic investment in you! Release you... <a href=https://www.netmums.com/local/l/pilates-classes-44>Read more</a>",,
Personal Training ( Online Sessions Also Available),,GDOS,Pierpoint Street,,,Worcester,,WR1 1TB,Tel: 07538926175,small group fitness classes ( 2 metre apart + face mask )1-1 sessions ( 2 metre apart + face mask )chose from:bootcampshiitboxing fitness running ses... <a href="https://www.netmums.com/local/l/personal-training-online-sessions-also-available">Read more</a>,,
Zumba At Peopleton Village Hall,,GDOS,Peopleton Village Hall,Peopleton,,Nr Pershore,Worcestershire,WR10 2EG,Tel: 01905840396,"Zumba Fitness in Peopleton Village Hall.Zumba Fitness® is the only Latin-inspired dance-fitness program that blends red-hot international music, crea... <a href=https://www.netmums.com/local/l/zumba-221>Read more</a>",,
Hiit Class,,GDOS,Peopleton Village Hall,,,Peopleton,,WR10 2EG,Tel: 01905840396,"Interval training is all the rage now, and for good reason! It helps you burn more calories in less time (love this), helps improve your speed and end... <a href=https://www.netmums.com/local/l/a-new-hiit-class>Read more</a>",,
Start Your Baby'S Swim Journey At The Whitehouse Hotel Worcester,,GDOS,The Whitehouse Hotel,Foregate Street,,Worcester,,WR1 1EA,Tel: 01684 296296,"Join us next term at The Whitehouse Hotel.As an independent swim school, we can ensure all our experienced and qualified teachers are delivering our ... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-in-worcester>Read more</a>",,
30 Minute Ladies Only Boxing &Amp; Kickboxing Blast,,GDOS,Foegate Street,,,worcester,,WR1 1EA,Tel: 07538926175,"30 MIN LADIES ONLY BOXING/KICKBOXING WORKOUT intense action packed Boxing / Kickboxing Circuit workout designed just for women. Fast paced, challengi... <a href=https://www.netmums.com/local/l/30-minute-ladies-only-boxing-kickboxing-blast>Read more</a>",,
Rugbytots Worcester Toddler Group (Fridays At Royal Porcelain Works),,GDOS,Worcester Warriors Community Foundation Building,Severn Street,,Worcester,Worcestershire,WR1 2ND,Tel: 03453139676,"Our fun, structured play sessions take children on a journey of sporting imagination with engaging, energetic coaches supporting them every step of t... <a href=https://www.netmums.com/local/l/rugbytots-worcester-toddler-group-fridays-at-royal-porcelain-works>Read more</a>",,
Bromsgrove - Making Waves Swim,,GDOS,Sherwood House,Sherwood Road,,Bromsgrove,Worcs,B60 3DR,Tel: 01527 908030,Swimming tuition for children aged 3+ months in Bromsgrove.  From our custom built 32°C teaching pool on the Sherwood Road in Bromsgrove we offer le... <a href="https://www.netmums.com/local/l/making-waves-swim">Read more</a>,,
Free Hiit/Pilates Taster 30 Minute Classes In The Comfort Of Your Home,,GDOS,Norton Church Beechill Room,Church Lane,Norton,Worcester,Worcestershire,WR5 2PS,Tel: 07817 452578,ONLINE Pilates and HIIT/Pilates. Morning and evening classes.  FREE HIIT/Pilates morning sessions - 7.30am for 30 minutes.  Try it out for free!  Fin... <a href="https://www.netmums.com/local/l/jackie-tarling-pilates">Read more</a>,,
Cardio Kickboxing And Boxing Fitness Classes,,GDOS,St Marks Church Hall,Orchard Street,,Worcester,Worcestrshire,WR5 3DW,Tel: 07538926175,£15 for one month of fitness classesWant to lose weight?Come along and experience our action packed classes and lose over 800 calories per sessionWa... <a href="https://www.netmums.com/local/l/a-fitness-class-bargain-1">Read more</a>,,
Outdoor Boxercise Session,,GDOS,Diglis Park,Waverley Street,,Worcester,Worcestershire,WR5 3DW,Tel: 07538926175,FITNESS COACHHi i am offering any member of Netmums the chance to try out some of my fitness classes. They can be done as either one on one personal ... <a href="https://www.netmums.com/local/l/personal-trainer-and-fitness-coach-1">Read more</a>,,
Boxing Fitness Class,,GDOS,St Marks Church Hall,Orchard street,Worcester,Worcestershire,,WR5 3DW,Tel: 07538926175,"Our newest class combining strength, CV fitness and Boxing. Aimed at both Male &amp; Female, this intense workout consists of Padwork, Skipping, Uppe... <a href=https://www.netmums.com/local/l/a-boxing-fitness-class>Read more</a>",,
Ladies Only Boxing Fitness Class,,GDOS,St Marks Church Hall,Orchard Street,,Worcester,Worcestershire,WR5 3DW,Tel: 07538926175,"We have recently developed a Ladies Only Kickboxing programme, for those of you who would prefer to train in a relaxed, female only environment, star... <a href=https://www.netmums.com/local/l/a-ladies-only-boxing-fitness-class>Read more</a>",,
Pump Fx,,GDOS,The Ryland Centre,New Road,,Bromsgrove,Worcestershire,B60 2JS,Tel: 07899686263,"Utilising barbells, pump provides a progressive, complete body workout to the latest greatest in chart &amp; club anthems. Traditional resistance tra... <a href=https://www.netmums.com/local/l/pump-fx-1>Read more</a>",,
Real Results Club,,GDOS,The Ryland Centre,New Road,Bromsgrove,Bromsgrove,Worcs,B60 2JS,Tel: 07899686263,Calling all Men and Women of Bromsgrove. Does this sound familiar to you?You feel frustrated at never achieving the fitness and weight loss goals you ... <a href="https://www.netmums.com/local/l/real-results-club">Read more</a>,,
Legs Bums &Amp; Tums (Lbt'S),,GDOS,The Ryland Centre,New Road,,Bromsgrove,Worcestershire,B60 2JS,Tel: 07899686263,"Taking various combinations from sculpting classes, focusing on the named body parts to really help you notice a difference “ fast!Tuesdays 8.30-9pm... <a href=https://www.netmums.com/local/l/legs-bums-tums-lbt-s>Read more</a>",,
Boxercise,,GDOS,The Ryland Centre,New Road,,Bromsgrove,Worcestershire,B60 2JS,Tel: 447899686263,"Boxercise, the best stress buster around, is one of the most effective forms of cross-training available today. The workout uses the entire body. Card... <a href=https://www.netmums.com/local/l/elite4fitness>Read more</a>",,
Hour Of Power,,GDOS,The Ryland Centre,New Road,,Bromsgrove,Worcestershire,B60 2JS,Tel: 07899686263,The most exciting &amp; dynamic full body workout on the UK fitness scene. This unique class utilises dumbbells aiming to help people bring into bala... <a href="https://www.netmums.com/local/l/hour-of-power">Read more</a>,,
Antenatal Pilates Classes (Led By A Qualified Physiotherapist),,GDOS,The Wishing Well ,16 St John Street,,Bromsgrove,,B61 8QY,Tel: 07843022590,"This is a specialist class for expecting ladies at any stage of pregnancy. Perfect for maintaining health andwellbeing during pregnancy, improving pe... <a href=https://www.netmums.com/local/l/antenatalpilates-classes-led-by-a-qualified-physiotherapist>Read more</a>",,
Wellbeing Bromsgrove - Yoga Breakfast Club (For Busy Mums!),,GDOS,The Wishing Well,16 St John Street,Town Centre,Bromsgrove,Worcestershire,B61 8QY,Tel: 01527 570 838,Yoga classes run at 8.30am and 9.45am. Come straight here after the school run!1 hour yoga classes are complimented by a hot drink (freshly ground co... <a href="https://www.netmums.com/local/l/the-yoga-breakfast-club-for-busy-mums-at-wellbeing-bromsgrove">Read more</a>,,
Blossom Baby Yoga Fun &Amp; Fitness,,GDOS,The Wellbeing Tree,16 St John St,,Bromsgrove,,B61 8QY,Tel: 07920 514903,Blossom Baby Yoga Fun &amp; Fitness is a weekly 60-minute movement and relaxation class for you and your baby with many exercises enjoyed together. T... <a href="https://www.netmums.com/local/l/blossom-baby-yoga-fun-fitness-1">Read more</a>,,
Pound (Young &Amp; Funky Fitness),,GDOS,Our Lady of Mount Carmel First School,Downsell Road,Webheath,Redditch,,B97 5RR,Tel: 07855 365108,"POUND® IS THE WORLD'S FIRST CARDIO JAM SESSION INSPIRED BY THE INFECTIOUS, ENERGIZING AND SWEAT-DRIPPING FUN OF PLAYING THE DRUMS.Using Ripstix®, li... <a href=https://www.netmums.com/local/l/pound-4>Read more</a>",,
Zumba (Young &Amp; Funky Fitness),,GDOS,Our Lady of Mount Carmel First School,Downsell Road,Webheath,Redditch,,B97 5RR,Tel: 07855 365108,ZUMBA - Why workout when you can party yourself into shape!ZUMBA on MONDAYS is open to ages 13+. The class is suitable for both teenagers and adults.... <a href="https://www.netmums.com/local/l/zumba-490">Read more</a>,,
Belly Dance Classes For Adults,,GDOS,Webheath village hall,Heathfield Road,Webheath,Redditch,,B97 5SQ,Tel: 07810440877,"Come &amp; join us to learn the art of belly dance whilst having fun &amp; making friends!  Our class welcomes ladies of all ages, sizes &amp; abilit... <a href=https://www.netmums.com/local/l/belly-dance-classes-for-adults>Read more</a>",,
Pre &Amp; Post Natal Personal Training,,GDOS,Perpetual Wellbeing,The Conservatory,"Kidderminster Road, Dodford",Bromsgrove,Worcestershire,B61 9DU,Tel: 01527 877622,Prevent excess weight gain during and after your pregnancy with Perpetual Wellbeing's exclusive personal training programmes that are specifically ta... <a href="https://www.netmums.com/local/l/pre-post-natal-persona-training">Read more</a>,,
Supreme Stars Dance Academy Bromsgrove Dance School,,GDOS,Burcot Village Hall,340 Alcester road ,,Bromsgrove ,,B60 1BH,Tel: 07917766454,Are you looking for an up and coming dance school in Bromsgrove for your child? Look no further - youve found the place! Teaching styles such as b... <a href="https://www.netmums.com/local/l/supreme-stars-dance-academy-bromsgrove-dance-school">Read more</a>,,
Belly Dance Class For Adults,,GDOS,Bridley Moor & Batchley Social Club,Bridley Moor Road,Batchley,Redditch,,B97 6HS,Tel: 07810440877,"A fun &amp; friendly class where you can learn the art of belly dance whilst socialising and having a workout!My classes are open to all ages, sizes ... <a href=https://www.netmums.com/local/l/belly-dance-class-for-adults>Read more</a>",,
Belrobics Core And Balance Classes,,GDOS,Lickey End Social Club,17 Alcester Road,,Bromsgrove,,B60 1JT,Tel: 07948972657,"With influences taken from belly dancing and the meditative exercise forms of the Far East, Belrobics Core and Balance develops your core strength and... <a href=https://www.netmums.com/local/l/belrobics-core-and-balance-classes>Read more</a>",,
Little Fish Big Fish,,GDOS,9 Green Lane,,Studley,Warwickshire,,B80 7EY,Tel: +447803337277,Come and join our friendly and fun SWIM lessons open to all children from birth - pre-school age. Our Learn 2 SWIM program has been uniquely designed... <a href="https://www.netmums.com/local/l/little-fish-big-fish">Read more</a>,,
Puddle Ducks @ The Coach House,,GDOS,The Coach House ,79 Green Lane ,,"Studley, Warwickshire  ",,B80 7EY,Tel: 01905 888346,Were very proud to be the only independent swim school to provide a complete swimming journey from birth to 10 years. Our programmes are designed ... <a href="https://www.netmums.com/local/l/puddle-ducks-the-coach-house">Read more</a>,,
Rogue Fitness - Free Personal Training Session,,GDOS,8 Prince Rupert Avenue,Powick,,Worcester,,WR2 4PZ,Tel: 07852334087,Rogue Fitness have years of experience in helping Mums with Post Natal training. Sometimes it's helping get back in shape or just building some confid... <a href="https://www.netmums.com/local/l/free-personal-training-session-for-mums-getting-back-in-shape">Read more</a>,,
Pershore Leisure Centre,,GDOS,"King George's Way,",,,Pershore,Worcestershire,WR10 1QU,Tel: 01386 552346,Please see our website for details of swimming lessons and prices.... <a href="https://www.netmums.com/local/l/pershore-leisure-centre-2">Read more</a>,,
Kingsley Sports Centre,,GDOS,Woodrow Drive,Woodrow,,Redditch,Worcestershire,B98 7UH,Tel: 01527 529 724,"Kingsley Sports Centre is a Dual Use facility with comprehensive wet and dryside facilities, based in the south of Redditch town.The centre accommodat... <a href=https://www.netmums.com/local/l/kingsley-sports-centre-2>Read more</a>",,
Water Bambinos - Redditch,,GDOS,Abbey Stadium Sports Centre,Birmingham Road,,Redditch,Worcestershire,B97 6EJ,Tel: 01527 60206,"Fun, sociable swimming lessons from birth to 4 years old in a new warm learner pool. Parent/carer in the water too.Great exercise for baby and adult, ... <a href=https://www.netmums.com/local/l/water-bambinos-redditch>Read more</a>",,
Abbey Stadium Sports Centre,,GDOS,Birmingham Road,,,Redditch,Worcestershire,B97 6EJ,Tel: 01527 60206,"25 metre and learner swimming pools offering an extensive timetable comprising public swimming, junior and adult lessons, specialist clubs, aqua fit c... <a href=https://www.netmums.com/local/l/abbey-stadium-sports-centre>Read more</a>",,
One Fit Mama,,GDOS,Catshill Village Hall,Golden Cross Lane,,Bromsgrove ,,B61 0JZ,Tel: 07734047488,OneFitMama offers postnatal exercise classes for mums with babies and toddlers. Are you a mum wanting a bit of time to concentrate on yourself withou... <a href="https://www.netmums.com/local/l/one-fit-mama-3">Read more</a>,,
Yin Yoga At The Fold,,GDOS,The Fold,New House Farm,"A4103, Bransford",Worcestershire,,WR6 5JB,,"Yin yoga is a slow practice, with poses held for long periods of time. Poses are seated or lying on the mat and held for anything between 2 to 7 minu... <a href=https://www.netmums.com/local/l/yin-yoga-at-the-fold>Read more</a>",,
Yoga With Melissa Porter Yoga At The Fold,,GDOS,The Fold ,Bransford,,Worcestershire,,WR6 5JB,,"Monday and Wednesday morning and Friday evening yoga classes, suitable for all levels. Expect a gentle warm up, building to some flowing yoga sequenc... <a href=https://www.netmums.com/local/l/slow-flow-yoga-with-melissa-porter-yoga>Read more</a>",,
Studley Leisure Centre Swimming Classes,,GDOS,Pool Road,,,Studley,,B80 7QU,Tel: 01527 857161,"Everyone Active's swimming programme is designed for children from five months onwards to learn to swim.Lessons run 50 weeks a year, seven days a week... <a href=https://www.netmums.com/local/l/studley-leisure-centre-2>Read more</a>",,
Studley Leisure Centre,,GDOS,Pool Road,,,Studley,,B80 7QU,Tel: 01527 857161,20m Swimming Pool4 court sports hallFor more details on lessons see our <a href="/local-to-you/places-to-go/baby-and-preschool-classes">Preschool Clas... <a href="https://www.netmums.com/local/l/studley-leisure-centre">Read more</a>,,
Swimexpert1-2-1 Private Swimming Lessons (Stourport),,GDOS,Stourport Manor Hotel,"35 Hartlebury Rd, Stourport-on-Severn",,Stourport,,DY13 9JA,Tel: 03301112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert1-2-1-private-swimming-lessons-stourport>Read more</a>",,
Arrow Valley Parkrun,,GDOS,Arrow Valley Country Park,Battens Drive,South Moons Moat,Redditch ,,B98 0LJ,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. Junior Parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/arrow-valley-parkrun>Read more</a>",,
Abbey Hotel Swimming Lessons,,GDOS,Hither Green Lane,Dagnell End Road,,Redditch,Worcestershire,B98 9BE,Tel: 07905903029,With over 15 years experience in teaching swimming I make my classes fun for all taking part. All my classes enable children to progress at their own ... <a href="https://www.netmums.com/local/l/abbey-hotel-swimming-lessons-1">Read more</a>,,
Aquajems Baby Toddler And Pre-Sch Swimming Classes,,GDOS,Kennington,Aqueduct Lane,Barnt Green,Alvechurch and Oldbury,Worcestershire,B48 7BS,Tel: 07881773869,"Our affordable Parent and Baby/Toddler and Pre-Sch classes are held on a Tuesday in the ideal, warm (33 degree), relaxing private pool and on a Sunda... <a href=https://www.netmums.com/local/l/baby-toddler-and-pre-sch-swimming-classes-with-aquajems>Read more</a>",,
Baby Swim Plus,,GDOS,St Faith's Road,,,Alcester,,B49 6AG,Tel: 07759 175280 or 07983 909518,"At Baby Swim plus we recognise that learning to swim should be a positive, fun and enjoyable experience for both parent and child.Your little one will... <a href=https://www.netmums.com/local/l/baby-swim-2>Read more</a>",,