Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
Petersfield Medical Practice,D81056,GPB,25 Mill Road,,,Cambridge,Cambridgeshire,CB1 2AB,Tel: 01223350647,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44036,0,0,7320 patients,7320,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.62%,yes,58.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.14%,yes,no
Woodlands Surgery,D81070,GPB,48-49 Bateman Street,,,Cambridge,Cambridgeshire,CB2 1LR,Tel: 01223697600,27 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81070,,,11267 patients,11267,,,Yes,yes,YES Contact practice for appointment availability,YES,,26.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,26.07%,yes,40.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,40.50%,yes,yes
"Medical Centre, Anglia Ruskin University",D81054001,GPB,Anglia Ruskin University,East Road,,Cambridge,Cambridgeshire,CB1 1PT,Tel: 01223320660,4 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81054001,,,22374 patients,22374,,,Yes,yes,YES Contact practice for appointment availability,YES,,0.95% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,0.95%,yes,7.65% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,7.65%,yes,
Lensfield Medical Practice,D81001,GPB,48 Lensfield Road,,,Cambridge,Cambridgeshire,CB2 1EH,Tel: 01223651020,22 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81001,,,13999 patients,13999,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.77% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,51.77%,yes,52.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.07%,yes,no
Mill Road Surgery,D81017,GPB,279-281 Mill Road,,,Cambridge,Cambridgeshire,CB1 3DG,Tel: 01223247812,25 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81017,,,8614 patients,8614,,,Yes,yes,YES Contact practice for appointment availability,YES,,41.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,41.98%,yes,52.77% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.77%,yes,yes
York Street Medical Practice,D81003,GPB,146-148 York Street,,,Cambridge,Cambridgeshire,CB1 2PY,Tel: 01223364116,11 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81003,,,10815 patients,10815,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.35% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,48.35%,yes,48.56% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,48.56%,yes,
Brookfields Health Centre,D81025001,GPB,Seymour Street,,,Cambridge,Cambridgeshire,CB1 3DQ,Tel: 01223 652221,13 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81025001,,,9967 patients,9967,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.83% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.83%,yes,52.76% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.76%,yes,
Cambridge Access Surgery,Y00056,GPB,125 Newmarket Road,,,Cambridge,Cambridgeshire,CB5 8HB,Tel: 01223358961,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41255,0,0,755 patients,755,,,Yes,yes,YES Contact practice for appointment availability,YES,,12.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,12.26%,yes,13.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,13.34%,yes,
Trumpington Street Medical Practice,D81013,GPB,56 Trumpington Street,,,Cambridge,Cambridgeshire,CB2 1RG,Tel: 01223361611,89 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81013,,,21067 patients,21067,,,Yes,yes,YES Contact practice for appointment availability,YES,,45.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,45.20%,yes,46.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,46.07%,yes,
Newnham Walk Surgery At Boots Cambridge,D81005002,GPB,28 Petty Cury/65-67 Sidney Street,,,Cambridge,Cambridgeshire,CB2 3ND,Tel: 01223366811,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81005002,,,16300 patients,16300,,,Yes,yes,YES Contact practice for appointment availability,YES,,42.09% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,42.09%,yes,64.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,64.82%,yes,
Bridge Street Medical Centre,D81037,GPB,2 All Saints Passage,Off Bridge St,,Cambridge,Cambridgeshire,CB2 3LS,Tel: 01223652671,66 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81037,,,11454 patients,11454,,,Yes,yes,YES Contact practice for appointment availability,YES,,23.29% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,23.29%,yes,43.54% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,43.54%,yes,no
Newnham Walk Surgery,D81005,GPB,Wordsworth Grove,,,Cambridge,Cambridgeshire,CB3 9HS,Tel: 01223366811,15 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81005,,,16300 patients,16300,,,Yes,yes,YES Contact practice for appointment availability,YES,,42.09% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,42.09%,yes,64.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,64.82%,yes,yes
Cornford House Surgery,D81012,GPB,364 Cherry Hinton Road,,,Cambridge,Cambridgeshire,CB1 8BA,Tel: 01223247505,19 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81012,,,10887 patients,10887,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.85% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.85%,yes,68.94% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,68.94%,yes,yes
Red House Surgery,D81054,GPB,96 Chesterton Road,,,Cambridge,Cambridgeshire,CB4 1ER,Tel: 01223365555,75 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81054,,,22374 patients,22374,,,Yes,yes,YES Contact practice for appointment availability,YES,,0.95% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,0.95%,yes,7.65% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,7.65%,yes,yes
Queen Edith Medical Practice,D81066,GPB,Queen Edith Medical Centre,59 Queen Ediths Way,,Cambridge,Cambridgeshire,CB1 8PJ,Tel: 01223247288,24 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81066,,,10501 patients,10501,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.92% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,46.92%,yes,49.17% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,49.17%,yes,yes
Staff Health Centre,D81056001,GPB,Duxford House Box 199 Addenbrooke's Hospital,,,Cambridge,Cambridgeshire,CB2 2QQ,Tel: 01223216689,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81056001,,,7320 patients,7320,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.62%,yes,58.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.14%,yes,
Huntingdon Road Surgery,D81002,GPB,1 Huntingdon Road,,,Cambridge,Cambridgeshire,CB3 0DB,Tel: 01223364127,84 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81002,,,22884 patients,22884,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,58.06%,yes,58.57% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,58.57%,yes,yes
Trumpington Medical Practice at Clay Farm,D81013003,GPB,"The Clay Farm Centre, Hobson Square",Hobson Avenue,Trumpington,Cambridge,Cambridgeshire,CB2 9FN,,14 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81013003,,,21067 patients,21067,,,Yes,yes,N/A - Data not available,,,45.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,45.20%,yes,46.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,46.07%,yes,
East Barnwell Health Centre,D81086,GPB,Ditton Lane,,,Cambridge,Cambridgeshire,CB5 8SP,Tel: 01223728900,22 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81086,,,7972 patients,7972,,,Yes,yes,YES Contact practice for appointment availability,YES,,26.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,26.61%,yes,45.91% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,45.91%,yes,yes
Cherry Hinton Surgery,D81017001,GPB,204 High Street,Cherry Hinton,,Cambridge,Cambridgeshire,CB1 9HJ,Tel: 01223414444,11 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81017001,,,8614 patients,8614,,,Yes,yes,YES Contact practice for appointment availability,YES,,41.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,41.98%,yes,52.77% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.77%,yes,yes
Cherry Hinton Medical Centre,D81025,GPB,34 Fishers Lane,Cherry Hinton,,Cambridge,Cambridgeshire,CB1 9HR,Tel: 01223 652221,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37419,0,0,9967 patients,9967,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.83% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.83%,yes,52.76% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.76%,yes,
Arbury Road Surgery,D81016,GPB,114 Arbury Road,,,Cambridge,Cambridgeshire,CB4 2JG,Tel: 01223364433,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42971,0,0,12875 patients,12875,,,Yes,yes,YES Contact practice for appointment availability,YES,,27.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,27.00%,yes,41.85% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,41.85%,yes,
Nuffield Road Medical Centre,D81044,GPB,Nuffield Road,Chesterton,,Cambridge,Cambridgeshire,CB4 1GL,Tel: 01223423424,48 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81044,,,14263 patients,14263,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.36%,yes,53.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.41%,yes,yes
Milton Surgery,D81612,GPB,87 Coles Road,Milton,,Cambridge,Cambridgeshire,CB24 6BL,Tel: 01223420511,8 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81612,,,5076 patients,5076,,,Yes,yes,YES Contact practice for appointment availability,YES,,27.84% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,27.84%,yes,27.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,27.96%,yes,yes
Girton Branch Surgery,D81002001,GPB,1A Pepys Way,,,Cambridge,Cambridgeshire,CB3 0PA,Tel: 01223364127,7 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81002001,,,22884 patients,22884,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,58.06%,yes,58.57% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,58.57%,yes,
"Granta Medical Practices, Shelford Health Centre",D81043005,GPB,Ashen Green,Great Shelford,,Cambridge,Cambridgeshire,CB22 5FY,Tel: 0300 2345555 (ext. 6),54 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81043005,,,58096 patients,58096,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.53% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,46.53%,yes,59.17% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.17%,yes,yes
Firs House Surgery,D81028,GPB,"Firs House, Station Road",Impington,Histon,Cambridge,Cambridgeshire,CB24 9NP,Tel: 01223234286,37 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81028,,,12606 patients,12606,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.60%,yes,58.84% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.84%,yes,yes
Fulbourn Health Centre,D81012001,GPB,Haggis Gap Fulbourn,,,Cambridge,Cambridgeshire,CB21 5HD,Tel: 01223880216,7 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81012001,,,10887 patients,10887,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.85% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.85%,yes,68.94% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,68.94%,yes,yes
Harston Surgery,D81058,GPB,11 Church Street,Harston,,Cambridge,Cambridgeshire,CB22 7NP,Tel: 01223870250,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40211,0,0,7716 patients,7716,,,No,no,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,54.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.27%,yes,yes
Comberton Surgery,D81035,GPB,58 Green End,Comberton,,Cambridge,Cambridgeshire,CB23 7DY,Tel: 01223 262500,44 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81035,,,9681 patients,9681,,,No,no,YES Contact practice for appointment availability,YES,,28.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,28.38%,yes,28.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,28.78%,yes,yes
Bottisham Medical Practice,D81055,GPB,Tunbridge Lane,Bottisham,,Cambridge,Cambridgeshire,CB25 9DU,Tel: 01223810030,27 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81055,,,5856 patients,5856,,,No,no,YES Contact practice for appointment availability,YES,,56.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,56.41%,yes,56.66% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,56.66%,yes,yes
Waterbeach Surgery,D81042,GPB,Rosalind Franklin House,Bannold Road,Waterbeach,Cambridge,Cambridgeshire,CB25 9LQ,Tel: 01223860387,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35282,0,0,5964 patients,5964,,,Yes,yes,YES Contact practice for appointment availability,YES,,33.09% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,33.09%,yes,49.89% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,49.89%,yes,yes
Granta Medical Practices,D81043,GPB,Sawston Medical Centre,London Road,Sawston,Cambridge,Cambridgeshire,CB22 3HU,Tel: 0300 2345555 (ext. 2),25 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81043,,,58096 patients,58096,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.53% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,46.53%,yes,59.17% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.17%,yes,yes
Eversden Surgery,D81035001,GPB,33 Harlton Road,,,Little Eversden,Cambridgeshire,CB23 1HB,Tel: 01223 262579,8 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81035001,,,9681 patients,9681,,,No,no,YES Contact practice for appointment availability,YES,,28.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,28.38%,yes,28.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,28.78%,yes,
"Firs House Partnership, 42 Telegraph Street",D81028001,GPB,42 Telegraph Street,,,Cottenham,Cambridgeshire,CB24 8QU,Tel: 01954251180,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81028001,,,12606 patients,12606,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.60%,yes,58.84% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.84%,yes,
Maple Surgery Bar Hill Health Centre,D81078,GPB,Hanover Close,Bar Hill,,Cambridge,Cambridgeshire,CB23 8EH,Tel: 01954 780442,32 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81078,,,4100 patients,4100,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,46.58%,yes,46.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,46.75%,yes,yes
Sas - C&P - Mkgp Plus Ltd,Y07024,GPB,Maple Surgery,Hanover Close,Bar Hill,Cambridge,,CB23 8EH,Tel: 01954 780442,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=163254,0,0,N/A - Data not available,,,,No,no,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Cottenham Surgery,D81602,GPB,Lewis House,188 High Street,Cottenham,Cambridge,Cambridgeshire,CB24 8SE,Tel: 01954250079,8 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81602,,,3775 patients,3775,,,Yes,yes,YES Contact practice for appointment availability,YES,,N/A - Data not available,,,N/A - Data not available,,,yes
Longstanton Branch Surgery,D81084002,GPB,Magdalene Close,Longstanton,,Cambridge,Cambridgeshire,CB24 3EG,Tel: 01954207600,5 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81084002,,,11682 patients,11682,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.51% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,57.51%,yes,58.09% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,58.09%,yes,yes
Bourn Surgery,D81041,GPB,25 Alms Hill,Bourn,,Cambridge,Cambridgeshire,CB23 2SH,Tel: 01954719469,14 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=D81041,,,6786 patients,6786,,,No,no,YES Contact practice for appointment availability,YES,,58.37% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,58.37%,yes,60.92% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.92%,yes,yes
Willingham Medical Practice,D81084,GPB,52 Long Lane,Willingham,,Cambridge,Cambridgeshire,CB24 5LB,Tel: 01954260230,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35688,0,0,11682 patients,11682,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.51% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,57.51%,yes,58.09% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,58.09%,yes,yes