Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Little Court,,SCL,26 Roopers,Speldhurst,,Tunbridge Wells,Kent,TN3 0QL,Tel: 01892 863414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375586157,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 35 beds,Medium,,,
Ashurst Park Care Home,,SCL,Fordcombe Road,Fordcombe,,Tunbridge Wells,Kent,TN3 0RD,Tel: 01892709000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8816030134,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 53 beds,Large,,,
Rusthall Lodge Care Home,,SCL,Rusthall Lodge Care Home,Nellington Road,,Tunbridge Wells,Kent,TN4 8SJ,Tel: 01892 556500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121505968,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Fountains Lodge Care Home,,SCL,13-17 London Road,Southborough,,Tunbridge Wells,Kent,TN4 0RJ,Tel: 01892682290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1689022737,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Tonbridge House Care Home,,SCL,36 Quarry Hill Road,,,Tonbridge,,TN9 2RS,Tel: 08081642500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4881277267,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Hyllden Heights Care Home,,SCL,140 Tonbridge Road,Hildenborough,,Tonbridge,,TN11 9HJ,Tel: 01732443030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15323218420,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 76 beds,Large,,,
Hallmark Chamberlain Court Luxury Care Home,,SCL,77 Mount Ephraim,,,Tunbridge Wells,Kent,TN4 8BS,Tel: 01892618773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4070501953,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Tunbridge Wells Care Centre,,SCL,142 Upper Grosvenor Road,,,Tunbridge Wells,Kent,TN1 2ED,Tel: 01892 618721,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141473108,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Firtree House Nursing Home,,SCL,30 St James Road,,,Tunbridge Wells,Kent,TN1 2JZ,Tel: 01892523954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-786973857,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Barnes Lodge,,SCL,Tudeley Lane,,,Tonbridge,Kent,TN11 0QJ,Tel: 01634729130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18068836770,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 101 beds,Large,,,
Warwick Park Care Home,,SCL,55 Warwick Park,,,Tunbridge Wells,Kent,TN2 5EJ,Tel: 01892 541434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221887440,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Halliwell,,SCL,Kingswood Road,,,Tunbridge Wells,Kent,TN2 4UN,Tel: 01892525909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255418,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Birkin Lodge,,SCL,Camden Park,,,Tunbridge Wells,,TN2 5AE,Tel: 01892533747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12830225265,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Cornford House,,SCL,Cornford Lane,Pembury,,Tunbridge Wells,Kent,TN2 4QS,Tel: 01892820100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144263091,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Kippingtons Nursing Home,,SCL,Grange Road,Oak Lane,,Sevenoaks,Kent,TN13 2PG,Tel: 01732451829,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-911979811,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 55 beds,Large,,,
Weald Heights,,SCL,Bourchier Close,,,Sevenoaks,Kent,TN13 1PD,Tel: 03333218295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3284932055,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Hazeldene House,,SCL,Romford Road,Pembury,,Tunbridge Wells,Kent,TN2 4AY,Tel: 01892823018,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156868778,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Greathed Manor Nursing Home,,SCL,Ford Manor Road,Dormansland,,Lingfield,Surrey,RH7 6PA,Tel: 01342836478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125711863,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Emily Jackson House,,SCL,34 Eardley Road,,,Sevenoaks,Kent,TN13 1XH,Tel: 01732743824,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855902,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Heather View,,SCL,Beacon Road,,,Crowborough,,TN6 1AS,Tel: 01892653634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-256827440,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Gloucester House,,SCL,Lansdowne Road,,,Sevenoaks,Kent,TN13 3XU,Tel: 01732741488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2094008883,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Truscott Manor Care Home,,SCL,"Hectors Lane, Lewes Road,",Ashurst Wood,,East Grinstead,,RH19 3SU,Tel: 01342314458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13369660821,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Windmill Manor,,SCL,"2 Fairviews, Holland Road",Hurst Green,,Oxted,Surrey,RH8 9BD,Tel: 01883718120,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148193747,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Charters Court Nursing and Residential Home,,SCL,Charters Towers,Felcourt Road,,East Grinstead,,RH19 2GW,Tel: 01342872200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4006290791,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Knowle House Nursing Home,,SCL,Lingfield Road,,,East Grinstead,West Sussex,RH19 2EJ,Tel: 01342317740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5203736279,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Wadhurst Manor,,SCL,Station Road,,,Wadhurst,East Sussex,TN5 6RY,Tel: 01892786700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-288891070,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Mill View,,SCL,Sunnyside Close,,,East Grinstead,West Sussex,RH19 4AT,Tel: 01342337220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-420305511,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 70 beds,Large,,,
Brendoncare Stildon,,SCL,Dorset Avenue,,,East Grinstead,West Sussex,RH19 1PZ,Tel: 01342305750,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853868,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Acorn Lodge,,SCL,Turners Hill Road,,,East Grinstead,West Sussex,RH19 4LX,Tel: 01342323207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151386491,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Westbank Care Home,,SCL,64 Sevenoaks Road,Borough Green,,Sevenoaks,Kent,TN15 8AP,Tel: 01732780066,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141065466,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Brooklands Nursing Home,,SCL,Wych Cross,,,Forest Row,East Sussex,RH18 5JN,Tel: 01825712005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109509815,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Tandridge Heights,,SCL,Memorial Close,Off Barnetts shaw,,Oxted,Surrey,RH8 0NH,Tel: 01883715595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862642,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Temple Grove Nursing Home,,SCL,Herons Ghyll,,,Uckfield,East Sussex,TN22 4BY,Tel: 01825714400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118973975,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Oakhurst Court Nursing Home,,SCL,Tilburstow Hill Road,South Godstone,,Godstone,Surrey,RH9 8JY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105855203,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Harpwood Care Home,,SCL,Seven Mile Lane,Wrotham Heath,,Sevenoaks,Kent,TN15 7RY,Tel: 01732494564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2222753791,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 66 beds,Large,,,
Nesbit House Care Home,,SCL,Orpington By Pass,Badgers Mount,,Sevenoaks,,TN14 7AG,Tel: 01959581350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7312323608,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Coniston Court,,SCL,Forest Lodge,Horney Common,,Uckfield,,TN22 3EA,Tel: 01825712514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11981991067,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Hurstwood View,,SCL,Linum Lane,Five Ash Down,,Uckfield,East Sussex,TN22 3FH,Tel: 01825573739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-463631075,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Manordene,,SCL,Forge Lane,West Kingsdown,,Sevenoaks,Kent,TN15 6JD,Tel: 01474855519,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-601582788,,,No registered manager in post,2,No,3 Generally satisfactory,3,,Medium 22 beds,Medium,,,
Heatherley - Care Home with Nursing Physical Disabilities,,SCL,Effingham Lane,,,Copthorne,West Sussex,RH10 3HS,Tel: 01342712232,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084930,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Foxbridge House,,SCL,Sevenoaks Road,Pratts Bottom,,Orpington,Kent,BR6 7FB,Tel: 03333210926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-651388922,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Tupwood Gate,,SCL,74 Tupwood Lane,,,Caterham,Surrey,CR3 6YE,Tel: 01883342275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130486958,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Holywell Park,,SCL,Hodsoll Street,Ash-Cum-Ridley,,Sevenoaks,Kent,TN15 7LE,Tel: 01732 822215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120995115,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
King's Lodge Centre for Complex Care,,SCL,Kings Cross Lane,South Nutfield,,Redhill,Surrey,RH1 5PA,Tel: 01737822221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140377908,0,0,No registered manager in post,2,No,5 Very good,5,,Large 64 beds,Large,,,
Holy Cross Care Home,,SCL,Lewes Road,Cross-in-Hand,,Heathfield,East Sussex,TN21 0DZ,Tel: 01435863764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447486381,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Woodside View,,SCL,Woodside View,2 Highview,,Caterham,Surrey,CR3 6AY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125166526,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Coombe Dingle Nursing Home,,SCL,14 Queens Park Road,,,Caterham,Surrey,CR3 5RB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108298048,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 35 beds,Medium,,,
Addington Heights,,SCL,1 Milne Park West,New Addington,,Croydon,,CR0 0DN,Tel: 03333218261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-259940364,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Cranmer Court,,SCL,Farleigh Road,Farleigh Common,,Warlingham,Surrey,CR6 9PE,Tel: 01883627713,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-785264461,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Heffle Court,,SCL,Station Road,,,Heathfield,East Sussex,TN21 8DR,Tel: 01435864101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787337699,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Buxton Lodge Care Home,,SCL,53 Buxton Lane,,,Caterham,Surrey,CR3 5HL,Tel: 01883340788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141825397,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Coppice Lea,,SCL,151 Bletchingley Road,Merstham,,Redhill,Surrey,RH1 3QN,Tel: 01737645117,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784527703,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Eglantine Villa Care Home,,SCL,Eglantine Lane,Horton Kirby,,Dartford,Kent,DA4 9JL,Tel: 01322863019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120335,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 49 beds,Medium,,,
Copper Beech Care Home,,SCL,Eastbourne Road,Ridgewood,,Uckfield,East Sussex,TN22 5ST,Tel: 01825769947,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818515,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Wykeham House,,SCL,21 Russells Crescent,Wykeham House,,Horley,Surrey,RH6 7DJ,Tel: 01293823835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862055,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Dudwell St Mary,,SCL,Etchingham Road,,,Burwash,East Sussex,TN19 7BE,Tel: 01435883688,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855859,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Glebe House Care Home (Nursing),,SCL,"Glebe House, Church Lane",Chaldon,,Caterham,Surrey,CR3 5AL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109613150,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Loose Valley Nursing Home,,SCL,15 Linton Road,Loose,,Maidstone,Kent,ME15 0AG,Tel: 01622745959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186254,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Bradbury House,,SCL,12 Milner Road,,,Aylesford,,ME20 7FU,Tel: 01622791056,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123789563,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Poplars Care Centre,,SCL,158 Tonbridge Road,,,Maidstone,Kent,ME16 8SU,Tel: 01622 752872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120041994,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 71 beds,Large,,,
Appleton Lodge,,SCL,Royal British Legion Village,,,Aylesford,,ME20 7NF,Tel: 01622791056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7342967616,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 15 beds,Medium,,,
Amherst House,,SCL,287 Court Lodge Road,,,Horley,Surrey,RH6 8RG,Tel: 01293223600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5548373387,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Amherst House,,SCL,287 Court Lodge Road,,,Horley,Surrey,RH6 8RG,Tel: 01293223600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259275,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Coloma Court Care Home,,SCL,Layhams Road,,,West Wickham,Kent,BR4 9QJ,Tel: 02087761129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112968840,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Acorn Court Care Home,,SCL,The Kilns,,,Redhill,Surrey,RH1 2NX,Tel: 02088796550,9 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320068542,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Lukestone Dementia Nursing Home,,SCL,7 St Michaels Road,,,Maidstone,Kent,ME16 8BS,Tel: 01622755821,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186239,,,No registered manager in post,2,No,5 Very good,5,,Medium 44 beds,Medium,,,
Russettings Care Home,,SCL,Mill Lane,Balcombe,,Haywards Heath,West Sussex,RH17 6NP,Tel: 01444 811630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1260456212,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
Pilgrims Way Care Home with Nursing,,SCL,10 Bower Mount Road,,,Maidstone,Kent,ME16 8AU,Tel: 01622756635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121482804,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Abbotsleigh Dementia Nursing and Residential Care Home,,SCL,George Street,,,Staplehurst,Kent,TN12 0RB,Tel: 01580891314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186150,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Lilias Gillies House,,SCL,169 Tollers Lane,,,Coulsdon,Surrey,CR5 1BJ,Tel: 01737668112,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-524233225,,,No registered manager in post,2,No,5 Very good,5,,Medium 20 beds,Medium,,,
Birchwood Heights Care Home,,SCL,Hilda May Avenue,,,Swanley,,BR8 7BT,Tel: 01322947055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13137147535,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 77 beds,Large,,,
Compton House Christian Nursing Home,,SCL,40 Compton Road,Lindfield,,Haywards Heath,West Sussex,RH16 2JZ,Tel: 01444482662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108588545,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 27 beds,Medium,,,
Betsy Clara Nursing Home,,SCL,Courtenay Road,Tovil,,Maidstone,Kent,ME15 6UW,Tel: 01622687523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120075191,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Burleys Wood,,SCL,Furnace Drive,Furnace Green,,Crawley,West Sussex,RH10 6JE,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889240,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Hayes Court,,SCL,50 Hayes Lane,,,Kenley,Surrey,CR8 5LA,Tel: 02086603432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108803415,0,0,Data not supplied,,doesnotapply,4 Good,4,,Large 55 beds,Large,,,
Hawkhurst House PRU Limited,,SCL,Hawkhurst House,"Cranbrook Road, Hawkhurst",,Cranbrook,Kent,TN18 5EF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12407667516,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 31 beds,Medium,,,
Hawkhurst House,,SCL,Cranbrook Road,Hawkhurst,,Cranbrook,Kent,TN18 5EF,Tel: 01580 239170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4488640886,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Russell Court Nursing Home,,SCL,Russell Square,,,Longfield,Kent,DA3 7RY,Tel: 01474708151,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115959002,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Hill House Care Home,,SCL,Hill House,48-50 Park Road,,Kenley,Surrey,CR8 5AR,Tel: 02086609336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109798146,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Iden Manor Nursing home,,SCL,Cranbrook Road,,,Tonbridge,Kent,TN12 0ER,Tel: 01580891261,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12680192415,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Hazelwood Nursing Home,,SCL,Hazelwood Care Home,Brickfield Farm,,Longfield,Kent,DA3 7PW,Tel: 01474573800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112056211,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Staplehurst Manor Care Home,,SCL,Frittenden Road,Staplehurst,,Tonbridge,Kent,TN12 0DG,Tel: 01580891251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434515,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Elmwood,,SCL,42 Southborough Road,Bickley,,Bromley,Kent,BR1 2EN,Tel: 02082491904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128976502,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 70 beds,Large,,,
Baycroft Grays Farm Road,,SCL,Grays Farm Road,,,Orpington,,BR5 3AD,Tel: 01733571951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708769692,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,