Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Indoor Cycling Spinning,,GDOS,The Street,Catfield,,Norwich,,NR29 5AL,Tel: 07907844433,"Burn calories fast and improve your fitness levels quickly. Some call them torturous, others exhilarating, but theres no denying the popularity of... <a href=https://www.netmums.com/local/l/indoor-cycling-spinning-1>Read more</a>",,
Boogie Bounce With Angela And Kirsty,,GDOS,2 Canon wake court ,Catfield ,,Nr gt Yarmouth ,Norfolk ,NR29 5DQ,,Boogie Bounce classes involving a mini trampoline it's a cardio routine to music with 2 conditioning tracks like and ab and leg track. It's a great wa... <a href="https://www.netmums.com/local/l/boogie-bounce-with-angela-and-kirsty">Read more</a>,,
Boogie Bounce Kidz,,GDOS,2 Canon wake court ,Catfield ,,Nr gt Yarmouth ,Norfolk ,NR29 5DQ,,Boogie Bounce kidz exercise class it involves a mini trampoline with a routine to music. Kids love bouncing about and it's a great way to keep them fi... <a href="https://www.netmums.com/local/l/boogie-bounce-kidz-1">Read more</a>,,
Brundall Parkrun,,GDOS,Postwick Lane,,,Brundall,Norfolk,NR13 5RF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/brundall-parkrun>Read more</a>",,
Boxercise,,GDOS,Coltishall Village Hall,Rectory Road,Coltishall,Norwich,,NR12 7HL,Tel: 07907844433,Boxercise is a high energy workout and bags of fun. It is also a great stress buster and you will come out of these classes feeling completely energi... <a href="https://www.netmums.com/local/l/boxercise-72">Read more</a>,,
Bbarreless,,GDOS,Knowles Dance & Fitness Studio,White House Farm Barns,Paignton,Sprowston,,NR13 6LB,Tel: 07748300091,"In bbarreless, we bring classic barre exercises in the centre for an increased challenge to the core. Combining dance with the principles of Pilates a... <a href=https://www.netmums.com/local/l/bbarreless>Read more</a>",,
Discorobics &Amp; Cardio Combat,,GDOS,Spixworth village hall,Crostwick Lane,Spixworth,Norwich,Norfolk,NR10 3NQ,Tel: 07785105381,"Fun, energising and a great atmosphere, ideal for stay at home mums or women that work shifts.A upbeat exercise to music class with the use of small ... <a href=https://www.netmums.com/local/l/legs-bums-tums-combat-tuesday-am>Read more</a>",,
Babyfit Bootcamp,,GDOS,Thorpe High School sports hall,Pound Lane,Thorpe St Andrew,Norwich,Norfolk,NR7 0XS,Tel: 07868750660,Safely and effectively kickstart your fitness and see a real difference in your body shape. BabyFit Bootcamp is specially designed for all women who ... <a href="https://www.netmums.com/local/l/babyfit-bootcamp">Read more</a>,,
Boxercise Classes,,GDOS,Thorpe St Andrew High School,Laundry Lane,,Norwich,,NR7 0XS,Tel: 07785105381,"Learn how to Box (non contact) 8 different steps and punches, a fun way to improve your fitness, wellbeing, core and power.You don't have to sign up ... <a href=https://www.netmums.com/local/l/boxercise-classes-17>Read more</a>",,
Fatburn - Thorpe St Andrew,,GDOS,Thorpe St Andrew High School,Laundry Lane,,Norwich,,NR7 0XS,Tel: 07785105381,"A fun and energetic class that is suited for all levels. a 6 week block, every week is different:-Week 1 - Best bodyweight exercisesWeek 2 - Get WAIST... <a href=https://www.netmums.com/local/l/body-blast-thorpe-st-andrew>Read more</a>",,
Free Baby Yoga,,GDOS,Spixworth Infant School,School Hall,,Norwich,,NR10 3PX,Tel: 01603 891150,"Baby Yoga as part of our Community HubIncorporates gentle stretches, over clothes massage, breathing techniques, songs, sensory tummy time and relaxat... <a href=https://www.netmums.com/local/l/free-baby-yoga>Read more</a>",,
Little Fish Swim School Norwich,,GDOS,47 Linton Crescent,,,Norwich,,NR7 8NN,Tel: 07432021720,Little Fish is a family run Learn to Swim School set up 10 years ago by Cheryl and Toby Ketland (a mother and son team). Cheryl is a grandmother with ... <a href="https://www.netmums.com/local/l/little-fish-swim-school-norwich">Read more</a>,,
Strong By Zumba,,GDOS,Open Academy,Salhouse Road,,Norwich,,NR7 9DL,Tel: 07434624523,STRONG by Zumba® is a revolutionary high-intensity workout led by music to motivate you to crush your ultimate fitness goals.In a one-hour class you... <a href="https://www.netmums.com/local/l/strong-by-zumba-6">Read more</a>,,
Pacific Blue Swim School,,GDOS,Sprowston,,,Norwich,Norfolk,NR7 8NE,Tel: 07711 168708,"We are a small swim school based in Norwich.  We are proud of what we do, teaching and nurturing minds both young and not so young.We work with all ... <a href=https://www.netmums.com/local/l/pacific-blue-swim-school>Read more</a>",,
Abs Combat Pads &Amp; Boxing,,GDOS,Sprowston High School,Cannerby Lane,,Norwich,,NR7 8NE,Tel: 07747752799,"Choreographed moves, layered one at a time to form combinations. Starting with free hands, combat style, moving to pads and gloves with a good mix of ... <a href=https://www.netmums.com/local/l/abs-combat-pads-boxing>Read more</a>",,
Baby Swimming Lessons Around Norwich &Amp; Norfolk,,GDOS,87 Yarmouth Road,,,Norwich,,NR7 0HF,Tel: 01603 851880,"Water Babies swimming classes is designed for babies and toddlers. With expert instructors, Water Babies offers a nurturing and safe environment for ... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-norwich-norfolk>Read more</a>",,
Pollywiggle Swim School,,GDOS,42 The Paddocks ,Old Catton ,,Norwich,,NR6 7HD,Tel: 07917697723,"Pollywiggle Swim School is a small friendly, family run swim school with over 7 years worth of experience teaching babies and parents to swim. Our ... <a href=https://www.netmums.com/local/l/pollywiggle-swim-school>Read more</a>",,
Marie Harris Fitness And Weight Management Classes,,GDOS,"Sheringham, Aylsham & North Walsham",,,Norfolk,,NR28 9DF,Tel: 07557477713,**Fitness and Weight Management Classes**Marie Harris Fitness offers exercise classes tailored for everybody's needs and are suitable for all ages an... <a href="https://www.netmums.com/local/l/marie-harris-fitness-and-weight-management-classes">Read more</a>,,
Bootybarre,,GDOS,Footnotes School of Theatre Dance,,,North Walsham,,NR28 9BY,Tel: 07748300091,"BootyBarre is a fun, energetic workout that fuses techniques from dance, Pilates, and Yoga that will tone, define and chisel the whole body. It is the... <a href=https://www.netmums.com/local/l/bootybarre-3>Read more</a>",,
Cardio And Conditioning Exercise To Music Class,,GDOS,Garrick Green Infant School,Garrick Green,Old Catton,Norwich,Norfolk,NR6 7AL,Tel: 07907444067,This is a FUN all over body workout class which combines Aerobics and LegsBums and Tums.Wednesday evenings 18:45 - 19-45 £ 5 per classTerm time at G... <a href="https://www.netmums.com/local/l/cardio-and-conditioning-exercise-to-music-class">Read more</a>,,
Merbabies - Infant Aquatics Classes At Hall School,,GDOS,St. Faith's Road ,,,Norwich,,NR6 7AD,Tel: 01284 828030 & 0773 005 6808,Classes usually run in 6 week modules in line with school terms and half-terms. They are progressive classes so your class-mates are mums with babies ... <a href="https://www.netmums.com/local/l/merbabies-infant-aquatics-classes">Read more</a>,,
Aerial Beginners,,GDOS,The Drill House,York Road,,Great Yarmouth,Norfolk,NR30 2LZ,Tel: 01493745458,"Try something you never imagined you could do!In our second block of Aerial Beginners classes, Alana Jones of Dizzy ODare, will introduce you to th... <a href=https://www.netmums.com/local/l/aerial-beginners>Read more</a>",,
Flexibility,,GDOS,The Drill House,York Road,,Great Yarmouth,Norfolk,NR30 2LZ,Tel: 01493745458,"A new session using circus and dance stretching techniques to increase flexibility, help posture and make muscles lean and strong.Tuesdays, 10 Jan ... <a href=https://www.netmums.com/local/l/flexibility>Read more</a>",,
Catton Parkrun,,GDOS,"Catton Park, ","Oak Lane, ",,"Norwich, Norfolk,",,NR6 7DB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/catton-parkrun>Read more</a>",,
Sweaty Mama Great Yarmouth And Lowestoft Fitness Classes - Marina,,GDOS,Marina Leisure Centre,Marine Parade,,Great Yarmouth,,NR30 2ER,Tel: 07401497510,"You will love the class, we have a lot of fun and it is a very effective yet fun way to exercise with your child. No need to find childcare, you can ... <a href=https://www.netmums.com/local/l/sweaty-mama-great-yarmouth-and-lowestoft-fitness-classes>Read more</a>",,
Puddle Ducks Swimming Lessons For Children Aged 0-4,,GDOS,9 Chalk Hill House,19 Rosary Road,,Norwich,Norfolk,NR1 1SZ,Tel: 01473 941386,The Puddle Ducks swimming programme has been developed over 20 years and each individual lesson plan has been designed to teach children to be happy i... <a href="https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-for-children-aged-0-4">Read more</a>,,
Phoenix Pool &Amp; Gym,,GDOS,Widgeon Close,Bradwell,,Great Yarmouth,,NR31 8JU,Tel: 01493 664575,Facilities include an indoor heated 5 lane swimming pool with a depth ranging from 0.9m to 2m. Various sessions including Parent and Toddler sessions ... <a href="https://www.netmums.com/local/l/phoenix-swimming-pool">Read more</a>,,
Learn To Swim With Julie Bird,,GDOS,,Hainford,,Norwich,Norfolk,NR10 3AT,Tel: 01603-897919,I have been teaching swimming for 34 years(I started young!) and consider myself to have been very lucky to have such a wonderful vocational job.Whils... <a href="https://www.netmums.com/local/l/learn-to-swim-with-julie-bird">Read more</a>,,
Pilates For Parents/Carers &Amp; Bring Your Baby,,GDOS,The Feed,Waterloo Park,,Norwich,Norfolk,NR3 3HX,Tel: 07709795891,"Pilates Class focusing on Post Natal Recovery.&amp; Bring your baby with you.As a mum, I understand how hard it is in those first months to be able t... <a href=https://www.netmums.com/local/l/pilates-for-parents-carers-bring-your-baby>Read more</a>",,
Gravity Active Entertainment Trampoline Park Norwich,,GDOS,Gravity Active Entertainment Norwich,Riverside Entertainment,Wherry Road,Norwich ,,NR1 1WT,Tel: 0330 159 5815,"Feel the rush of oxygen as you experience the force of Gravity! There is no better feeling, whatever your move or style, you can jump, bounce, hop an... <a href=https://www.netmums.com/local/l/gravity-active-entertainment-more-than-just-a-trampoline-park-3>Read more</a>",,
Riverside Leisure Centre Norwich,,GDOS,Wherry Road,Riverside,,Norwich,Norfolk,NR1 1WX,Tel: 01603 671390,Swim school classes available for all ages and abilitiesThe Centre also offer classes for preschool children... <a href="https://www.netmums.com/local/l/norwich-riverside-swimming-centre-3">Read more</a>,,
Sweaty Mama Great Yarmouth And Lowestoft - Bradwell,,GDOS,Bradwell Scout Hut,208 Beccles Road,,Bradwell,,NR31 8QD,Tel: 07401497510,Sweaty Mama is an upbeat session focused on gradually building up your fitness and also stimulating your core strength.We undertake a fun cardio and ... <a href="https://www.netmums.com/local/l/sweaty-mama-great-yarmouth-and-lowestoft-bradwell">Read more</a>,,
Pregnancy Pilates &Amp; Yoga Class,,GDOS,Complimentary Health Care Clinic,34 Exchange Street,,Norwich,,NR2 1AX,,"I am super excited to offer another pregnancy course with the classes designed using exercises from mainly from Pilates, some Yoga and Physiotherapy a... <a href=https://www.netmums.com/local/l/pregnancy-pilates-yoga-class-1>Read more</a>",,
New Postnatal Pilates Course,,GDOS,Complimentary Health Care Clinic,34 Exchange Street,,Norwich,,NR2 1AX,,Bring your baby along to my NEW Postnatal Pilates course!Congratulations! Your baby has arrived safely; you made it through labour and are now enjoyin... <a href="https://www.netmums.com/local/l/new-postnatal-pilates-course">Read more</a>,,
About Metafit,,GDOS,Phoenix Gym,,,Norwich,,NR3 3AF,Tel: 07747752799,"Promising to set your metabolism on fire, MetaFit is a 20 minute High Intensity Interval Training (HIIT) session - bodyweight cardio exercises perform... <a href=https://www.netmums.com/local/l/about-metafit>Read more</a>",,
Family Yoga,,GDOS,66-70 Ber Street,,,Norwich,,NR1 3EW,Tel: 01603631900,"Our new Family Yoga classes in Norwich are designed for children of ALL ages. Inspired by YogaBuds 8-year-old Sam and 12-year-old Megan, children of t... <a href=https://www.netmums.com/local/l/family-yoga-21>Read more</a>",,
Tread Boldly Pilates,,GDOS,Inner Space,Maude Grey Court,St Benedicts Street,Norwich,Norfolk,NR2 4PA,Tel: 07525535075,"Pilates - strengthen, tone and improve posture and flexibility with this friendly class. Suitable for all levels, and great for stress reduction.9:30-... <a href=https://www.netmums.com/local/l/legs-bums-tums-18>Read more</a>",,
Tread Boldly - Pilates New Class,,GDOS,Inner Space,Maude Grey Court,St Benedicts Street,Norwich,Norfolk,NR2 4PA,Tel: 07525535075,"New Thursday Lunchtime class at Inner Space. Improve your posture, strengthen, tone and increase flexibility and mobility with this relaxed class.  Su... <a href=https://www.netmums.com/local/l/pilates-new-class>Read more</a>",,
Bliss Yoga Norwich,,GDOS,Inner Space,Maude Grey Court,,Norwich,Norfolk,NR2 4PA,Tel: 07501 303546,"If you feel the need to have some time for yourself come along to one of my General Yoga Classes.  BREATHE, RELAX, BE......Classes are suitable for al... <a href=https://www.netmums.com/local/l/bliss-yoga-norwich-3>Read more</a>",,
123 Yoga Tree Fun Parent And Child Yoga,,GDOS,Happy Ohm Yoga Studio,Capitol House,4-6 Heigham Street,Norwich,Norfolk,NR2 4TE,Tel: 07921122709,"Fun, child-led Yoga using games, dancing and singing to stretch and move! Parent and Child 6 week course to build core strength, flexibility and bala... <a href=https://www.netmums.com/local/l/123-yoga-tree-fun-parent-and-child-yoga>Read more</a>",,
Fitness Yoga Yoga And Pilates Combined,,GDOS,"Activity Hub, Norman Centre",Bignold Road,,Norwich,Norfolk,NR3 2QZ,Tel: 07910875713,"Yoga, Pilates and Fitness Exercise combined!This class combines yoga, pilates and fitness exercises to build strength, tone, slim and release tension ... <a href=https://www.netmums.com/local/l/fitness-yoga-9>Read more</a>",,
Seated Pilates - 16+,,GDOS,The Garage,14 Chapelfield North,,Norwich,,NR2 1NY,,"Great for people with limited mobility or physical disabilities, these challenging sessions are tailored to your individual ability and physicality. T... <a href=https://www.netmums.com/local/l/seated-pilates-16>Read more</a>",,
Zumba - 16+,,GDOS,The Garage,14 Chapelfield North,,Norwich,,NR2 1NY,,"If youre going to exercise, why not have fun at the same time? This total body workout mixes moves from Latin dances like samba, mambo and salsa as... <a href=https://www.netmums.com/local/l/zumba-16>Read more</a>",,
Dance For Wellbeing - 16+,,GDOS,The Garage,14 Chapelfield North,,Norwich,,NR2 1NY,,Looking to get your week off to a positive start? This dance and movement class is ages 16+ who want to improve their mental health and wellbeing.Ther... <a href="https://www.netmums.com/local/l/dance-for-wellbeing-16">Read more</a>,,
The Garage Fitness Classes,,GDOS,The Garage ,14 Chapel Field North ,,Norwich ,,NR2 1NY,Tel: 01603 283382,"BALLET BARRE PILATES | CARDIO FUNK | CIRCUITS/HIIT | DANCERCISE LEGS, BUMS &amp; TUMS | MAT PILATES | SCULPT | SEATED PILATES | ZUMBAThe Garage fitne... <a href=https://www.netmums.com/local/l/the-garage-fitness-classes>Read more</a>",,
Mat Pilates - 16+,,GDOS,The Garage,14 Chapelfield North,,Norwich,,NR2 1NY,,"Looking to balance, strengthen, stretch and tone your body? This will help do just that. Suitable for most people, but be aware group classes arent... <a href=https://www.netmums.com/local/l/mat-pilates-16>Read more</a>",,
Legs Bums &Amp; Tums - 16+ (Adult),,GDOS,The Garage,14 Chapelfield North,,Norwich,,NR2 1NY,,"Looking to shape and tone your body? Work up a sweat with this full body aerobic workout which targets the legs, bum and tummy area. This is not a car... <a href=https://www.netmums.com/local/l/legs-bums-tums-16-adult>Read more</a>",,
Self Defence Course - The Garage Norwich Norfolk,,GDOS,14 Chapel Field N,,,Norwich NR2 1NY,,NR2 1NY,Tel: 07765402145,"SSSD are very proud to be delivering this Nationally Recognised Self Defence Leaders Award.12 week Course:-Dates: Sep 19th, 26th - Oct 3rd, 10th, 17t... <a href=https://www.netmums.com/local/l/self-defence-course-the-garage-norwich-norfolk>Read more</a>",,
Tread Boldly - Pilates Norwich,,GDOS,Belvedere Centre,,,Norwich,Norfolk,NR2 4DS,Tel: 07525535075,"Pilates can improve strength, posture, flexibility and mobility. Come along to one of these gentle yet challenging sessions and see how it can benefit... <a href=https://www.netmums.com/local/l/booking-now-pilates-norwich-3>Read more</a>",,
Tread Boldly - Personal Training And Nutrition Advice,,GDOS,141 Nelson Street,,,Norwich,,NR2 4DS,Tel: 07525535075,"Come and get fit fast with Tread Boldly Personal Training and Development.  Individual and group sessions available. Lessons taken by Dr Sue Hunter, a... <a href=https://www.netmums.com/local/l/personal-training-and-nutrition-advice-4>Read more</a>",,
Mat Pilates,,GDOS,Hellesdon Community Centre ,Woodview Road,Hellesdon,Norwich,Norfolk,NR6 5QB,Tel: 07785105381,"A fun and effective class that will help you improve flexibility, posture, core, wellbeing, body and mind. Ideal for people with back or hip problems... <a href=https://www.netmums.com/local/l/mat-pilates-5>Read more</a>",,
High Altitude Fitness,,GDOS,91 Whiffler Road,,,Norwich,Norfolk,NR3 2AW,Tel: 01603 567200,Trampoline Fitness Classes Norwich - only £5 per session!Our fitness programs consist of a variety of classes all on the trampoline beds that will r... <a href="https://www.netmums.com/local/l/high-altitude-trampoline-park-5">Read more</a>,,
Baby Splash,,GDOS,Esporta Sports and Raquets Club,Drayton High Road,,Norwich,Norfolk,NR6 5DU,Tel: 01603 309400,Although esporta is a private members club you do not need to be a member to attend the classes.I am a member at the gym and take my five month old so... <a href="https://www.netmums.com/local/l/baby-splash">Read more</a>,,
Fritton Lake Parkrun,,GDOS,Fritton Lake Country Park,Beccles Road,,Fritton,,NR31 9HA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/fritton-lake-parkrun>Read more</a>",,
Bootybarre- Dance Pilates &Amp; Yoga,,GDOS,Norwich,,,Norwich,,NR2 2HN,Tel: 07825730970,"Bootybarre is a fun and exciting new workout that combines Yoga, Pilates and Dance to tone and strengthen the whole body using the barre. No experien... <a href=https://www.netmums.com/local/l/bootybarre-the-hottest-barre-workout-is-here>Read more</a>",,
Energy Rush/Body Blitz,,GDOS,Hellesdon High School,Middletons Lane,,Norwich,,NR6 5SB,Tel: 07785105381,If you want to LOSE INCHES and DROP A DRESS/TROUSER SIZE in the new year I urge you to join this class.A fun way to push your body to its limits thro... <a href="https://www.netmums.com/local/l/insanity-group-exercise-classes">Read more</a>,,
Swimtots - Creating Swimmers For Life,,GDOS,The Wildlings,Shortthorn Road,,Stratton Strawless,Norfolk,NR10 5NU,Tel: 07580351058,Swimtots provides excellent fun and exciting lessons for babies from newborn up to 5 years old. We offer FREE newborn sessions for all babies under 1... <a href="https://www.netmums.com/local/l/baby-and-pre-school-swimming-1">Read more</a>,,
Burlesque Chair Dance Fitness Classes In Norfolk,,GDOS,Poringland Community Centre,Overtons Way ,,Poringland ,Norfolk ,NR14 7WB,,"Burlesque Chair Dance is a unique and innovative dance fitness class designed for a full-body workout. Inspired by Burlesque &amp; Showgirls, we teach... <a href=https://www.netmums.com/local/l/burlesque-chair-dance-fitness-classes-in-norfolk>Read more</a>",,
Mummy Fitclub- Exercise Class,,GDOS,Poringland Community Centre,Overtons Way,Poringland,Norwich,,NR14 7WB,Tel: 07840617618,Functional exercise class for New Mums - Improve your core  - Pelvic floor  - Build/develop strength and endurance   Suitable for New Mum's after thei... <a href="https://www.netmums.com/local/l/mummy-fitclub-exercise-class">Read more</a>,,
Adult Yoga Classes With Zenyoga,,GDOS,Sixth Form Centre,Norwich High School for Girls,Albemarle Road,Norwich,,NR2 2DF,Tel: 01603 631 900,"ZenYoga is inspired by a combination of yoga traditions. Its essentially a Hatha Yoga with a blend of Vinyasa and Bhava, dressed with some Yin.   Z... <a href=https://www.netmums.com/local/l/adult-yoga-classes-with-zenyoga>Read more</a>",,
Zenmuma Pregnancy Yoga Classes,,GDOS,Lancaster House Sixth Form Centre,The Norwich School for Girls,Albemarle Road,Norwich,,NR2 2DF,Tel: 01603 631 900,"ZenMuma Pregnancy Yoga classes in Norwich are for all levels of yogic ability, from beginners to those with varying levels of experience. But most im... <a href=https://www.netmums.com/local/l/zenmuma-pregnancy-yoga-classes>Read more</a>",,
Boxercise Classes,,GDOS,Horsford village hall ,Holt Road,,Norwich ,,NR10 3DN,Tel: 07785105381,"Learn how to Box (non contact) 8 different steps and punches, a fun way to improve your fitness, wellbeing, core and power.You don't have to sign up ... <a href=https://www.netmums.com/local/l/boxercise-classes-16>Read more</a>",,
Gorleston Parkrun,,GDOS,Gorleston Cliffs ,,near,Great Yarmouth,,NR31 6DX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/gorleston-parkrun>Read more</a>",,
Zumba - Eaton Road Norwich,,GDOS,City of Norwich School GYm,Eaton Road,,Norwich,Norfolk,NR4 6PP,Tel: 07717723713,Do you want to lose weight?Tone? or become a fitter healthier you?Have fun in a social and unintimidating atmosphere?Love to Dance?If the answer is y... <a href="https://www.netmums.com/local/l/zumba-399">Read more</a>,,
Norwich Parkrun,,GDOS,"Eaton Park, ",,,Norwich ,,NR4 7AZ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/norwich-parkrun>Read more</a>",,
Colin Browning Personal Training,,GDOS,26 Parsons Mead,Eaton,,Norwich,Norfolk,NR4 6PG,Tel: 07740 584398,"I am a personal trainer with a private studio in Eaton, Norwich. As well as the usual PT qualifications, I have a specialist ante &amp; post natal ex... <a href=https://www.netmums.com/local/l/colin-browning-personal-training>Read more</a>",,
Atp Workouts On Demand - 30 Minute Home Workouts For Mums!!!,,GDOS,11 Walsingham Drive,,,Norwich,,NR8 6FZ,Tel: 07824995689,The PERFECT FITNESS SOLUTION for busy mums.Workout in the comfort of your own home with Personal Trainer Matt Philpot.You can access anytime and anyw... <a href="https://www.netmums.com/local/l/atp-workouts-on-demand-30-minute-home-workouts-for-mums">Read more</a>,,
Circuit Training Aylsham Community Gym,,GDOS,Drill Hall,Cawston Road,,Aylsham,Norfolk,NR11 6BX,Tel: 07910748111,Circuit Training is on Thursdays at 5.30 pm.All classes included in membership fee. Come and see us and have a go.One minute on 10 different exercise... <a href="https://www.netmums.com/local/l/circuit-training-aylsham-community-gym">Read more</a>,,