Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Services for Independent Living,,SCL,Unit 1 Owen Way,Leominster Enterprise Park,,Leominster,Herefordshire,HR6 0LA,Tel: 01568616653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243372884,0,0,,
Abel Care and Support Office,,SCL,2 Rugg House,New Street,,Leominster,Herefordshire,HR6 8DR,Tel: 07860115195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3237616108,0,0,,
Radis Community Care (Hereford Supported Living),,SCL,Henffordd Gardens,Penhaligon Way,,Hereford,,HR4 9YJ,Tel: 07562437921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6253913911,0,0,,
Aspire Support,,SCL,Aspire Community Hub,Canal Road,,Hereford,Herefordshire,HR1 2EA,Tel: 01432266881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2206520209,0,0,,
New Hope Care Hereford,,SCL,3 Jubilee Building,Faraday Road,,Hereford,,HR4 9BB,Tel: 01432350057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727045202,0,0,,
Vision Homes Association Supported Living Services,,SCL,16 Burway Trading Estate,Bromfield Road,,Ludlow,,SY8 1EN,Tel: 01584877166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120266717,0,0,,
Walsingham Support - Central Supported Living,,SCL,"The Barn, Keepers Cottage",Falcon Lane,,Ledbury,,HR8 2JN,Tel: 01531671080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17430164866,0,0,,
Shaw Community Services Limited (DCA) -  Herefordshire Branch,,SCL,Leadon Bank,Orchard Lane,,Ledbury,Herefordshire,HR8 1BY,Tel: 01531638138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126399191,0,0,,
Millfields Care Ltd,,SCL,40 Cockshot Road,,,Malvern,,WR14 2TT,Tel: 07515541158,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12353191854,,,,
Sanctuary Supported Living (Hazel Court),,SCL,3 University Park Drive,,,Worcester,Worcestershire,WR2 5FG,Tel: 01905796561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2207969105,0,0,,
Care 4 Mind Limited,,SCL,131a & 131b Redstone Lane,,,Stourport-on-severn,,DY13 0JN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15922508034,0,0,,
TLC Care at Home Ltd,,SCL,58 Load Street,,,Bewdley,Worcestershire,DY12 2AP,Tel: 01299272897,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2037345972,,,,
Headway Worcestershire,,SCL,The Mill,Gregory's Mill Street,,Worcester,Worcestershire,WR3 8BA,Tel: 01905729729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-359238177,0,0,,
Touchheart Healthcare Worcester Office,,SCL,County House,St. Marys Street,,Worcester,,WR1 1HB,Tel: 07403680808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12515157010,0,0,,
Evans Healthcare Group - Worcester,,SCL,"T15, County House",St. Marys Street,,Worcester,,WR1 1HB,Tel: 07534663697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15712164285,0,0,,
Happylife Care,,SCL,Unit 3D,Shrub Hill Industrial Estate,,Worcester,Worcestershire,WR4 9EL,Tel: 07401772572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2033159442,0,0,,
The Woodlands,,SCL,The Woodlands,Rifle Range Road,,Kidderminster,,DY11 7NN,Tel: 0156269525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15351658453,0,0,,
Nationwide Care Services Ltd (Worcester),,SCL,Blackpole Business Centre,Blackpole,,Worcester,,WR3 8SQ,Tel: 01905458792,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2694538733,,,,
People in Action Domiciliary Care - Worcester,,SCL,"Suite 2, Crown House",Blackpole East,,Worcester,Worcestershire,WR3 8SG,Tel: 01905755843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111132927,0,0,,
Orbital 4 Support Limited,,SCL,1 Clares Court,,,Kidderminster,Worcestershire,DY11 6YX,Tel: 01562742458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2060180397,0,0,,
West Midlands Supported Living Service,,SCL,184 Franche Road,,,Kidderminster,Worcestershire,DY11 5AD,Tel: 01562745963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118032018,0,0,,
Countywide Home Care Limited,,SCL,97a Marlpool Lane,,,Kidderminster,Worcestershire,DY11 5HP,Tel: 01562515583,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113723385,0,0,,
Endurance Care Worcestershire,,SCL,Suite 123 Paddington house,New Road,,Kidderminster,,DY10 1AL,Tel: 01562829115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8798479187,0,0,,
Ignite Health and Home Care Service,,SCL,10 Lion Street,,,Kidderminster,Worcestershire,DY10 1PT,Tel: 01562515073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-411021458,0,0,,
The Orchard Trust Domiciliary Care Agency,,SCL,Hilltop,Ridge Walk,,Ruardean,Gloucestershire,GL17 9AY,Tel: 01594861137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119802010,0,0,,
Edgeview Nursing Home,,SCL,The Compa,"Comber Road, Kinver",,Stourbridge,West Midlands,DY7 6HT,Tel: 01384872804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524587,0,0,,
Choice Supported Living - West,,SCL,"Unit 6, Highnam Business Centre","Newent Road, Highnam",,Gloucester,Gloucestershire,GL2 8DN,Tel: 01452768758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2847313986,0,0,,
Gloucestershire Community Support Services,,SCL,Church Road,Maisemore,,Gloucester,Gloucestershire,GL2 8HB,Tel: 07876831102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10512282376,0,0,,
Gloucestershire,,SCL,"Suite 12, North Warehouse",Gloucester Docks,,Gloucester,,GL1 2FB,Tel: 07935473423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15125973943,0,0,,
New Leaf Supported Living Limited,,SCL,"112 First Floor, North Warehouse",The Docks,,Gloucester,,GL1 2FB,Tel: 07947184270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10199602829,0,0,,
T2Z Care Services,,SCL,Bearland Lodge,45-47 Longsmith Street,,Gloucester,,GL1 2HT,Tel: 07498987626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7722962717,0,0,,
My Supported Life LLP,,SCL,Bearland Lodge,47 Longsmith Street,,Gloucester,,GL1 2HT,Tel: 07306857054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18024855502,0,0,,
BASELINE HEALTHCARE AND SUPPORT SERVICES LIMITED,,SCL,45-47,Longsmith Street,,Gloucester,,GL1 2HT,Tel: 07557371470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18443211430,0,0,,
Within Reach,,SCL,28 Westgate Street,,,Gloucester,,GL1 2NG,Tel: 01242801201,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8939245389,,,,
State Care Solutions - Main Office,,SCL,31 Worcester Street,Conway House,,Gloucester,,GL1 3AJ,Tel: 01452699670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490072597,0,0,,
Merry Den,,SCL,Conway House,31 Worcester Street,,Gloucester,,GL1 3AJ,Tel: 07534142118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125905909,0,0,,
New Hope Care Gloucester,,SCL,31,Worcester Street,,Gloucester,,GL1 3AJ,Tel: 01452238419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594288547,0,0,,
Prosperity Care and Wellbeing,,SCL,"Conway House, 31-33 Worcester Street",,,Gloucester,,GL1 3AJ,Tel: 01242906569,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10535708147,,,,
Chosen Care Supported Living,,SCL,Conway House,31 Worcester Street,,Gloucester,,GL1 3AJ,Tel: 01452520011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14486427993,0,0,,
Turn Up Care Limited,,SCL,31 Worcester Street,,,Gloucester,,GL1 3AJ,Tel: 01452934994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14864721251,0,0,,
Carmel Domiciliary Care Limited,,SCL,18 Worcester Street,,,Gloucester,,GL1 3AA,Tel: 07960266932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10206005895,0,0,,
White Lily Care,,SCL,Richard Hall House,"Wombourne Enterprise Park, Bridgnorth Road, Wombourne",,Wolverhampton,,WV5 0AL,Tel: 01902972005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11383893198,0,0,,
Raystra Healthcare,,SCL,1 Alvin Street,,,Gloucester,,GL1 3EJ,Tel: 01452238262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7332642791,0,0,,
Karva Care Services Limited,,SCL,Figflex Offices 31,First Floor Southgate House,,Gloucester,,GL1 1UB,Tel: 07963516914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10358952663,0,0,,
Care at Home Gloucester,,SCL,Mill Place 1,"Unit 1, 90 Bristol Road",,Gloucester,,GL1 5SQ,Tel: 01452300025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9741576810,0,0,,
Naswell Care LTD,,SCL,"Unit 2, Office 8","Morelands Trading Estate, Bristol Road",,Gloucester,Gloucestershire,GL1 5RZ,Tel: 01452722791,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912115696,,,,
Shy Lowen Care Limited,,SCL,163 Bristol Road,,,Gloucester,Gloucestershire,GL1 5TG,Tel: 01452539200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1031162250,0,0,,
Care at Home (High Street),,SCL,113 High Street,Tredworth,,Gloucester,,GL1 4SY,Tel: 01452300025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8461470476,0,0,,
Coldbrock Healthcare,,SCL,"Corinium House, BIZSPACE","Barnwood Point, Corinium Avenue",,Gloucester,,GL4 3HX,Tel: 07387077266,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6745369595,,,,
Sky Vigil Care Ltd Gloucester,,SCL,"Unit 129, Corinium House","Barnwood Point, Corinium Avenue",,Gloucester,,GL4 3HX,Tel: 07775690691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13251401815,0,0,,
Aspirations Southwest Adults,,SCL,365 Corinium House,"Barnwood Point, Corinium Avenue",,Gloucester,,GL4 3HX,Tel: 01452835970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13778866709,0,0,,
