Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Kingsthorpe Grange,,SCL,296 Harborough Road,Kingsthorpe,,Northampton,Northamptonshire,NN2 8LT,Tel: 01604821000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116950728,,,No registered manager in post,2,No,5 Very good,5,,Large 51 beds,Large,,,
Turn Furlong,,SCL,Turn Furlong,"Off Rookery Lane, Kingsthorpe",,Northampton,,NN2 8BZ,Tel: 01604368830,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558360,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Symphony House Nursing Home,,SCL,43-45 Queens Park Parade,,,Northampton,Northamptonshire,NN2 6LP,Tel: 01604722772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114571819,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Barchester Brampton View Care Home,,SCL,Brampton Lane,Chapel Brampton,,Northampton,Northamptonshire,NN6 8GH,Tel: 01604 321507,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145040652,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
St Matthews Limited - The Avenue,,SCL,2 The Avenue,Spinney Hill,,Northampton,Northamptonshire,NN3 6BA,Tel: 01604644455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116950746,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
St Matthews Unit,,SCL,29-31 St Matthews Parade,Kingsley,,Northampton,Northamptonshire,NN2 7HF,Tel: 01604711222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116950708,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Phoenix House,,SCL,218-220 Kettering Road,,,Northampton,Northamptonshire,NN1 4BN,Tel: 01604626272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11608484558,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 15 beds,Medium,,,
Ashurst Mews Care Home,,SCL,Northampton Lane North,,,Northampton,Northamptonshire,NN3 7RQ,Tel: 01604493233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2522275591,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 60 beds,Large,,,
Apollo House,,SCL,Argyle House,"The Avenue, Dallington",,Northampton,,NN5 7AJ,Tel: 01604316620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7839994931,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 61 beds,Large,,,
Burlington Court,,SCL,Roseholme Road,,,Northampton,Northamptonshire,NN1 4RS,Tel: 01604887660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2460962079,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 102 beds,Large,,,
Christchurch View,,SCL,Abington,,,Northampton,Northamptonshire,NN1 5LL,Tel: 01604824203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110711467,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Hastings Lodge & Hastings Cottage,,SCL,20-22 Althorp Road & 6 Althorp Road,St James,,Northampton,Northamptonshire,NN5 5EF,Tel: 01604750329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-728311890,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 14 beds,Medium,,,
The Cotswolds,,SCL,178 Cotswold Avenue,Duston,,Northampton,Northamptonshire,NN5 6DS,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-685858236,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
The Angela Grace Care Centre,,SCL,4-5 Cheyne Walk,,,Northampton,Northamptonshire,NN1 5PT,Tel: 01604 633282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1638228500,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
Cliftonville Care Home,,SCL,Cliftonville Road,,,Northampton,Northamptonshire,NN1 5BE,Tel: 01604238850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-430363051,0,0,No registered manager in post,2,No,4 Good,4,,Large 106 beds,Large,,,
St Andrew's Healthcare - 17 The Avenue,,SCL,17 The Avenue,Cliftonville,,Northampton,,NN1 5BT,Tel: 01604616000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14623486697,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 1 beds,Small,,,
Weston Favell Houses,,SCL,"3 Martins Court, Church Way",Weston Favell,,Northampton,Northamptonshire,NN3 3EN,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-412549201,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Weston Favell Houses,,SCL,2 Martins Court,Church Way,,Weston Favell,Northamptonshire,NN3 3EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-230607351,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Spencer House Care Home,,SCL,Cliftonville Road,,,Northampton,,NN1 5BU,Tel: 01604619960,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1699962591,,,No registered manager in post,2,No,4 Good,4,,Large 65 beds,Large,,,
Weston Favell Houses,,SCL,37a-37b St Peters Gardens,Weston Favell,,Northampton,Northamptonshire,NN3 3JT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229428542,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
Pytchley Court Nursing Home,,SCL,5A Northampton Road,Brixworth,,Northampton,Northamptonshire,NN6 9DX,Tel: 01604882979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530396,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Hunsbury House,,SCL,8 Long Acres,Hunsbury,,Northampton,Northamptonshire,NN4 0QF,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229415621,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Richmond Village Northampton,,SCL,Bridge Meadow Way,Grange Park,,Northampton,Northamptonshire,NN4 5EB,Tel: 01604432600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15944200113,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 31 beds,Medium,,,
The Oakleaf Care Group (Hartwell) Limited,,SCL,Hilltop House,"Ashton Road, Hartwell",,Northampton,Northamptonshire,NN7 2EY,Tel: 01604864466,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118253873,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 16 beds,Medium,,,
Cunningham House,,SCL,Hilltop House,"Ashton Road, Hartwell",,Northampton,Northamptonshire,NN7 2EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-254953127,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 18 beds,Medium,,,
Orchard House,,SCL,Ashton Road,Hartwell,,Northampton,Northamptonshire,NN7 2EY,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2206725019,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
Kenroyal Nursing Home,,SCL,6 Oxford Street,,,Wellingborough,Northamptonshire,NN8 4JD,Tel: 01933277921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-257596691,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Park House Care Home,,SCL,50 Park Road,,,Wellingborough,Northamptonshire,NN8 4QE,Tel: 01933443883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125339973,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 42 beds,Medium,,,
Midland Care Home,,SCL,125-129 Midland Road,,,Wellingborough,Northamptonshire,NN8 1NB,Tel: 01933445200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4336041666,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 66 beds,Large,,,
Duncote Hall Nursing Home,,SCL,Duncote Hall,Duncote,,Towcester,,NN12 8AQ,Tel: 01327352277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533963,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Brook House Care Home,,SCL,Water Lane,,,Towcester,,NN12 6HR,Tel: 01327227730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9454808898,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Barchester Claremont Parkway Care Home,,SCL,Holdenby,,,Kettering,Northamptonshire,NN15 6XE,Tel: 01536 439252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135893724,0,0,No registered manager in post,2,No,5 Very good,5,,Large 61 beds,Large,,,
Grafton Manor,,SCL,Church Lane,Grafton Regis,,Northampton,Northamptonshire,NN12 7SS,Tel: 01908543131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129389418,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 19 beds,Medium,,,
Meadow View Care Home,,SCL,80 High Street,Irchester,,Wellingborough,Northamptonshire,NN29 7AB,Tel: 01933355111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9580783869,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Beaumont Nursing Home,,SCL,8 Gipsy Lane,,,Kettering,Northamptonshire,NN16 8TY,Tel: 01536416817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140562106,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Consensus Support Services Limited - 121 Station Road,,SCL,121 Station Road,Burton Latimer,,Kettering,Northamptonshire,NN15 5PA,Tel: 01536723425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132660323,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 11 beds,Medium,,,
Longlands,,SCL,London Road,,,Daventry,Northamptonshire,NN11 4DY,Tel: 01604362880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558481,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Brownlands Nursing Home,,SCL,34 London Road,,,Daventry,Northamptonshire,NN11 4BZ,Tel: 01327876985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127950938,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Wheatsheaf Court Care Home,,SCL,44 Sheaf Street,,,Daventry,Northamptonshire,NN11 4AB,Tel: 01327705611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119980896,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Astley Hall,,SCL,Farnborough Drive,,,Daventry,,NN11 8AL,Tel: 01327227940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9188059545,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 83 beds,Large,,,
Avonfield Neurological Centre,,SCL,290 Station Road,Knuston,,Wellingborough,Northamptonshire,NN29 7EY,Tel: 01933413646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12076639177,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
OLIVE ROW CARE HOME,,SCL,Albert Street,,,Kettering,Northamptonshire,NN16 0EB,Tel: 01536484411,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10795207162,,,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 54 beds,Large,,,
Elegance of Kettering,,SCL,68 Rockingham Road,,,Kettering,Northamptonshire,NN16 8JU,Tel: 07865971648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6177704877,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Medium 19 beds,Medium,,,
Badby Park,,SCL,Badby Road West,Badby,,Daventry,Northamptonshire,NN11 4NH,Tel: 01327301041,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-298060130,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 88 beds,Large,,,
Rushden Park,,SCL,Melloway Road,,,Rushden,Northamptonshire,NN10 6XZ,Tel: 01933418777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965748,0,0,No registered manager in post,2,No,5 Very good,5,,Large 68 beds,Large,,,
Acacia Lodge Care Home,,SCL,15 Wellingborough Road,Irthlingborough,,Wellingborough,Northamptonshire,NN9 5RE,Tel: 01933651660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12806836138,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Cheaney Court Care Home,,SCL,2 Harrington Road,Desborough,,Kettering,Northamptonshire,NN14 2NH,Tel: 01536761116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2698168310,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Sibbertoft Manor Nursing Home,,SCL,Church Street,Sibbertoft,,Market Harborough,Northamptonshire,LE16 9UA,Tel: 01858 881304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116399723,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Higham House Nursing Home,,SCL,87 Higham Road,,,Rushden,Northamptonshire,NN10 6DG,Tel: 01933314253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7311346879,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Country View Nursing Home,,SCL,Pipe Lane,Warkton Village,,Kettering,Northamptonshire,NN16 9XQ,Tel: 01536484692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114198898,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
The Old Vicarage,,SCL,Weekley,,,Kettering,Northamptonshire,NN16 9UP,Tel: 01536 484378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123459772,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Avenue House Nursing and Care Home,,SCL,173-175 Avenue Road,,,Rushden,Northamptonshire,NN10 0SN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122309790,0,0,Yes registered manager in post,1,Yes,2 Improvement necessary,2,,Medium 45 beds,Medium,,,
The Willows Nursing and Residential Home,,SCL,107 Coventry Road,,,Market Harborough,Leicestershire,LE16 9BX,Tel: 01858 463177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116679894,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Westbury Grange,,SCL,Westbury Lane,,,Newport Pagnell,Buckinghamshire,MK16 8JA,Tel: 01908210322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976867,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 45 beds,Medium,,,
Castlemead Court Care Home,,SCL,Wolverton Road,Newport Pagnell,,Milton Keynes,Buckinghamshire,MK16 8HW,Tel: 01908519187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124968705,0,0,No registered manager in post,2,No,5 Very good,5,,Large 79 beds,Large,,,
Brockfield House,,SCL,Villa Lane,Stanwick,,Wellingborough,Northamptonshire,NN9 6QQ,Tel: 01933625555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105835715,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Peaker Park Care Village,,SCL,Trojan Place,Rockingham Road,,Market Harborough,Leicestershire,LE16 7FP,Tel: 01858414460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248176680,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 137 beds,Large,,,
Willow Tree Nursing Home,,SCL,12 School Street,Hillmorton,,Rugby,Warwickshire,CV21 4BW,Tel: 01788574689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146480334,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Medium 47 beds,Medium,,,
Oat Hill Mews,,SCL,Leicester Road,,,Market Harborough,,LE16 7AX,Tel: 01858894794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18339822174,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 76 beds,Large,,,
Clifton Court Nursing Home,,SCL,Lilbourne Road,Clifton-upon-Dunsmore,,Rugby,Warwickshire,CV23 0BB,Tel: 01788577032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121320878,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Lilbourne Court Nursing Home,,SCL,Lilbourne Road,Clifton Upon Dunsmore,,Rugby,,CV23 0BB,Tel: 01788561141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6308868869,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 36 beds,Medium,,,
The Willows Care Home,,SCL,Heathercroft,Great Linford,,Milton Keynes,Buckinghamshire,MK14 5EG,Tel: 01908679505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124725658,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 130 beds,Large,,,
Raunds Lodge Nursing Home,,SCL,63 Marshalls Road,Raunds,,Wellingborough,Northamptonshire,NN9 6EY,Tel: 01933 625404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115330929,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Highclere Care Home,,SCL,1 Chapman Avenue,Downs Barn,,Milton Keynes,Buckinghamshire,MK14 7NH,Tel: 01908667568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3054731838,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Moultrie Road,,SCL,3 Moultrie Road,,,Rugby,Warwickshire,CV21 3BD,Tel: 01788547585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502638,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 7 beds,Small,,,
Hallmark Anya Court Luxury Care Home,,SCL,286 Dunchurch Road,,,Rugby,Warwickshire,CV22 6JA,Tel: 01788811976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1726017467,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Overslade House,,SCL,12 Overslade Lane,,,Rugby,Warwickshire,CV22 6DY,Tel: 01788522577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861674,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Becket House Nursing Home,,SCL,Pitcher Lane,Loughton,,Milton Keynes,Buckinghamshire,MK5 8AU,Tel: 01908231981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147133036,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Milton Ernest Hall Care Home,,SCL,Milton Ernest,,,Bedford,Bedfordshire,MK44 1RJ,Tel: 01234825305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129421645,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 29 beds,Medium,,,
Mallard House,,SCL,2 Dunthorne Way,Grange Farm,,Milton Keynes,Buckinghamshire,MK8 0DZ,Tel: 01908 520022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114227509,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Parklands Nursing Home,,SCL,33 Newport Road,Woolstone,,Milton Keynes,Buckinghamshire,MK15 0AA,Tel: 01908692690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119765116,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Willow Brook House,,SCL,77 South Road,,,Corby,,NN17 1XD,Tel: 01536906360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10759026417,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 43 beds,Medium,,,
Glenmoor House Care Home,,SCL,25 Rockingham Road,,,Corby,Northamptonshire,NN17 1AD,Tel: 01536205255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2526359560,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 59 beds,Large,,,
Ashby House - Milton Keynes,,SCL,100 Chadwick Drive,Eaglestone West,,Milton Keynes,Buckinghamshire,MK6 5LS,Tel: 01908696676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862103,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
The Red House Nursing Home,,SCL,Main Street,Maids Moreton,,Buckingham,Buckinghamshire,MK18 1QL,Tel: 01280816916,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119732357,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Maids Moreton Hall,,SCL,Church Street,Maids Moreton,,Buckingham,Buckinghamshire,MK18 1QF,Tel: 01280818710,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2092271445,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Maids Moreton Hall,,SCL,Church Street,Maids Moreton,,Buckingham,Buckinghamshire,MK18 1QF,Tel: 01280818710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259419,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Bluebirds Care Centre,,SCL,Faraday Drive,Shenley Lodge,,Milton Keynes,Buckinghamshire,MK5 7FY,Tel: 01908 234092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114227566,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Shirelodge Nursing Home,,SCL,281 Rockingham Road,,,Corby,Northamptonshire,NN17 2AE,Tel: 01536200348,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4201736366,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,