Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Care Quality Commission inspection ratings,Value  (Care Quality Commission inspection ratings),Banding Classification  (Care Quality Commission inspection ratings),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
A Star Care,1-17194333890,SCL,20-22 Wenlock Road,,,London,,N1 7GU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194333890,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-17194333890,5,cqc-norating,Yes registered manager in post,1,Yes,,
Sun and Shine Care Limited,1-12765373550,SCL,20-22 Wenlock Road,,,London,,N1 7GU,Tel: 07957959212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12765373550,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-12765373550,5,cqc-norating,Yes registered manager in post,1,Yes,,
Urban Alpha Care Ltd,1-18778952927,SCL,20 Wenlock Road,,,London,,N1 7GU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18778952927,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-18778952927,5,cqc-norating,Yes registered manager in post,1,Yes,,
Nurture Domiciliary Care Ltd,1-18631946030,SCL,20,Wenlock Road,,London,,N1 7GU,Tel: 07853910989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18631946030,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-18631946030,5,cqc-norating,Yes registered manager in post,1,Yes,,
Elise Care Agency Limited,1-15011710575,SCL,20-22 Wenlock Road,,,London,,N1 7GU,Tel: 07415149225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15011710575,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-15011710575,5,cqc-norating,Yes registered manager in post,1,Yes,,
Aladan Support Services Limited,1-13726997548,SCL,152 - 160,City Road,,London,,EC1V 2NX,Tel: 07445468873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13726997548,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-13726997548,5,cqc-norating,Yes registered manager in post,1,Yes,,
The Charterhouse,1-2429124355,SCL,Charterhouse Square,,,London,,EC1M 6AN,Tel: 02038174178,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2429124355,,,Good Visit CQC profile - http://www.cqc.org.uk/location/1-2429124355,2,cqc-good,Yes registered manager in post,1,Yes,,
Bridgeside Lodge Care Centre,1-142750730,SCL,61 Wharf Road,Islington,,London,,N1 7RY,Tel: 020 7250 0156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142750730,0,0,Outstanding Visit CQC profile - http://www.cqc.org.uk/location/1-142750730,1,cqc-outstanding,Yes registered manager in post,1,Yes,,
UniqCare Islington,1-13452915604,SCL,239 Old Street,,,London,,EC1V 9EY,Tel: 07459425015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13452915604,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-13452915604,5,cqc-norating,Yes registered manager in post,1,Yes,,
hometouch Live-in Care,1-4656061037,SCL,Unit 13,40 Bowling Green Lane,,London,,EC1R 0NE,Tel: 020 3637 9436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4656061037,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-4656061037,2,cqc-good,Yes registered manager in post,1,Yes,,
86 - 90 Paul Street,1-13514585680,SCL,86-90,Paul Street,,London,,EC2A 4NE,Tel: 07976294087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13514585680,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-13514585680,5,cqc-norating,Yes registered manager in post,1,Yes,,
Beam ABA Services,1-2815280605,SCL,2 Angel Square,,,London,,EC1V 1NY,Tel: 02034570538,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2815280605,,,Outstanding Visit CQC profile - http://www.cqc.org.uk/location/1-2815280605,1,cqc-outstanding,Yes registered manager in post,1,Yes,,
CareNet Group UK Limited,1-14981056790,SCL,Flat 39,"Royal Oak Court, Pitfield Street",,London,,N1 6EN,Tel: 07787427742,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14981056790,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-14981056790,5,cqc-norating,Yes registered manager in post,1,Yes,,
Islington Council Supported Living Service for Adults with Learning Disabilities,1-4678566272,SCL,14A Arlington Square,,,London,,N1 7DR,Tel: 02075271811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4678566272,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-4678566272,2,cqc-good,Yes registered manager in post,1,Yes,,
Ellea Nursing,1-16444809627,SCL,"4th Floor, 9 Appold Street",,,London,,EC2A 2AP,Tel: 02079591146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16444809627,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-16444809627,5,cqc-norating,Yes registered manager in post,1,Yes,,
Pulse@Home,1-13401647127,SCL,Broadgate Quarter,"4th Floor, 9 Appold Street",,London,,EC2A 2AP,Tel: 02079591003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13401647127,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-13401647127,2,cqc-good,Yes registered manager in post,1,Yes,,
St Martins of Tours Housing - 158-162 New North Road,1-112849219,SCL,158-162 New North Road,,,London,,N1 7BH,Tel: 02077049786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112849219,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-112849219,2,cqc-good,Yes registered manager in post,1,Yes,,
Reach Healthcare Solutions Limited,1-9829549374,SCL,"Unit111i, Business Design Centre",52 Upper Street,,London,,N1 0QH,Tel: 07375376972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9829549374,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-9829549374,2,cqc-good,Yes registered manager in post,1,Yes,,
Temp Exchange Care North,1-14189932757,SCL,"B D C Works, Business Design Centre, Room 11M",52 Upper Street,,London,,N1 0QH,Tel: 02078713844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14189932757,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-14189932757,5,cqc-norating,Yes registered manager in post,1,Yes,,
Servoca London,1-12719616851,SCL,SERVOCA PLC,"Audrey House, 16-20 Ely Place",,London,,EC1N 6SN,Tel: 02038691878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12719616851,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-12719616851,5,cqc-norating,Yes registered manager in post,1,Yes,,
Umbrella Health Care Ltd,1-11654349929,SCL,128 Hoxton Street,,,London,,N1 6SH,Tel: 02038242521,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11654349929,,,Good Visit CQC profile - http://www.cqc.org.uk/location/1-11654349929,2,cqc-good,Yes registered manager in post,1,Yes,,
Remark! Living,1-782711290,SCL,18 Leather Lane,,,London,,EC1N 7SU,Tel: 02072692627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-782711290,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-782711290,2,cqc-good,Yes registered manager in post,1,Yes,,
SENSE - South East Supported Living Services,1-1648725751,SCL,101 Pentonville Road,Kings Cross,,London,,N1 9LG,Tel: 03003309250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1648725751,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-1648725751,2,cqc-good,Yes registered manager in post,1,Yes,,
AMC Homecare,1-17189711202,SCL,"The Broadgate Tower, 18th Floor",20 Primrose Street,,London,,EC2A 2EW,Tel: 03456476500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17189711202,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-17189711202,5,cqc-norating,Yes registered manager in post,1,Yes,,
BMS Care Providers Limited,1-14622742742,SCL,12th Floor Broadgate Tower,20 Primrose Street,,London,,EC2A 2EW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14622742742,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-14622742742,5,cqc-norating,Yes registered manager in post,1,Yes,,
Wintercare Group Limited,1-17994069619,SCL,12th Floor Broadgate Tower,20 Primrose Street,,London,,EC2A 2EW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17994069619,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-17994069619,5,cqc-norating,Yes registered manager in post,1,Yes,,
Lifted,1-12721554545,SCL,229 Shoreditch High Street,,,London,,E1 6PJ,Tel: 02045166004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12721554545,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-12721554545,2,cqc-good,Yes registered manager in post,1,Yes,,
Olisa Care and Recruitment Agency,1-11546569558,SCL,Flat 1,"Sara Lane Court, Stanway Street",,London,,N1 6RH,Tel: 07983531921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11546569558,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-11546569558,5,cqc-norating,Yes registered manager in post,1,Yes,,
Centre Care & Transport,1-15981610483,SCL,JS-10 Great James Suite,12-18 Theobalds Road,,London,,WC1X 8PL,Tel: 02038331033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15981610483,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-15981610483,5,cqc-norating,Yes registered manager in post,1,Yes,,
Eleventh Hour Group,1-18901047845,SCL,2nd Floor,164 Bishopsgate,,London,,EC2M 4LX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18901047845,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-18901047845,5,cqc-norating,Data not supplied,,doesnotapply,,
Immediate Social Care Limited,1-650238255,SCL,30C Acton Street,,,London,,WC1X 9NE,Tel: 02086380778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650238255,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-650238255,2,cqc-good,Yes registered manager in post,1,Yes,,
Cavendish (Homecare) Professionals Ltd,1-3670062156,SCL,1 Royal Exchange,,,London,,EC3V 3DG,Tel: 02030085210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3670062156,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-3670062156,2,cqc-good,Yes registered manager in post,1,Yes,,
Clarion Health Ltd,1-16465962094,SCL,63 St. Mary Axe,,,London,,EC3A 8AA,Tel: 07533371155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16465962094,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-16465962094,5,cqc-norating,Yes registered manager in post,1,Yes,,
Smarter Care Provision Ltd,1-9476155571,SCL,6-10 Dunston Street,,,London,,E8 4EB,Tel: 02034887388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9476155571,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-9476155571,2,cqc-good,Yes registered manager in post,1,Yes,,
Complete Life Ltd,1-8964321435,SCL,68 King William Street,,,London,,EC4N 7HR,Tel: 02038791520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8964321435,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-8964321435,5,cqc-norating,No registered manager in post,2,No,,
Direct Healthcare 24 Limited,1-12479485184,SCL,70 Gracechurch Street,,,London,,EC3V 0HR,Tel: 02036961016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12479485184,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-12479485184,5,cqc-norating,No registered manager in post,2,No,,
J.C.Michael Groups Ltd Hackney,1-4156660825,SCL,311 Kingsland Road,Hackney,,London,,E8 4DL,Tel: 02085194089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4156660825,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-4156660825,3,cqc-requiresimp,Yes registered manager in post,1,Yes,,
Supreme Care Services Limited,1-3676870566,SCL,Units G01/G02 Kings Wharf,297-301 Kingsland Road,,London,,E8 4DL,Tel: 02038616262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3676870566,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-3676870566,3,cqc-requiresimp,Yes registered manager in post,1,Yes,,
Your Nurse Limited,1-12859414978,SCL,First Floor,52-5 Gracechurch Street,,London,,EC3V 0EH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12859414978,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-12859414978,5,cqc-norating,No registered manager in post,2,No,,
Devoted Butterfly Ltd,1-14334842334,SCL,Unit 27 Links Yard,Spelman Street,,London,,E1 5LX,Tel: 07961795534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14334842334,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-14334842334,5,cqc-norating,Yes registered manager in post,1,Yes,,
Islington Council Shared Lives,1-135230965,SCL,3rd Floor 222 Upper Street,Islington,,London,,N1 1XR,Tel: 02075277661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135230965,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-135230965,2,cqc-good,Yes registered manager in post,1,Yes,,
Islington Reablement Service,1-13773858385,SCL,4th Floor,222 Upper Street,,London,,N1 1XR,Tel: 02075274435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13773858385,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-13773858385,2,cqc-good,Yes registered manager in post,1,Yes,,
Oakwood 24 Ltd,1-15936993553,SCL,New London House,6 London Street,,London,,EC3R 7LP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15936993553,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-15936993553,5,cqc-norating,Yes registered manager in post,1,Yes,,
Cherished Angels Care Services,1-18117942012,SCL,31-33,Spelman Street,,London,,E1 5LQ,Tel: 02038652738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18117942012,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-18117942012,5,cqc-norating,Yes registered manager in post,1,Yes,,
Health Now Limited,1-18938593808,SCL,"Level 4, St Magnus House",3 Lower Thames Street,,London,,EC3R 6HD,Tel: 02034732430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18938593808,0,0,Not yet rated,,doesnotapply,Data not supplied,,doesnotapply,,
Goldsmith Personnel Limited,1-132426442,SCL,380 Kingsland Road,Hackney,,London,,E8 4AA,Tel: 02072415200,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132426442,,,Good Visit CQC profile - http://www.cqc.org.uk/location/1-132426442,2,cqc-good,Yes registered manager in post,1,Yes,,
Partnership Care London,1-5959407450,SCL,Osmani Centre,58 Underwood Road,,London,,E1 5AW,Tel: 07900383435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5959407450,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-5959407450,2,cqc-good,Yes registered manager in post,1,Yes,,
Supporting Independence,1-9114924507,SCL,58 Underwood Road,Unit G13,,London,,E1 5AW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9114924507,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-9114924507,2,cqc-good,Yes registered manager in post,1,Yes,,
London Borough of Camden Shared Lives,1-7928784915,SCL,5 Pancras Square,,,London,,N1C 4AG,Tel: 02079745273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7928784915,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-7928784915,2,cqc-good,Yes registered manager in post,1,Yes,,
Plus Care Services Ltd,1-7961202361,SCL,WH 2.14,75 Whitechapel Road,,London,,E1 1DU,Tel: 07949713917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7961202361,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-7961202361,2,cqc-good,Yes registered manager in post,1,Yes,,
Eleanor Nursing and Social Care Ltd - Tower Hamlets Office,1-15525399421,SCL,"Unit 213 East London Works,","65-75 Whitechapel Road,",,London,,E1 1DU,Tel: 02086902406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525399421,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-15525399421,5,cqc-norating,Yes registered manager in post,1,Yes,,
CARE DIRECT EAST,1-14192844572,SCL,Room S6,192-196 Hanbury Street,,London,,E1 5HU,Tel: 07852639765,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14192844572,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-14192844572,5,cqc-norating,Yes registered manager in post,1,Yes,,
Innovate Complex Care Services,1-11511161434,SCL,Two London Bridge,,,London,,SE1 9RA,Tel: 02038791520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11511161434,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-11511161434,2,cqc-good,No registered manager in post,2,No,,
Innovate Complex care services,1-9602978419,SCL,Two London Bridge,,,London,,SE1 9RA,Tel: 02074071122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9602978419,0,0,Not yet rated,,doesnotapply,Data not supplied,,doesnotapply,,
Black Pearl Care Solution Ltd,1-16940473120,SCL,Flat 2 Lanward Apartments,351a Caledonian Road,,London,,N1 1DW,Tel: 02031982515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16940473120,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-16940473120,5,cqc-norating,Yes registered manager in post,1,Yes,,
Rosha Healthcare Solutions Ltd,1-16133327798,SCL,71-75,Shelton Street,,London,,WC2H 9JQ,Tel: 07429597166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16133327798,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-16133327798,5,cqc-norating,Yes registered manager in post,1,Yes,,
Renstep Health Care Services Ltd,1-15329463933,SCL,71-75,Shelton Street,,London,,WC2H 9JQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15329463933,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-15329463933,5,cqc-norating,Yes registered manager in post,1,Yes,,
Ready4care Support Ltd,1-15977127225,SCL,71-75 Shelton Street,Covent Garden,,London,,WC2H 9JQ,Tel: 07838009979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977127225,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-15977127225,5,cqc-norating,Yes registered manager in post,1,Yes,,
The Good Care Group,1-1489174477,SCL,120 Leman Street,,,London,,E1 8EU,Tel: 02037287575,23 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1489174477,,,Outstanding Visit CQC profile - http://www.cqc.org.uk/location/1-1489174477,1,cqc-outstanding,Yes registered manager in post,1,Yes,,
Alternative Care Services Limited,1-4302874126,SCL,Oxford House,Derbyshire Street,,London,,E2 6HG,Tel: 02079934159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4302874126,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-4302874126,2,cqc-good,Yes registered manager in post,1,Yes,,
Positive Care Link,1-128319652,SCL,Oxford House,Derbyshire Street,,London,,E2 6HG,Tel: 02077296500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128319652,0,0,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/1-128319652,3,cqc-requiresimp,No registered manager in post,2,No,,
Roseberry Mansions,1-15154037471,SCL,1 Tapper Walk,,,London,,N1C 4AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15154037471,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-15154037471,2,cqc-good,Yes registered manager in post,1,Yes,,
Golden Key Support Ltd,1-2420902049,SCL,93-101 Greenfield Road,,,London,,E1 1EJ,Tel: 02036897015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2420902049,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-2420902049,2,cqc-good,No registered manager in post,2,No,,
Whitechapel,1-12027950269,SCL,93-101 Greenfield Road,,,London,,E1 1EJ,Tel: 02080044147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12027950269,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-12027950269,5,cqc-norating,No registered manager in post,2,No,,
Voyage (DCA) London West,1-1581081667,SCL,"Ground Floor, Crowne House",56-58 Southwark Street,,London,,SE1 1UN,Tel: 02087581323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1581081667,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-1581081667,2,cqc-good,Yes registered manager in post,1,Yes,,
Voyage (CYP DCA) Greater London,1-1841489737,SCL,"Ground Floor, Crowne House 56-58",Southwark Street,,London,Greater London,SE1 1UN,Tel: 02074077704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1841489737,0,0,Good Visit CQC profile - http://www.cqc.org.uk/location/1-1841489737,2,cqc-good,Yes registered manager in post,1,Yes,,
Right At Home Central London,1-18024481295,SCL,16 Upper Woburn Place,,,London,,WC1H 0AF,Tel: 07877196027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18024481295,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-18024481295,5,cqc-norating,Yes registered manager in post,1,Yes,,
caresify UK Ltd,1-13944112566,SCL,16 Upper Woburn Place,,,London,,WC1H 0AF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13944112566,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-13944112566,5,cqc-norating,No registered manager in post,2,No,,
"Red Group Personnel Limited, Registered Manager Office",1-18177433789,SCL,Room 332 NEWS Building,3 London Bridge Street,,London,,SE1 9SG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18177433789,0,0,No rating Visit CQC profile - http://www.cqc.org.uk/location/1-18177433789,5,cqc-norating,Yes registered manager in post,1,Yes,,