Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Saxlingham Hall Nursing Home,1-8526581733,SCL,The Green,Saxlingham Nethergate,,Norwich,Norfolk,NR15 1TH,Tel: 01508499225,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8526581733,,,,
Olive House,1-121919865,SCL,Olive Avenue,Newton Flotman,,Norwich,Norfolk,NR15 1PF,Tel: 01508471718,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919865,,,,
The Hollies and Hollies Lodge,1-722648172,SCL,Brick Kiln Lane,Morningthorpe,,Norwich,Norfolk,NR15 2LH,Tel: 01508530540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-722648172,0,0,,
Brooke House,1-126987155,SCL,Brooke Gardens,The Street,,Norwich,Norfolk,NR15 1JH,Tel: 01508558359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126987155,0,0,,
Red Oaks Care Ltd,1-8195457888,SCL,The Oaks,"The Rosery, Mulbarton",,Norwich,,NR14 8AL,Tel: 07885390116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8195457888,0,0,,
South Norfolk Carers Limited,1-1061513188,SCL,Amelia House,"Norwich Road, Brooke",,Norwich,Norfolk,NR15 1HJ,Tel: 01508558218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1061513188,0,0,,
The Mayfields Care Home,1-532454507,SCL,Swan Lane,Tharston,,Norwich,Norfolk,NR15 2UY,Tel: 01508 535500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-532454507,0,0,,
Cresta Lodge,1-111331838,SCL,Bungay Road,Poringland,,Norwich,Norfolk,NR14 7NA,Tel: 01508 492775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111331838,0,0,,
Long Stratton Supported Living,1-1047785322,SCL,26 Depwade Court,Long Stratton,,Norwich,Norfolk,NR15 2XY,Tel: 01508530820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047785322,0,0,,
Harker House,1-285876046,SCL,Flowerpot Lane,Long Stratton,,Norwich,Norfolk,NR15 2TS,Tel: 01508530777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285876046,0,0,,
Acorn 2 Oak Care Limited,1-18385733147,SCL,8 John Hill Close,Long Stratton,,Norwich,,NR15 2PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18385733147,0,0,,
Almond Tree Care Ltd,1-10801894708,SCL,Humbleyard,"The Common, Mulbarton",,Norwich,,NR14 8AE,Tel: 01508578807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10801894708,0,0,,
Oaklands,1-5459848120,SCL,Burgate Lane,Alpington,,Norwich,,NR14 7NP,Tel: 07500085111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5459848120,0,0,,
The Grove - Care Home with Nursing Physical Disabilities,1-120084915,SCL,Scotts Hill,East Carleton,,Norwich,Norfolk,NR14 8HP,Tel: 01508570279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084915,0,0,,
Bee Home Care Limited,1-13813363264,SCL,"Unit Four, Manor Farm Barns","Fox Road, Framingham Pigot",,Norwich,,NR14 7PZ,Tel: 01603331729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13813363264,0,0,,
Carleton House Care Home,1-2406668035,SCL,Rectory Road,East Carleton,,Norwich,Norfolk,NR14 8HT,Tel: 01508570451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2406668035,0,0,,
The Home Team,1-10019352865,SCL,"Unit 2, Bixley Manor",,,Norwich,,NR14 8SJ,Tel: 01603926465,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10019352865,,,,
Restore Empathy Healthcare Ltd,1-15164335745,SCL,45a,"Norwich Road, Tacolneston",,Norwich,,NR16 1DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15164335745,0,0,,
Webster Court,1-2091599951,SCL,13-49 Lakenfields,,,Norwich,Norfolk,NR1 2HB,Tel: 01603699100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2091599951,,,,
Hill Grove,1-9823802459,SCL,1 Colney Lane,Cringleford,,Norwich,Norfolk,NR4 7RE,Tel: 01603504337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9823802459,0,0,,
Harriet Court,1-285222208,SCL,off Stratford Drive,Lakenham,,Norwich,Norfolk,NR1 2DG,Tel: 01603766184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285222208,0,0,,
NCC Swift Response,1-2851011277,SCL,County Hall,Martineau Lane,,Norwich,Norfolk,NR1 2SQ,Tel: 03448008020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2851011277,0,0,,
Laurel Lodge Care Home,1-2781038298,SCL,19 Ipswich Road,,,Norwich,Norfolk,NR2 2LN,Tel: 01603502371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2781038298,0,0,,
Cromwell House,1-117965487,SCL,Cecil Road,,,Norwich,Norfolk,NR1 2QJ,Tel: 01603625961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965487,0,0,,
Your Life (Norwich),1-5745002639,SCL,Daisy Court,Bluebell Road,,Norwich,,NR4 7FL,Tel: 01603456328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5745002639,0,0,,
Pulms Limited,1-15628564012,SCL,27 Kingfisher Close,Cringleford,,Norwich,,NR4 7LL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15628564012,0,0,,
Lynfield,1-122586851,SCL,22 Norwich Road,Ditchingham,,Bungay,Suffolk,NR35 2JL,Tel: 01986897196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122586851,0,0,,
Bay Tree House,1-9823802251,SCL,423 Unthank Road,,,Norwich,Norfolk,NR4 7QB,Tel: 01603503528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9823802251,0,0,,
Claxton House,1-112555052,SCL,Church Lane,Claxton,,Norwich,Norfolk,NR14 7HY,Tel: 01508480312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112555052,0,0,,
The Moorings,1-819124104,SCL,Church Road,Earsham,,Bungay,Norfolk,NR35 2TJ,Tel: 01986 892269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-819124104,0,0,,
Corton House,1-108960738,SCL,City Road,,,Norwich,Norfolk,NR1 3AP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108960738,0,0,,
Chiswick House,1-121489513,SCL,3 Christchurch Road,,,Norwich,Norfolk,NR2 2AD,Tel: 01603507111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121489513,0,0,,
Sterling House,1-12737823598,SCL,150-152 Thorpe Road,,,Norwich,,NR1 1GT,Tel: 01603573591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12737823598,0,0,,
Cavell Court,1-2104937207,SCL,140 Dragonfly Lane,Cringleford,,Norwich,Norfolk,NR4 7SW,Tel: 03333211980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2104937207,0,0,,
St Mary's House,1-1977304044,SCL,54,Earsham Street,,Bungay,Suffolk,NR35 1AQ,Tel: 01986892444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1977304044,0,0,,
Roster Home Care Ltd - Norwich Office,1-13942632495,SCL,231 Queens Road,,,Norwich,,NR1 3AE,Tel: 01603323653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13942632495,0,0,,
All Hallows Neuro Rehabilitation Centre,1-15653070797,SCL,Station Road,Ditchingham,,Bungay,Suffolk,NR35 2QL,Tel: 01986899688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15653070797,0,0,,
Prestige Nursing Norwich,1-126673004,SCL,"Rooms 21 & 23, St Francis House",141-147 Queens Road,,Norwich,Norfolk,NR1 3PN,Tel: 01603666643,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126673004,,,,
The Hawthorns Care Home,1-310528556,SCL,270 Unthank Road,,,Norwich,Norfolk,NR2 2AJ,Tel: 01603452302,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310528556,0,0,,
Nouveau Care,1-2446555592,SCL,,125 Ber Street,,Norwich,Norfolk,NR1 3EY,Tel: 01603765875,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2446555592,,,,
Bungay House,1-684153636,SCL,8 Yarmouth Road,Broome,,Bungay,Suffolk,NR35 2PE,Tel: 01986895270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-684153636,0,0,,
Hill House,1-129389509,SCL,Station Road,Pulham St. Mary,,Diss,Norfolk,IP21 4QT,Tel: 01379608209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129389509,0,0,,
First Choice Home Care (Norwich),1-8606627372,SCL,"First Floor, 2 Barton Way",,,Norwich,,NR1 1DL,Tel: 01603980394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8606627372,0,0,,
LUMINOUS DOMICILIARY CARE LTD,1-15153339060,SCL,36 Ber Street,,,Norwich,,NR1 3EW,Tel: 07960879777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15153339060,0,0,,
Holmwood Residential Home,1-1702992291,SCL,37 Upper Olland Street,,,Bungay,Suffolk,NR35 1BE,Tel: 01986892561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1702992291,0,0,,
Hethersett Hall,1-125856025,SCL,Hethersett,,,Norwich,Norfolk,NR9 3AP,Tel: 01603810478,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856025,,,,
Bishop Herbert House,1-285666240,SCL,34 Globe Place,,,Norwich,Norfolk,NR2 2SG,Tel: 01603620710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285666240,0,0,,
Trust Care Agency,1-1924575673,SCL,Rouen House,Rouen Road,,Norwich,Norfolk,NR1 1RB,Tel: 01603617770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1924575673,0,0,,
Hillcrest,1-307297341,SCL,106 Thorpe Road,Thorpe,,Norwich,Norfolk,NR1 1RT,Tel: 01603626073,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307297341,,,,
Chevington Lodge,1-5437233141,SCL,6-8 Flixton Road,,,Bungay,,NR35 1HQ,Tel: 01986892710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5437233141,0,0,,
Whitehall Lodge Residential Home,1-112953837,SCL,56-112 Whitehall Road,,,Norwich,Norfolk,NR2 3EW,Tel: 01603618332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112953837,0,0,,
Kittens Lane,1-220311656,SCL,5 Kittens Lane,Loddon,,Norwich,Norfolk,NR14 6JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220311656,0,0,,
Dell Rose Court,1-285221782,SCL,Northfields,,,Norwich,Norfolk,NR4 7EL,Tel: 01603457868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285221782,0,0,,
Ellacombe,1-285856030,SCL,Ella Road,,,Norwich,Norfolk,NR1 4BP,Tel: 01603519730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285856030,0,0,,
Availl (Norwich),1-2747753362,SCL,The Union Building,51-59 Rose Lane,,Norwich,Norfolk,NR1 1BY,Tel: 01603633999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2747753362,0,0,,
Harvey Lane,1-132648081,SCL,9 Harvey Lane,,,Norwich,Norfolk,NR7 0BG,Tel: 01603304655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132648081,0,0,,
Northfields,1-120634818,SCL,49a Northfields,West Earlham,,Norwich,Norfolk,NR4 7ES,Tel: 01603458865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634818,0,0,,
The Hamlet Charity,1-11881603489,SCL,Head Office,Johnson Place,,Norwich,,NR2 1SJ,Tel: 01603215193,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11881603489,0,0,,
Heathcote,1-121489527,SCL,19-23 Unthank Road,,,Norwich,Norfolk,NR2 2PA,Tel: 01603625639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121489527,0,0,,
TAMA75,1-11910767167,SCL,4 Stannard Road,,,Norwich,,NR4 7JD,Tel: 07735033072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11910767167,0,0,,
Beauchamp House,1-285666071,SCL,Proctor Road,Chedgrave,,Norwich,Norfolk,NR14 6HN,Tel: 01508508960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285666071,0,0,,
Hales Group Limited - Norwich,1-4920880064,SCL,"First Floor, Jacquard House",Queen Street,,Norwich,Norfolk,NR2 4SX,Tel: 01603358639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4920880064,0,0,,
Larchwood House,1-1053988796,SCL,133 Yarmouth Road,Thorpe St Andrew,,Norwich,Norfolk,NR7 0RF,Tel: 01603 437358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1053988796,0,0,,
Leaf Care Services,1-154608314,SCL,Unit 4 - St Benedicts View,Grapes Hill,,Norwich,,NR2 4HH,Tel: 01603618111,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154608314,,,,
St John's House,1-3043099426,SCL,Heigham Road,,,Norwich,Norfolk,NR2 3AT,Tel: 01603299000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3043099426,0,0,,
Caremark Norwich,1-2793556667,SCL,147 Yarmouth Road,,,Norwich,Norfolk,NR7 0SA,Tel: 01603433855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2793556667,0,0,,
Broadland View Care Home,1-883965855,SCL,147 Yarmouth Road,Thorpe St Andrew,,Norwich,Norfolk,NR7 0SA,Tel: 01603 432050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-883965855,0,0,,
The Great Hospital Domiciliary Service,1-108725481,SCL,Bishopgate,,,Norwich,Norfolk,NR1 4EL,Tel: 01603622022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108725481,0,0,,
Harleston,1-12835381463,SCL,4 Stockyard Close,,,Harleston,,IP20 9FG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12835381463,0,0,,
Highwater House,1-119736051,SCL,104 Westwick Street,,,Norwich,Norfolk,NR2 4SZ,Tel: 01603766627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119736051,0,0,,
The Willows,1-120690164,SCL,Muriel Kenny Court,,,Hethersett,Norfolk,NR9 3EZ,Tel: 01603814915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120690164,0,0,,
Helping Hands Norwich,1-2116779083,SCL,107 Dereham Road,,,Norwich,Norfolk,NR2 4HT,Tel: 01603510005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2116779083,0,0,,
Doughty's,1-124951805,SCL,Golden Dog Lane,,,Norwich,Norfolk,NR3 1BP,Tel: 01603621857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124951805,0,0,,
Trees Nursing Home,1-13872490574,SCL,12 Candlers Lane,,,Harleston,Norfolk,IP20 9JA,Tel: 01379853919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13872490574,0,0,,
Love to Care Home Care Norfolk,1-17935233357,SCL,"Norwich, 154 Dereham Road",,,Norwich,,NR2 3AB,Tel: 01603328328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17935233357,0,0,,
Ur Choice Care Limited,1-418831695,SCL,"Suite 215b, Sackville Place Business Centre",44-48 Magdalen Street,,Norwich,Norfolk,NR3 1JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-418831695,0,0,,
Prevail Healthcare,1-9256166519,SCL,Sackville Place 44-48,Magdalen Street,,Norwich,,NR3 1JU,Tel: 01603393515,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9256166519,,,,
Mimarcare Ltd,1-17708801583,SCL,"Suite 10, Ground Floor, Sackville Place Business Centre",44-48 Magdalen Street,,Norwich,,NR3 1JU,Tel: 01603213830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708801583,0,0,,
CNS Norfolk,1-18681583465,SCL,"Suite 305, Sackville Place 44-48",Magdalen Street,,Norwich,,NR3 1JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18681583465,0,0,,
Eagles Recruitment and Healthcare,1-2276565350,SCL,Cavell House,"Stannard Place, Saint Crispins Road",,Norwich,Norfolk,NR3 1YE,Tel: 01603514202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276565350,0,0,,
Connect Nursing Norwich,1-17942218542,SCL,"Cavell House & Austin House, Stannard Place St",St Crispins Rd,,Norwich,,NR3 1YE,Tel: 01603821000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17942218542,0,0,,
Fisher Healthcare East Anglia - Norwich,1-4598280870,SCL,79A Gordon Avenue,,,Norwich,,NR7 0DR,Tel: 01603612307,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4598280870,,,,
Floating Support City,1-1207619156,SCL,95 Oak Street,,,Norwich,,NR3 3BP,Tel: 01603222874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1207619156,0,0,,
Nightingale Homecare Norfolk (Norwich),1-7497763271,SCL,3 & 4 Taverners Square,Silver Road,,Norwich,,NR3 4SY,Tel: 01603516498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7497763271,0,0,,
Oakwood House Care Home,1-6790760223,SCL,Old Watton Road,Colney,,Norwich,Norfolk,NR4 7TP,Tel: 01603 250 101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6790760223,0,0,,
Dussindale Park,1-310512463,SCL,26 Mary Chapman Close,Dussindale,,Norwich,Norfolk,NR7 0UD,Tel: 01603701900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512463,0,0,,
Mary Chapman Court,1-310528504,SCL,Mary Chapman Close,Dussindale,,Norwich,Norfolk,NR7 0UD,Tel: 01603701188,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310528504,,,,
High Oaks,1-118301700,SCL,Rectory Road (Hall Green),Gissing,,Diss,Norfolk,IP22 5UU,Tel: 01379 674456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118301700,0,0,,
Dimensions Norfolk Domiciliary Care Office,1-353712709,SCL,Oak Lodge Business Centre,"129 School Lane, Little Melton",,Norwich,Norfolk,NR9 3LB,Tel: 03003039016,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353712709,,,,
Master Care,1-15226907238,SCL,129 School Lane,Little Melton,,Norwich,Norfolk,NR9 3LB,Tel: 01603380341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15226907238,0,0,,
Nursing Care Personnel Ltd (Norwich),1-12993313317,SCL,Henderson Business Centre,51 Ivy Road,,Norwich,Norfolk,NR5 8BF,Tel: 07946618367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12993313317,0,0,,
Errand Plus and Personal Services,1-11516715595,SCL,Suite 3 Henderson Business Centre,51 Ivy Road,,Norwich,,NR5 8BF,Tel: 01603319998,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11516715595,,,,
Ivy Court,1-2095121638,SCL,Ivy Road,,,Norwich,Norfolk,NR5 8BF,Tel: 08082020478,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2095121638,,,,
Clarity Homecare Norwich,1-5469111509,SCL,33 Earlham West Centre,,,Norwich,Norfolk,NR5 8AD,Tel: 079 4270 0339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5469111509,0,0,,
Thomas Tawell House,1-13975860644,SCL,106 Magpie Road,,,Norwich,Norfolk,NR3 1JH,Tel: 01603767526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13975860644,0,0,,
All Day Care Services Ltd,1-11902766170,SCL,7 Briar Court,Guardian Road,,Norwich,,NR5 8PR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11902766170,0,0,,
Sutherlands Nursing Home,1-118552535,SCL,136 Norwich Road,,,Wymondham,Norfolk,NR18 0SX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118552535,0,0,,
Broadlands Lodge Care Home,1-13976816487,SCL,Broadland Gate,Postwick,,Norwich,,NR13 5HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13976816487,0,0,,
NCC First Support - Norwich,1-7485807246,SCL,Reed House,"Peachman Way, Broadland Business Park",,Norwich,,NR7 0WF,Tel: 01603224060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7485807246,0,0,,
Insignia Healthcare (Norwich),1-2318854734,SCL,10-14 Plumstead Road East,Thorpe St. Andrew,,Norwich,Norfolk,NR7 9NE,Tel: 01603952626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2318854734,0,0,,
Swanton Community Support,1-126596987,SCL,Treeview Court,Crome Road,,Norwich,Norfolk,NR3 4SL,Tel: 01603285205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126596987,0,0,,
Taylor Road,1-120634834,SCL,7a Taylor Road,West Earlham,,Norwich,Norfolk,NR5 8LZ,Tel: 01603259916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634834,0,0,,
V&C Family Care Ltd,1-11135246917,SCL,4 Wilderness Close,,,Harleston,,IP20 9DB,Tel: 07857041698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11135246917,0,0,,
TCOU at Home Ltd,1-13879248557,SCL,20 Spinney Close,,,Norwich,,NR7 0PN,Tel: 07368378612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13879248557,0,0,,
East Point Care Wymondham,1-11724500538,SCL,"Peter Williams Business Centre, Office 9","Industrial Estate, Valleyside",,Wymondham,,NR18 0NN,Tel: 01953605364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11724500538,0,0,,
Norfolk Affinity Care Services Ltd,1-9660469853,SCL,4-6 Belmore Road,Belmore Business Centre,,Norwich,,NR7 0PT,Tel: 07540778571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660469853,0,0,,
Point House,1-108755718,SCL,Sprowston Road,,,Norwich,Norfolk,NR3 4QN,Tel: 01603427249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108755718,0,0,,
Windmill House,1-228954249,SCL,Browick Road,,,Wymondham,Norfolk,NR18 0QW,Tel: 01953607651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228954249,0,0,,
Your Priority Healthcare Limited,1-14837806945,SCL,Ropemakers Row,,,Norwich,,NR3 2DG,Tel: 07846410347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14837806945,0,0,,
Woodside House,1-125862038,SCL,Woodside Road,,,Norwich,Norfolk,NR7 9XJ,Tel: 01603702002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862038,0,0,,
Livability John Grooms Court,1-119324927,SCL,215 Sprowston Road,,,Norwich,Norfolk,NR3 4HX,Tel: 01603429400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324927,0,0,,