Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
"Brunswick Place, Southampton ",V003598,DEN,Ocean Dental Centre,17 Brunswick Place,,Southampton,Hampshire,SO15 2AQ,Tel: 02380229900,46 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003598,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Southampton Orthodontic Centre Ltd,V013005,DEN,1st Floor,43-44 Bedford Place,,Southampton,Hampshire,SO15 2DG,Tel: 02380 220008,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013005,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
The Dental Practice,V003565,DEN,,1 Kenilworth Road,Polygon,Southampton,,SO15 2GD,Tel: 02380 390090,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003565,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Happy Smiles,V014755,DEN,,"Flat  2, 10 Portland Street",Southampton,Hants,,SO14 7EB,Tel: 02380 635248,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014755,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Queens Terrace Dental Practice,V011766,DEN,Queens Terrace Dental Practice,26 Queens Terrace,,Southampton,Hampshire,SO14 3BQ,Tel: 07860879259,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011766,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
The Grove Dental Practice,V003593,DEN,"Dental Department, Shirley Health Centre",Grove Road,"Shirley, Southampton",Hants,,SO15 3UA,Tel: 02380 778338,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003593,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Trafalgar Dental Practice - SCA Woolston,V010462,DEN,2 Victoria Road,Woolston,,Southampton,Hampshire,SO19 9DX,Tel: 02380 447728,603 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010462,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Damira Dental Studios Ltd,V332702,DEN,UNIT 10,CENTENARY PLAZA,SOUTHAMPTON,,,SO19 9UL,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V332702,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Damira Shirley Dental Practice,V020304,DEN,10-12 Cannon Street,Shirley,Southampton,Hampshire,Hampshire,SO15 5PQ,Tel: 02380784104,196 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V020304,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
The Triangle Surgery LTD,V003564,DEN,The Triangle Surgery Ltd,3 The Triangle,Cobden Avenue,Southampton,Hampshire,SO18 1FZ,Tel: 02380 554983,42 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003564,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Prodent,V003589,DEN,"South Cliff Dental Group, Shirley",31 St Edmunds Road,Shirley,"Southampton,",Hampshire,SO16 4RF,Tel: 02380 787080,84 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003589,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
ADP Dental Company Ltd,V003592,DEN,,20 Anglesea Road,Shirley,Southampton,Hampshire,SO15 5QJ,Tel: 02380771544,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003592,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Bassett Dental Practice,V003579,DEN,,21 Burgess Road,"Highfield, Southampton",Hants,,SO16 7AP,Tel: 02380 790935,151 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003579,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
The Brighter Smile Dental Surgery,V008226,DEN,Brighter Smile Dental Surgery,31 Burgess Road,,Southampton,Hampshire,SO16 7AP,Tel: 02380 529 543,42 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008226,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Peartree Dental Practice,V003553,DEN,215 Peartree Avenue,Bitterne,Southampton,Hants,,SO19 7RD,Tel: 02380 447753,56 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003553,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Dale Road Dental Clinic,V003590,DEN,Dale Road Dental Clinic,44 Dale Road,Shirley,Southampton,,SO16 6QL,Tel: 02380 773461,46 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003590,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Spring Road Dental Practice,V003566,DEN,Spring Road Dental Practice,116 Spring Road,,Southampton,Hampshire,SO19 2QB,Tel: 02380 448552,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003566,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
University Dental Practice,V003560,DEN,222 Burgess Road,Swaythling,Southampton,Hants,,SO16 3AY,Tel: 02380 677635,170 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003560,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Damira Weston Lane Dental Practice,V014600,DEN,Damira Weston Lane,Weston Lane Centre for Health Living,Weston Lane,Southampton,Hampshire,SO19 9GH,Tel: 02380 171 191,377 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014600,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Burgess Road Dental Practice,V003562,DEN,314 Burgess Road,Swaythling,,Southampton,,SO16 3BJ,Tel: 02380 550111,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003562,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Pasadena Dental,V003586,DEN,56 Wimpson Lane,Shirley,Southampton,Hants,,SO16 4QF,Tel: 02380 773345,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003586,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Gentle Dental Practice,V003556,DEN,2 Somerset Avenue,Bitterne,,Southampton,Hampshire,SO18 5FL,Tel: 02380 444176,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003556,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Lordshill Dental Partnership,V003582,DEN,Lordshill Dental Partnership,Lordshill District Centre,Southampton,Hants,Hampshire,SO16 8HY,Tel: 02380 738916,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003582,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,
Beech Dental Practice,V007754,DEN,Beech Dental,43 School Road Hythe,Southampton,Hants,Hampshire,SO45 6BH,Tel: 02380 843319,41 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007754,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Thornhill Dental Clinic,V013335,DEN,70 Warburton Road,Thornhill,,Southampton,,SO19 6HQ,Tel: 02380 407555,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013335,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Quality & Caring,V007436,DEN,Grey Lady,Botley Road,West End,Hants,,SO30 3HA,Tel: 02380 465391,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007436,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Appollonia Dental Practice,V008087,DEN,10 Testwood Lane,Totton,,"Southampton, Hants",,SO40 3AQ,Tel: 02380 870066,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008087,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Smile Makers Clinic,V012530,DEN,Beautfort House,Hamble Lane,,"Bursledon, Southampton",,SO31 8BR,Tel: 02380 442626,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012530,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Dental Care Centre,V012038,DEN,The Dental Care Centre,3 Popes Lane,Totton,"Southampton, Hants",,SO40 3DE,Tel: 02380 863837,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012038,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,yes
Bursledon Dental Clinic,V007781,DEN,Hamble Cottage,Lowford Hill,,Bursledon,Hampshire,SO31 8ER,Tel: 02380 403428,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007781,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,yes
Forestside Dental Practice,V008583,DEN,Beaulieu Road,Dibden Purlieu,,Southampton,Hampshire,SO45 4JA,Tel: 02380 879088,177 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008583,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Trafalgar Dental Practice - SCA Totton,V014337,DEN,The Totton Dental Centre,123 Salisbury Road,Totton,Southampton,Hampshire,SO40 3HZ,Tel: 02380 871166,1841 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014337,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Smile Dental Care Eastleigh,V328763,DEN,Smile Dental Care Eastleigh,40 Chamberlayne Road,Eastleigh,,,SO50 5JH,,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V328763,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Hedge End Dental Surgery,V014451,DEN,Saracen House,6 Freegrounds Avenue,Hedge End,"Southampton, Hants",Hampshire,SO30 0BJ,Tel: 01489 790661,46 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014451,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Eastleigh Dental Care,V008453,DEN,"South Cliff Dental Group, Eastleigh",4 Desborough Rd,,Eastleigh,,SO50 5NX,Tel: 02380 614776,150 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008453,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Whitecross Dental Care Limited,V341578,DEN,60 MARKET STREET,EASTLEIGH,,,,SO50 5RB,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V341578,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
The Smiles Studio,V013489,DEN,Smile Studio,144 Bournemouth Road,Chandlers Ford,Hants,Hampshire,SO53 3AL,Tel: 02380 251133,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013489,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Vital Family Dental Care ,V008884,DEN,67 Bournemouth Road,Chandlers Ford,Eastleigh,Hants,Hampshire,SO53 3AP,Tel: 02380 267889,54 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008884,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Totton Dental Clinic,V007762,DEN,Totton Dental Clinic,Hazel Farm Road,Totton,Southampton,,SO40 8WU,Tel: 02380 663551,37 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007762,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Trafalgar Dental Practice - SCA Holbury,V000035,DEN,Unit 9 Chevron Business Park,Lime Kiln Lane,Holbury,Southampton,Hampshire,SO45 2QL,Tel: 02380 891936,2900 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000035,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Hendrickse DH Ltd,V321595,DEN,78 BOTLEY ROAD,NORTH BADDESLEY,SOUTHAMPTON,,,SO52 9DU,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V321595,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Copse Lane Dental Care,V012834,DEN,"South Cliff Dental Group, Hamble",Copse Lane,Hamble,Southampton,Hampshire,SO31 4QH,Tel: 02380 457646,117 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012834,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Oakdene Surgery,V008588,DEN,9 Long Lane,Holbury,Southampton,Hants,,SO45 2LF,Tel: 02380 892559,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008588,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Burridge Dental,V010757,DEN,205 Botley Road,Burridge,Southampton,Hants,,SO31 1BJ,Tel: 01489 584757,32 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010757,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Merrystead Dental Surgery,V008581,DEN,147 Hampton Lane,Blackfield,Southampton,Hants,,SO45 1WE,Tel: 023 80892610,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008581,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Whitecross Dental Care Limited,V185618,DEN,{my}dentist,Gull Coppice,Yew Tree Drive,Whiteley,,PO15 7LS,Tel: 01489 664 744,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V185618,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
The Heatherstone Practice,V007770,DEN,Heatherstone House,65 The Hundred,Romsey,Hants,,SO51 8BZ,Tel: 01794 513100,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007770,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Beauchamp House Dental Surgery,V007777,DEN,Beauchamp House,100 The Hundred,,Romsey,Hampshire,SO51 8BY,Tel: 01794 512550,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007777,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Abbey Orthodontics,V008478,DEN,82 The Hundred,Romsey,Hants,Hants,,SO51 8BX,Tel: 01794 519589,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008478,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,yes,no
"mydentist, The Hundred, Romsey",V011653,DEN,,35 The Hundred,,Romsey,Hampshire,SO51 8GE,Tel: 01794 514562,34 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011653,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Whiteley Dental Practice,V001339,DEN,3500 Parkway,Solent Business Park,Fareham,Hampshire,,PO15 7AL,Tel: 01489 564203,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001339,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Manor Dental Surgery,V010677,DEN,,270 Hunts Pond Road,Titchfield Common,Fareham,Hampshire,PO14 4PF,Tel: 01489 578917,102 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010677,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Ranvilles Dental Practice,V001301,DEN,,3 Ranvilles Lane,,Fareham,Hampshire,PO14 3DS,Tel: 01329 843162,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001301,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Highlands Dental Practice,V001312,DEN,98 Highlands Road,Fareham,,Hants,,PO15 6JF,Tel: 01329 847419,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001312,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes