Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Queen Elizabeth Hospital Birmingham,RRK15,HOS,Mindelsohn Way,Edgbaston,,Birmingham,,B15 2WB,Tel: 0121 371 2000,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,yes,,,
Birmingham Treatment Centre,RXKTC,CLI,Dudley Road,,,Birmingham,West Midlands,B18 7QH,,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation, - ,,,yes,,,
Modality LLP Community Services Enki Medical Practice,DXN02,CLI,Orsborn House,55 Terrace Road,,Birmingham,,B19 1BP,,N/A - Data not available,,,N/A - Data not available,,,,,,
Halesowen Health Centre,RNA08,CLI,Great Cornbow,,,Halesowen,West Midlands,B63 3BL,,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,,,,
Rowley Regis Hospital,RXK10,HOS,Moor Lane,,,Rowley Regis,West Midlands,B65 8DA,Tel: 0121 507 6300,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Sandwell District General Hospital,RXK01,HOS,Lyndon,,,West Bromwich,West Midlands,B71 4HJ,Tel: 0121 553 1831,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Heartlands Hospital,RRK97,HOS,Bordesley Green East,Bordesley Green,,Birmingham,West Midlands,B9 5SS,Tel: 0121 424 2000,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,,,,
Central Clinic,RNA14,CLI,Hall Street,,,Dudley,West Midlands,DY2 7BX,,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,,,,
Guest Hospital,RNA02,HOS,Tipton Road,,,Dudley,West Midlands,DY1 4SE,Tel: 01384 456111,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Brierley Hill Health & Social Care Centre,RNA10,CLI,Venture Way,,,Brierley Hill,West Midlands,DY5 1RU,,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,,,,
Modality LLP Community Services Glebefields Medical Centre,DXN17,CLI,St. Marks Road,,,Tipton,,DY4 0SN,,N/A - Data not available,,,N/A - Data not available,,,,,,
Russells Hall Hospital,RNA01,HOS,Pensnett Road,,,Dudley,West Midlands,DY1 2HQ,Tel: 01384 456111,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Corbett Hospital,RNA04,HOS,Vicarage Road,,,Stourbridge,West Midlands,DY8 4JB,Tel: 01384 456111,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Stourbridge Health And Social Care Centre,RNA11,CLI,John Corbett Drive,Amblecote,,Stourbridge,West Midlands,DY8 4HZ,,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,,,,
Modality LLP Community Services Darlaston Practice,DXN15,CLI,Pinfold Street,,,Wednesbury,,WS10 8SY,,N/A - Data not available,,,N/A - Data not available,,,,,,
Manor Hospital,RBK02,HOS,,Moat Road,,Walsall,,WS2 9PS,Tel: 01922 721172,Up to 17 weeks for 9/10 patients,17 weeks for 9/10 patients,Tick, - ,,,yes,,yes,no
Good Hope Hospital,RRK98,HOS,Rectory Road,,,Sutton Coldfield,West Midlands,B75 7RR,,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,yes,,Data not available,
New Cross Hospital,RL403,HOS,Wolverhampton Road,Heath Town,,Wolverhampton,West Midlands,WV10 0QP,Tel: 01902 307999,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Alexandra Hospital,RWP01,HOS,Woodrow Drive,,,Redditch,Worcestershire,B98 7UB,Tel: 01527 503 030,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Kidderminster Treatment Centre - Acute Trust,RWPTC,HOS,Kidderminster General Hospital,Worcs Acute Hospitals NHS Trust,Bewdley Road,Kidderminster,Worcestershire,DY11 6RJ,Tel: 01562 823424,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Cannock Chase Hospital,RL4TC,HOS,Brunswick Road,,,Cannock,Staffordshire,WS11 5XY,Tel: 01543 572757,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,,,,
Samuel Johnson Community Hospital,RTG54,HOS,Trent Valley Road,,,Lichfield,Staffordshire,WS13 6EF,Tel: 01283 566 333,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,,,,
Warwick Hospital,RJC02,HOS,Warwick Hospital,Lakin Road,,Warwick,Warwickshire,CV34 5BW,Tel: 01926 495321,Up to 46 weeks for 9/10 patients,46 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Worcestershire Royal Hospital,RWP50,HOS,Charles Hastings Way,Charles Hastings Way,,Worcester,Worcestershire,WR5 1DD,Tel: 01905 763 333,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
George Eliot Hospital,RLT01,HOS,College Street,,,Nuneaton,Warwickshire,CV10 7DJ,Tel: 024 76351351,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
University Hospital (Coventry),RKB01,HOS,Clifford Bridge Road,,,Coventry,Warwickshire,CV2 2DX,Tel: 024 76964000,Up to 32 weeks for 9/10 patients,32 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Queen's Hospital Burton,RTG02,HOS,Queen's Hospital,Belvedere Road,,Burton-On-Trent,Staffordshire,DE13 0RB,Tel: 01283 511 511,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,,,,
Princess Royal Hospital ,RXWAT,HOS,Apley Castle,Grainger Drive,,Telford,Shropshire,TF1 6TF,Tel: 01952 641222,Up to 49 weeks for 9/10 patients,49 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
