Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Grange Hill House Residential Home,1-124632963,SCL,516 Bromsgrove Road,Hunnington,,Halesowen,West Midlands,B62 0JJ,Tel: 01215501312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124632963,0,0,,
Halas Homes,1-115738910,SCL,Wassell Road,,,Halesowen,West Midlands,B63 4JX,Tel: 01215508778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115738910,0,0,,
Tisaru Ltd,1-15779406889,SCL,3 Cavalier Drive,,,Halesowen,,B63 4SQ,Tel: 07446406484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15779406889,0,0,,
Living Together Healthcare,1-18442860867,SCL,6 Tenterfields,,,Halesowen,,B63 3LH,Tel: 07810588069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18442860867,0,0,,
Midland Health Care Services Limited,1-14870686319,SCL,224 Trinity Point Suite 224 Citibase,New Road,,Halesowen,,B63 3HY,Tel: 01213144517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14870686319,0,0,,
CARE IS WHERE THE HEART IS LTD,1-9860802502,SCL,202 Trinity Point,New Road,,Halesowen,,B63 3HY,Tel: 07306055082,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9860802502,,,,
Woodview House Nursing Home,1-10977314345,SCL,Waugh Drive,"Hagley Road, Hayley Green",,Halesowen,West Midlands,B63 1EN,Tel: 01215856440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10977314345,0,0,,
Inshore Support Limited - 10 Melbourne Road,1-119800404,SCL,10 Melbourne Road,,,Halesowen,West Midlands,B63 3NB,Tel: 01215013389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800404,0,0,,
Yew Tree Nursing Home,1-140542315,SCL,Yew Tree Place,Romsley,,Halesowen,West Midlands,B62 0NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140542315,0,0,,
Lapal House and Lodge,1-152413331,SCL,Lapal Lane South,,,Halesowen,West Midlands,B62 0ES,Tel: 01215030326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152413331,0,0,,
Charnat Support Services,1-139988294,SCL,2 Sylvan Green,,,Halesowen,West Midlands,B62 8ER,Tel: 01215614450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139988294,0,0,,
Independence at home Limited,1-13681086100,SCL,19 Hereward Rise,,,Halesowen,,B62 8AN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13681086100,0,0,,
Cygna Care Services Ltd,1-14538788907,SCL,19 Hereward Rise,,,Halesowen,,B62 8AN,Tel: 01215171603,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14538788907,0,0,,
81 Wood Lane,1-9012280065,SCL,81 Wood Lane,Woodgate,,Birmingham,,B32 4AD,Tel: 07983985737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9012280065,0,0,,
Midland Mencap,1-684878006,SCL,"Unit E, Woodgate Valley Business Park",Bell Heath Way,,Birmingham,West Midlands,B32 3BZ,Tel: 01214422944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-684878006,0,0,,
WSM Care Ltd,1-15117784235,SCL,315 Adams Hill,,,Birmingham,,B32 3PB,Tel: 07854186156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15117784235,0,0,,
Gower Gardens Residential Care Home,1-12828639421,SCL,31 Kent Road,,,Halesowen,,B62 8PQ,Tel: 01214211376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12828639421,0,0,,
Greenlands View,1-3279072355,SCL,45 Kyles Way,Bartley Green,,Birmingham,West Midlands,B32 4JW,Tel: 01214760326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3279072355,0,0,,
Bartley Green Lodge Residential Care Home,1-521131556,SCL,Field Lane,Bartley Green,,Birmingham,West Midlands,B32 4ER,Tel: 01214759076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-521131556,0,0,,
Inshore Support Limited - 27 Highfield Road,1-119800348,SCL,Colley Gate,,,Halesowen,West Midlands,B63 2DH,Tel: 01384410581,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800348,,,,
Two Gates House,1-114039448,SCL,40-44 Two Gates Lane,Colley Gate,,Halesowen,West Midlands,B63 2LJ,Tel: 01384567448,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114039448,,,,
Freetime Care Services Limited,1-1360253394,SCL,4-6 Meres Road,,,Halesowen,West Midlands,B63 2EH,Tel: 01384566180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1360253394,0,0,,
Allenbrook Home (Halesowen)Ltd,1-5922722311,SCL,209 Spies Lane,,,Halesowen,West Midlands,B62 9SJ,Tel: 01214225844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5922722311,0,0,,
Valley Court,1-130450349,SCL,Valley Road,,,Cradley Heath,West Midlands,B64 7LT,Tel: 01384411477,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130450349,,,,
Butterfly House,1-6018137138,SCL,22 Linden Avenue,,,Halesowen,,B62 9EL,Tel: 01214224357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6018137138,0,0,,
Ladybird House,1-14390255989,SCL,3 Linden Avenue,,,Halesowen,,B62 9EL,Tel: 07983661066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14390255989,0,0,,
60 Olive Lane,1-10752390452,SCL,60 Olive Lane,,,Halesowen,,B62 8LZ,Tel: 01215590031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752390452,0,0,,
Graham House,1-17710314207,SCL,37 Graham Road,,,Halesowen,,B62 8LJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17710314207,0,0,,
Inclusion House,1-4257986905,SCL,22 Woodfield Avenue,,,Stourbridge,West Midlands,DY9 9DP,Tel: 07980145915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4257986905,0,0,,
Dimmingsdale Bank,1-329034137,SCL,21 Dimmingsdale Bank,Quinton,,Birmingham,West Midlands,B32 1ST,Tel: 01214227500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329034137,0,0,,
CSK Support 24 Ltd,1-2788269816,SCL,"Suite 3, First Floor, Mercer House",780a Hagley Road West,,Oldbury,West Midlands,B68 0PJ,Tel: 01213928248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2788269816,0,0,,
P&T Cares 4 U Ltd,1-2739822765,SCL,124c Nimmings Road,,,Halesowen,West Midlands,B62 9JH,Tel: 01215598182,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2739822765,,,,
Littleton House,1-450245368,SCL,1a Ormond Road,Rubery,,Birmingham,West Midlands,B45 0JD,Tel: 01214530500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-450245368,0,0,,
The Beeches Care Home,1-325164438,SCL,17 Waterfall Lane,,,Rowley Regis,West Midlands,B65 0BL,Tel: 01215595055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325164438,0,0,,
Karenza Care Home,1-325164450,SCL,14 Waterfall Lane,,,Rowley Regis,West Midlands,B65 0BL,Tel: 01215611737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325164450,0,0,,
Janros Care Services Limited,1-15992705427,SCL,2 Tamerton Road,,,Birmingham,,B32 3HE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15992705427,0,0,,
Inshore Support Limited - 10 Beeches Road,1-119800376,SCL,Beeches Road,,,Rowley Regis,West Midlands,B65 0BB,Tel: 01215594384,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800376,0,0,,
Head Office,1-3653282158,SCL,53 Lysander Road,Rubery,,Birmingham,West Midlands,B45 0EN,Tel: 01216053629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3653282158,0,0,,
Kiniths House,1-129935093,SCL,33 Kiniths Way,,,Halesowen,West Midlands,B62 9HJ,Tel: 01215597091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129935093,0,0,,
Monarch Home Care Services,1-2306622038,SCL,Regis House,223 Halesowen Road,,Cradley Heath,West Midlands,B64 6JE,Tel: 01384410829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2306622038,0,0,,
Phemacare Ltd,1-8366376287,SCL,3 Park Street,Lye,,Stourbridge,,DY9 8SS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8366376287,0,0,,
Black Country Care - Supported Living and Home Care,1-11804706899,SCL,134 High Street,,,Rowley Regis,West Midlands,B65 0EE,Tel: 07843335135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11804706899,0,0,,
Taylor Made Care Ltd,1-3581046628,SCL,60b,Belmont Road,,Stourbridge,,DY9 8AY,Tel: 07585676812,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3581046628,0,0,,
Pedmore House,1-512798277,SCL,25 Corngreaves Road,,,Cradley Heath,West Midlands,B64 6BL,Tel: 01384567670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-512798277,0,0,,
Rowley House,1-9336561119,SCL,11 Avenue Road,,,Rowley Regis,,B65 0LR,Tel: 012118209267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9336561119,0,0,,
Regis House,1-15673459142,SCL,10 Avenue Road,,,Rowley Regis,,B65 0LR,Tel: 01218209267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15673459142,0,0,,
Dependable Care LLP,1-3051446213,SCL,204 Halesowen Road,,,Cradley Heath,,B64 6HN,Tel: 08000016027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3051446213,0,0,,
Regis House,1-997924264,SCL,29 Causeway,,,Rowley Regis,West Midlands,B65 8AA,Tel: 01215596667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-997924264,0,0,,
Inshore Support Limited - 5 Trinity Street,1-119800362,SCL,5 Trinity Street,,,Cradley Heath,West Midlands,B64 6HT,Tel: 01384823048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800362,0,0,,
Carepoint Limited t/a Alternative Care - Suite 1 Parkside House,1-125054695,SCL,Oldbury Road,,,Rowley Regis,West Midlands,B65 0LG,Tel: 01215614072,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125054695,,,,
Inshore Support Limited - 1 Whitehall Road,1-119800334,SCL,1 Whitehall Road,,,Cradley Heath,West Midlands,B64 5BG,Tel: 01384357933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119800334,0,0,,
Partnering in Care Limited,1-16860580715,SCL,24 Tame Road,,,Oldbury,,B68 0JE,Tel: 07309026293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16860580715,0,0,,
Roxburgh House (West Midlands),1-320588674,SCL,Reddall Hill Road,,,Cradley Heath,West Midlands,B64 5JE,Tel: 01384411029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320588674,0,0,,
Caterpillar House,1-7609853323,SCL,2 Woodgreen Road,,,Oldbury,,B68 0DA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7609853323,0,0,,
Acire Care Birmingham,1-15912518434,SCL,100 Quinton Road West,Quinton,,Birmingham,,B32 2RH,Tel: 07740083237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15912518434,0,0,,
Care Wish Ltd,1-2132665996,SCL,136 Halesowen Road,,,Cradley Heath,West Midlands,B64 5LP,Tel: 0121 421 3733,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2132665996,,,,
Foresters Nursing Home,1-152749504,SCL,Walton Pool,Clent,,Stourbridge,West Midlands,DY9 9RP,Tel: 01562883068,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152749504,,,,
The Oaks Care Home,1-16574292183,SCL,150 Rubery Lane,"Rubery, Rednal",,Birmingham,,B45 9AY,Tel: 01527910497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16574292183,0,0,,
White Lillies Care Ltd,1-17123621640,SCL,Cradley Enterprise Centre,Maypole Fields,,Halesowen,West Midlands,B63 2QB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17123621640,0,0,,
Summerleigh,1-12334352218,SCL,Clent Grove,Clent,,Stourbridge,,DY9 9PB,Tel: 07526173666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12334352218,0,0,,
Excel (Midlands),1-8215138774,SCL,284 Worlds End Lane,Quinton,,Birmingham,,B32 2SB,Tel: 07538179941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8215138774,0,0,,
Housing 21 - Queensridge Court,1-265589201,SCL,82 Queensway,,,Oldbury,West Midlands,B68 0LE,Tel: 03701924000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-265589201,0,0,,
Brooksview Healthcare Ltd,1-14836689396,SCL,63 Honeysuckle Way,"Rubery, Rednal",,Birmingham,,B45 9AN,Tel: 01216825260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14836689396,0,0,,
Oakview Care Home,1-151610859,SCL,14-20 Overfield Road,Bartley Green,,Birmingham,West Midlands,B32 3BA,Tel: 01214286800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151610859,0,0,,
Spring Street,1-16094211696,SCL,38 Spring Street,,,Stourbridge,,DY9 7EL,Tel: 01384566180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16094211696,0,0,,
TBTT Direct Limited,1-11542912352,SCL,78 Racemeadow Crescent,Netherton,,Dudley,,DY2 0DX,Tel: 07860378196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11542912352,0,0,,
Willow Gardens,1-12361098666,SCL,Harvest Road,,,Rowley Regis,,B65 8FG,Tel: 01215695816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12361098666,0,0,,
FAITH & HOPE LTD,1-13634729916,SCL,117 Barnes Hill,,,Birmingham,,B29 5UN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13634729916,0,0,,
10 The Green,1-15303501099,SCL,10 The Green,Northfield,,Birmingham,,B31 5HT,Tel: 07956725311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15303501099,0,0,,
Coriander Close,1-328935923,SCL,8 Coriander Close,"Rubery, Rednal",,Birmingham,West Midlands,B45 0PD,Tel: 01214537292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-328935923,0,0,,
Leighton House,1-1121614863,SCL,20 Chapel Rise,Rednal,,Birmingham,West Midlands,B45 9SN,Tel: 01214577541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1121614863,0,0,,
Ademola PVT Ltd,1-16530870028,SCL,"Ademola PVT Ltd, 102 Overdale Road",Quinton,,Birmingham,,B32 2QS,Tel: 01216814435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16530870028,0,0,,
The Beeches Residential Care Home,1-453208764,SCL,Frankley Beeches Road,Northfield,,Birmingham,West Midlands,B31 5NJ,Tel: 01214771813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-453208764,0,0,,
Trescott Road,1-329034030,SCL,8 Trescott Road,Northfield,,Birmingham,West Midlands,B31 5QA,Tel: 01214759585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329034030,0,0,,
New Street,1-7162432221,SCL,116A New Street,Quarry Bank,,Brierley Hill,West Midlands,DY5 2BB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7162432221,0,0,,
Three Sisters Community Care LLP,1-428301653,SCL,378 Hagley Road West,,,Oldbury,West Midlands,B68 0DL,Tel: 01214217118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-428301653,0,0,,
Sparrowfields,1-128359105,SCL,17-19 Alwold Road,Weoley Castle,,Birmingham,West Midlands,B29 5RR,Tel: 01214282848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128359105,0,0,,
William Lench Court,1-1182065953,SCL,80 Ridgacre Road,Quinton,,Birmingham,West Midlands,B32 2AQ,Tel: 01214260455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1182065953,0,0,,
Manor Park,1-146280080,SCL,24 Manor Park Grove,Northfield,,Birmingham,West Midlands,B31 5ER,Tel: 01214767529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146280080,0,0,,
Ashgrove Nursing Home,1-13773516128,SCL,9 Dudley Wood Road,Netherton,,Dudley,West Midlands,DY2 0DA,Tel: 01384413913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13773516128,0,0,,
New Hope Care Ltd,1-2287168462,SCL,128 Brook Road,,,Oldbury,West Midlands,B68 8AE,Tel: 01215521055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2287168462,0,0,,
Harvest View,1-13555017735,SCL,28 Harvest Road,,,Rowley Regis,,B65 8EJ,Tel: 01215697277,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13555017735,,,,
Romeo Care Service Ltd,1-16385677861,SCL,8 Besford Grove,,,Birmingham,,B31 5RH,Tel: 07842662012,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16385677861,,,,
Netherton Green Care Home,1-4413341380,SCL,Bowling Green Road,,,Dudley,West Midlands,DY2 9LY,Tel: 01384410120,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413341380,,,,
Chandos Lodge,1-148402401,SCL,77 Stourbridge Road,Hagley,,Stourbridge,West Midlands,DY9 0QS,Tel: 01562885858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148402401,0,0,,
Tulip Gardens,1-112953271,SCL,5 Court Farm Way,Selly Oak,,Birmingham,West Midlands,B29 5BW,Tel: 01214783505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112953271,0,0,,
Phemacare Ltd,1-8366376267,SCL,369a Hagley Road West,Quinton,,Birmingham,,B32 2AL,Tel: 01214547727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8366376267,0,0,,
Three Roses Home,1-110976535,SCL,Bromsgrove Road,"Holy Cross, Clent",,Stourbridge,West Midlands,DY9 9QP,Tel: 01562730730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110976535,0,0,,
Crossroads Caring for Carers,1-129802968,SCL,494 Wolverhampton Road,,,Oldbury,West Midlands,B68 8DG,Tel: 01215536483,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129802968,,,,
Wychbury Care Home,1-121484274,SCL,350-352 Hagley Road,Pedmore,,Stourbridge,West Midlands,DY9 0QY,Tel: 01562885106,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121484274,,,,
Iconic Care Limited,1-6119182031,SCL,"Park House, Bristol Road South","Rubery, Rednal",,Birmingham,,B45 9AH,Tel: 01212931382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6119182031,0,0,,
Regus park house B45 9AH,1-14964638768,SCL,"Park House, Bristol Road South","Rubery, Rednal",,Birmingham,,B45 9AH,Tel: 07882457038,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14964638768,0,0,,
Walfinch Birmingham South,1-10376413801,SCL,"Office 109, Rubery Park House",Bristol Road South,,Birmingham,,B45 9AH,Tel: 01218209000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10376413801,0,0,,
Living Waters Healthcare Services Limited,1-17623137726,SCL,"REGUS, Park House, Bristol Road South","Rubery, Rednal",,Birmingham,,B45 9AH,Tel: 07742271707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17623137726,0,0,,
New Era Care Solutions - Main Office,1-18736752790,SCL,"Park House, Bristol Road South",Rednal,,Birmingham,,B45 9AH,Tel: 03335671288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18736752790,0,0,,
Empathy Care Services Birmingham,1-18773703134,SCL,"Park House, Bristol Road South","Rubery, Rednal",,Birmingham,,B45 9AH,Tel: 07704097433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18773703134,0,0,,
Tendercare Home Ltd,1-134258762,SCL,237-239 Oldbury Road,,,Rowley Regis,West Midlands,B65 0PP,Tel: 01215614984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134258762,0,0,,
Mikesh Limited,1-15878218810,SCL,116 Rilstone Road,,,Birmingham,,B32 2NT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15878218810,0,0,,
Orion Healthcare Solutions Ltd,1-13943736517,SCL,34 Rilstone Road,Quinton,,Birmingham,,B32 2NP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943736517,0,0,,
Redwoods,1-130502608,SCL,26 Chapelfields Road,Rednal,,Birmingham,West Midlands,B45 9NU,Tel: 01214531848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502608,0,0,,
Woodlands Gate Rest Home,1-113064970,SCL,12 Dingle Road,Pedmore,,Stourbridge,West Midlands,DY9 0RS,Tel: 01562885546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113064970,0,0,,
Trevella House,1-1881464359,SCL,310 Court Oak Road,Harborne,,Birmingham,West Midlands,B32 2EB,Tel: 01212405306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1881464359,0,0,,
Tri-Elite Support and Care Limited,1-17835712411,SCL,44 Vineyard Road,Northfield,,Birmingham,,B31 1PR,Tel: 07872478258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17835712411,0,0,,
Stennards Leisure Retirement Home (Frankly Beeches),1-120423725,SCL,123 Frankley Beeches Road,Northfield,,Birmingham,West Midlands,B31 5LN,Tel: 01214775573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120423725,0,0,,
Southern Care LTD,1-16093771185,SCL,35 Dockar Road,,,Birmingham,,B31 5DJ,Tel: 01217282237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16093771185,0,0,,
West Midlands,1-13672503188,SCL,11 Sheepfold Close,,,Rowley Regis,,B65 8HF,Tel: 07846018813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13672503188,0,0,,
Oak House,1-2887945197,SCL,36 Oak Street,,,Dudley,West Midlands,DY2 9LJ,Tel: 01384413622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2887945197,0,0,,
Safeharbour (260 Hagley Road),1-118314618,SCL,260 Hagley Road,Pedmore,,Stourbridge,West Midlands,DY9 0RW,Tel: 01562885018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118314618,0,0,,