Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Stephen Rowe Opticians,OP_5D5_11873__000001_CA117HS,OPT,,26 Cornmarket,,Penrith,Cumbria,CA11 7HS,Tel: 01768 862440, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_11873__000001_CA117HS,0,0,yes
Conlon & Sons (Opticians) Ltd,OP_5D5_330__000001_CA117DA,OPT,,6-8 The Cornmarket,,Penrith,,CA11 7DA,Tel: 01768 891 222, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_330__000001_CA117DA,,,
Eden Eyecare Opticians,CO5165,OPT,,8 Angel Lane,,Penrith,Cumbria,CA11 7BP,Tel: 01768 895454, - ,,,7 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO5165,,,
Tim Roebuck Opticians,OP_5D5_14155__000001_CA117LH,OPT,,4,King Street,Penrith,Cumbria,CA11 7AR,Tel: 01768 899944, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_14155__000001_CA117LH,0,0,
S C & T Bagot Optometrists,OP_5D5_13712__000001_CA117DE,OPT,19 Great Dockray,,Penrith,,,CA11 7DE,Tel: 01768 864641, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_13712__000001_CA117DE,0,0,
Specsavers Optician,OP_5D5_14201__000002_CA117BT,OPT,6 Angel Square,,,Penrith,,CA11 7BT,Tel: 01768 214 690, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_14201__000002_CA117BT,0,0,
Boots Opticians,OPT_CA117BU_1,OPT,Unit J3,New Squares,5 Brewery Lane,Penrith,Cumbria,CA11 7BU,Tel: 01768 865 225, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_CA117BU_1,0,0,
Visualise,5D4-5000__000001_CA24AJ,OPT,73a Blackwell Road,,Carlisle,Cumbria,,CA2 4AJ,Tel: 01228 540044, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5D4-5000__000001_CA24AJ,0,0,
Optical Express,CA38DA_12345,OPT,,"Broadacre House, 16-20 Lowther Street",,Carlisle,Cumbria,CA3 8DA,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CA38DA_12345,0,0,
Boots-Carlisle - English St,OP_5D4_12088__000002_CA38JU,OPT,43-49 English Street,,,Carlisle,Cumbria,CA3 8JU,Tel: 01228 531778, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D4_12088__000002_CA38JU,0,0,
Conlon & Sons (Opticians) Ltd,OP_5D4_3357__000001_CA38HJ,OPT,,21 Bank Street,,Carlisle,,CA3 8HJ,Tel: 01228 542 044, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D4_3357__000001_CA38HJ,0,0,
K France Opticians,OP_5D4_3304__000001_CA11BG,OPT,,26 Spencer Street,,Carlisle,Cumbria,CA1 1BG,Tel: 01228 521813, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D4_3304__000001_CA11BG,0,0,
Specsavers Limited,OP_5D4_11719__000001_CA38JA,OPT,50-54 Castle Street,,Carlisle,,,CA3 8JA,Tel: 01228 590 088, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D4_11719__000001_CA38JA,0,0,
Dolores Marchall Opticians,5D4/208__000001_CA38RF,OPT,29a Fisher Street,,Carlisle,Cumbria,,CA3 8RF,Tel: 01228 409404, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5D4/208__000001_CA38RF,0,0,
Vision Express Limited,OP_5D4_12657__000002_CA38NX,OPT,4 - 6 Globe Lane,Lanes Shopping Centre,Carlisle,,,CA3 8NX,Tel: 01228 515522, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D4_12657__000002_CA38NX,0,0,
D & D McWilliams,211/5NE__000002_CA65SD,OPT,,27 Church Street,Stanwix,Carlisle,Cumbria,CA3 9DJ,Tel: 01228 510896, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=211/5NE__000002_CA65SD,0,0,
C Lee Domicilary Eyecare,5D4/174__000001_CA56EY,OPT,The Birches,Moorhouse,Carlisle,Cumbria,,CA5 6EY,Tel: 01228 576641, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5D4/174__000001_CA56EY,0,0,
Asda Vision Centre,5D5/215__000002_CA30JQ,OPT,Chandler Way,Kingstown,Carlisle,Cumbria,,CA3 0JQ,Tel: 01228 526550, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5D5/215__000002_CA30JQ,0,0,
Trotman Opticians Ltd,ODS _TP 199_14141__000002_CA79DT       ,OPT,,16 King Street,,Wigton,Cumbria,CA7 9DT,Tel: 016973 44408, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=ODS _TP 199_14141__000002_CA79DT,0,0,yes
The Cumbrian Optical Company,OP_5D5_4952__000001_CA81NS,OPT,,1 Lorne Terrace,Front Street,Brampton,Cumbria,CA8 1NS,Tel: 016977 2214, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_4952__000001_CA81NS,0,0,
Eric Hagan,OP_5D5_12088__000003_CA81RW,OPT,"Souter Howe, Market Place",,Brampton,Cumbria,,CA8 1RW,Tel: 016977 42703, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_12088__000003_CA81RW,0,0,
Smith & Butterfield Optometrists,OP_5D5_13714__000001_CA124HH,OPT,Southey Street,Southey Street,Keswick,Keswick,,CA12 4HH,Tel: 017687 72147, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_13714__000001_CA124HH,,,
Kirkbride Eyecare ,OPT_CA125DZ_1,OPT,,3 Museum Square,,Keswick,,CA12 5DZ,Tel: 01768773900, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_CA125DZ_1,0,0,
Eric Hagan,OP_5D4_10621__000001_CA65UE,OPT,18 High Street,,Longtown,Cumbria,,CA6 5UE,Tel: 01228 791664, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D4_10621__000001_CA65UE,0,0,
Mike Addison,OP_CA166XN_34559,OPT,Mike Addison Optician Ltd.,"The Shire Hall,",The Sands,Appleby-in-Westmorland,,CA16 6XN,Tel: 01768 353199, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_CA166XN_34559,0,0,
Heals Opticians Ltd,OP_5D6_3492__000002_CA139LU,OPT,90 Main Street,,,Cockermouth,Cumbria,CA13 9LU,Tel: 01900 822328, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_3492__000002_CA139LU,0,0,
Bruce Avery Optometrist,OP_5D6_3074__000001_CA139RT,OPT,3 Lowther Went,,,Cockermouth,Cumbria,CA13 9RT,Tel: 01900 825573, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_3074__000001_CA139RT,0,0,
Geoff Steven & Son,OP_TAC_4431__000001_NE499DE,OPT,Westgate,,Haltwhistle,Northumberland,,NE49 9AQ,Tel: 01434 322 217, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TAC_4431__000001_NE499DE,0,0,
Ambleside Opticians Ltd,OPT_LA229DT_1,OPT,The Old Mill,North Road,,Ambleside,Cumbria,LA22 9DT,Tel: 015394 31331, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LA229DT_1,,,
Kirkbride Eyecare ,OPT_CA156BU_1,OPT,,83 Senhouse Street,,Maryport,,CA15 6BU,Tel: 01900 814917, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_CA156BU_1,0,0,
S N Heal,OP_5D6_8419__000002_CA156BL,OPT,49 Senhouse Street,,,Maryport,Cumbria,CA15 6BL,Tel: 01900 812348, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_8419__000002_CA156BL,0,0,
Mike Addison Optician Ltd,CO-3969,OPT,,32-34 Market Street,,Kirkby Stephen,Cumbria,CA17 4QW,Tel: 017683 71555, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-3969,0,0,
