Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hampton Care Home,,SCL,Upper Sunbury Road,,,Hampton,Middlesex,TW12 2DW,Tel: 02084817070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118681535,0,0,No registered manager in post,2,No,5 Very good,5,,Large 76 beds,Large,,,
Laurel Dene,,SCL,117 Hampton Road,Hampton Hill,,Hampton,Middlesex,TW12 1JQ,Tel: 02089771553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851978,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 99 beds,Large,,,
Deer Park View Care Centre,,SCL,Bushy Park Road,,,Teddington,Middlesex,TW11 0DX,Tel: 02086140000,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-785264652,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Thames View,,SCL,58 High Street,,,Thames Ditton,Surrey,KT7 0TT,Tel: 01206224100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2532336963,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 78 beds,Large,,,
Sunbury Nursing Homes,,SCL,Thames Street,,,Sunbury On Thames,Middlesex,TW16 6AJ,Tel: 01932785414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112825855,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Roy Kinnear House,,SCL,289 Waldegrave Road,,,Twickenham,Middlesex,TW1 4SU,Tel: 02072614100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199356138,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Brinsworth House,,SCL,72 Staines Road,,,Twickenham,Middlesex,TW2 5AL,Tel: 02088988164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122497565,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Emberbrook,,SCL,16 Raphael Drive,,,Thames Ditton,Surrey,KT7 0BL,Tel: 02083983300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454435478,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 68 beds,Large,,,
Ashton Lodge Nursing Home,,SCL,Spelthorne Grove,,,Sunbury On Thames,Middlesex,TW16 7DA,Tel: 01932761761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134768372,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 100 beds,Large,,,
Kingston Rehabilitation Centre,,SCL,36 Beaufort Road,,,Kingston Upon Thames,,KT1 2TQ,Tel: 02039616920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12114320425,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 36 beds,Medium,,,
Whitefarm Lodge,,SCL,Vicarage Road,Whitton,,Twickenham,Middlesex,TW2 7BY,Tel: 02087555740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859302,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Charlton Grange Care Home,,SCL,Charlton Lane,Upper Halliford Village,,Near Shepperton,Middlesex,TW17 8QN,Tel: 01932732600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116791068,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 62 beds,Large,,,
Willow Grange Nursing Home,,SCL,1-3 Adelaide Road,,,Surbiton,Surrey,KT6 4TA,Tel: 02083998948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5859893403,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 44 beds,Medium,,,
Adelaide House Care Home,,SCL,36 Hersham Road,,,Walton On Thames,Surrey,KT12 1JJ,Tel: 01932224881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3054389810,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Fern Gardens Care Home,,SCL,Fern Grove,Off Hounslow Road,,London,,TW14 9AY,Tel: 020 8844 4860,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4122337037,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 92 beds,Large,,,
Derwent Lodge Care Centre,,SCL,Fern Grove,off Hounslow Road,,London,,TW14 9AY,Tel: 020 8844 2975,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4122337093,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 65 beds,Large,,,
The Royal Star & Garter Homes - Surbiton,,SCL,Upper Brighton Road,,,Surbiton,Surrey,KT6 6JY,Tel: 02083395100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-744717194,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Hamilton Nursing Home,,SCL,24 Langley Avenue,,,Surbiton,Surrey,KT6 6QW,Tel: 02083999666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115625044,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Bourne House Nursing Home,,SCL,45 Langley Avenue,,,Surbiton,Surrey,KT6 6QR,Tel: 02083996022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115625027,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Southborough Nursing Home,,SCL,12-14 Langley Avenue,,,Surbiton,Surrey,KT6 6QL,Tel: 02087062600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115625061,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Wingham Court Care Home,,SCL,Oaken Lane,,,Claygate,Surrey,KT10 0RQ,Tel: 01372464612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610945,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Surbitonian Gardens at Poppy Court,,SCL,Poppy Court,Warwick Grove,,Surbiton,,KT5 8FF,Tel: 02080514410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12650247455,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Milverton Nursing Home,,SCL,99 Ditton Road,,,Surbiton,Surrey,KT6 6RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119295331,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Ashgrove Care Home - London,,SCL,"Fir Tree Road, off Martindale Road",Hounslow,,London,,TW4 7HH,Tel: 02085776226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319142817,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Kingston Care Home,,SCL,Jemmett Close,,,Kingston Upon Thames,Surrey,KT2 7AJ,Tel: 02085470498,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454623227,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Lynde House,,SCL,Meadowbank,"28,  Cambridge Park",,Twickenham,Middlesex,TW1 2JB,Tel: 02088924772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856379,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 76 beds,Large,,,
Sutton Lodge Care Home,,SCL,87 Oatlands Drive,,,Weybridge,Surrey,KT13 9LN,Tel: 01932222184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434531,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Arbrook House Care Home,,SCL,36 Copsem Lane,,,Esher,Surrey,KT10 9HE,Tel: 01372468246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126417987,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Cloisters Care Home,,SCL,70 Bath Road,,,London,,TW3 3EQ,Tel: 020 8538 0410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-189826618,0,0,No registered manager in post,2,No,5 Very good,5,,Large 58 beds,Large,,,
Galsworthy House Nursing Home,,SCL,177 Kingston Hill,,,Kingston Upon Thames,Surrey,KT2 7LX,Tel: 02085472640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787297693,0,0,No registered manager in post,2,No,5 Very good,5,,Large 72 beds,Large,,,
Atfield House,,SCL,St Johns Road,,,Isleworth,Middlesex,TW7 6UH,Tel: 02085603994,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862242,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Greville House,,SCL,Greville Road,,,Richmond,Surrey,TW10 6HR,Tel: 02083342890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851834,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 59 beds,Large,,,
Vicarage Farm Nursing Home,,SCL,139 Vicarage Farm Road,,,Hounslow,Middlesex,TW5 0AA,Tel: 02085774000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-495374249,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
The Mayfair,,SCL,139 Vicarage Farm Road,,,Hounslow,Middlesex,TW5 0AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7413157450,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Lynton Hall Care Home,,SCL,2 Lynton Road,,,New Malden,Surrey,KT3 5EE,Tel: 02089491765,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818681,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Charlotte House,,SCL,Snowy Fielder Waye,,,Isleworth,Middlesex,TW7 6AE,Tel: 02035044292,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851635,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
London Residential Health Care Limited - Brook House Nursing Home,,SCL,8A Nelson Road,,,New Malden,,KT3 5EA,Tel: 02089429360,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-620171806,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Speirs House,,SCL,The Chesters,Traps Lane,,New Malden,Surrey,KT3 4SF,Tel: 02089495569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121567278,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Sherwood Grange,,SCL,1a Robin Hood Lane,,,London,,SW15 3PU,Tel: 02082479110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2857843249,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Coombe Hill Manor,,SCL,190-196,Coombe Lane West,,Kingston Upon Thames,,KT2 7EQ,Tel: 02083364650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10232604320,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 104 beds,Large,,,
Signature at Coombe Hill Manor,,SCL,190-196 Coombe Lane West,,,Kingston Upon Thames,Surrey,KT2 7EQ,Tel: 02031314697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16666829453,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 104 beds,Large,,,
Eliza Palmer Hub,,SCL,Octagon Road,"Whiteley Village, Hersham",,Walton-on-thames,,KT12 4ES,Tel: 01932825832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10923930703,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Ashford House,,SCL,Long Lane,,,Stanwell,Middlesex,TW19 7AZ,Tel: 01784425810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862197,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 54 beds,Large,,,
Norfolk House,,SCL,39 Portmore Park Road,,,Weybridge,Surrey,KT13 8HQ,Tel: 01932820300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310254547,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 76 beds,Large,,,
The White House Nursing Home,,SCL,274 Malden Road,,,London,,KT3 6AR,Tel: 020 8949 0747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2467187658,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Glebe House Care Home,,SCL,Glebe House,"The Broadway, Laleham",,Staines-upon-thames,,TW18 1SB,Tel: 01784451643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8365680230,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Whitegates Care Centre Limited,,SCL,1 Condor Road,Laleham,,Staines-upon-thames,,TW18 1UG,Tel: 01784441287,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5438337696,0,0,No registered manager in post,2,No,5 Very good,5,,Large 51 beds,Large,,,
Church View,,SCL,Falcon Drive,Stanwell,,Staines-upon-thames,,TW19 7EU,Tel: 01784248610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14879086072,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
Norwood Green,,SCL,Tentelow Lane,Southall,,Middlesex,,UB2 4JA,Tel: 01895257010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17711494148,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 92 beds,Large,,,
Maryville Care Home,,SCL,12-14 The Butts,,,Brentford,Middlesex,TW8 8BQ,Tel: 02085607124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160392045,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Abbey Chase Nursing Home,,SCL,Bridge Road,,,Chertsey,Surrey,KT16 8JW,Tel: 033 0404 7338,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106926337,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Carter House,,SCL,1-2 Farnham Gardens,,,London,,SW20 0UE,Tel: 02089466566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6355845542,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Link House,,SCL,15 Blenheim Road,,,London,,SW20 9BA,Tel: 02085404899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6355845475,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Wimbledon Beaumont,,SCL,35 Arterberry Road,Wimbledon,,London,,SW20 8AG,Tel: 02089448299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863110,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 49 beds,Medium,,,
St Teresa's Home for the Elderly,,SCL,12 Lansdowne Road,Wimbledon,,London,,SW20 8AN,Tel: 02088797366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10855459135,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
St George's Care Home,,SCL,5 Byfleet Road,,,Cobham,Surrey,KT11 1DS,Tel: 01932868111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434500,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Martin House,,SCL,1 Swift Road,,,Southall,Middlesex,UB2 4RP,Tel: 02039885050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8367088873,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 75 beds,Large,,,
The Willows Nursing Home,,SCL,31/35 Osterley Park Road,,,London,,UB2 4BN,Tel: 020 8574 1795,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135306607,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Springfield House Nursing Home,,SCL,6 Stoke Road,,,Cobham,Surrey,KT11 3AS,Tel: 01932862580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4126012893,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Heathland Court Care Home,,SCL,56 Parkside,Wimbledon,,London,,SW19 5NJ,Tel: 02080034727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610828,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Priory Court Care Home,,SCL,Old Schools Lane,Ewell Village,,Epsom,Surrey,KT17 1TJ,Tel: 02083930137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140178976,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Kelstone Court Nursing Home,,SCL,153 Camborne Road,,,Morden,Surrey,SM4 4JN,Tel: 02085420748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14156739967,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Ashmead Care Centre,,SCL,201 Cortis Road,,,London,,SW15 3AX,Tel: 02082466430,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3882013480,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 110 beds,Large,,,
Hallmark Kew House Luxury Care Home,,SCL,58 Spencer Hill Road,,,London,,SW19 4EL,Tel: 02089710190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2767529762,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
The Grange Retirement Home,,SCL,Ruxbury Road,St Ann's Hill,,Chertsey,Surrey,KT16 9EP,Tel: 01932562361,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126958408,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
QEF Care and Rehabilitation Centre,,SCL,Leatherhead Court,Woodland Road,,Leatherhead,,KT22 0BN,Tel: 01372841100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8680528358,,,No registered manager in post,2,No,No rating available,No rating available,,Medium 48 beds,Medium,,,
Hithermoor House,,SCL,265 Hithermoor Road,,,Staines-upon-thames,,TW19 6AZ,Tel: 01753776319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12161216851,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 2 beds,Small,,,
Whitefriars Nursing and Residential Home,,SCL,9 Dormers Wells Lane,,,Southall,Middlesex,UB1 3HU,Tel: 02085740156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112294928,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Georgian House Nursing Home,,SCL,20 Lyncroft Gardens,Ealing,,London,,W13 9PU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111551658,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 26 beds,Medium,,,
Kings Lodge Care Centre,,SCL,The Pavilions,Byfleet,,West Byfleet,Surrey,KT14 7BQ,Tel: 01932358700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6844640707,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 44 beds,Medium,,,
Shackleton Medical Centre,,SCL,Shackleton Road,,,Southall,Middlesex,UB1 2QH,Tel: 02030061840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2977346964,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 26 beds,Medium,,,
Sutton Court Care Centre,,SCL,486-488 Sutton Common Road,,,Sutton,Surrey,SM3 9JL,Tel: 02086448118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138446395,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
St Mary's Convent and Nursing Home,,SCL,Burlington Lane,Chiswick,,London,,W4 2QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-104946930,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
The Grange Nursing Home,,SCL,22 Grange Road,,,New Haw,Surrey,KT15 3RQ,Tel: 01932344940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120902531,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Threen House Nursing Home,,SCL,29 Mattock Lane,Ealing,,London,,W5 5BH,Tel: 02088402646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107276328,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Queens Court,,SCL,32-34 Queens Road,Wimbledon,,London,,SW19 8LR,Tel: 02089715019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861794,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Kenilworth Nursing Home,,SCL,26-28 Kenilworth Road,Ealing,,London,,W5 3UH,Tel: 02085671414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117497308,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Manor Court Care Home,,SCL,Britten Drive,North Road,,Southall,Middlesex,UB1 2SH,Tel: 02085715505,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127503725,,,No registered manager in post,2,No,5 Very good,5,,Large 111 beds,Large,,,
Ealing Manor Nursing Home,,SCL,5-6 Grange Park,Ealing,,London,,W5 3PL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108761961,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Jericho Lodge,,SCL,22 Links Avenue,,,Morden,Surrey,SM4 5AA,Tel: 02085436686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122095814,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
Jubilee Lodge,,SCL,3 Hartherleigh Close,,,Morden,Surrey,SM4 5AD,Tel: 02085433466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122095798,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
Chertsey Parklands Manor Care Home,,SCL,Parklands Drive,,,Chertsey,Surrey,KT16 9FS,Tel: 01932874440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4734428714,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 95 beds,Large,,,
Chertsey Parklands Care Home,,SCL,Parklands Drive,,,Chertsey,Surrey,KT16 9FS,Tel: 01932876800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520134023,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 95 beds,Large,,,