Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Brookhouse Dental Practice,V013159,DEN,Gnosall Health Centre,Brookhouse Road,Gnosall,Staffordshire,,ST20 0GP,Tel: 01785 824765,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013159,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Mr W C Herath / Mr E J Duke,V006659,DEN,15 High Street,Gnosall,Stafford,Staffs,,ST20 0EX,Tel: 01785 822948,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006659,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Eccleshall Dental Clinic,V010033,DEN,6 Castle Street,Eccleshall,STAFFORD,Staffordshire,,ST21 6DF,Tel: 01785 850199,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010033,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Damira Hillcrest Dental Practice,V006553,DEN,1 Hillcrest,Highfields,Stafford,Staffs,Staffordshire,ST17 9YA,Tel: 01785 223027,874 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006553,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
"Bupa Dental Care, Newport Shropshire",V010515,DEN,1 Avenue Road,Newport,Shropshire,,,TF10 7EA,Tel: 01952 813766,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010515,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Newport Dental Practice,V007182,DEN,2 Stafford Street,Newport,Shropshire,Newport,Shropshire,TF10 7LT,Tel: 01952 811973,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007182,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Happy Smiles Family Dental Practice,V017327,DEN,,41 High Street,Shropshire,Newport,,TF10 7AT,Tel: 01952 825555,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017327,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Britannia House Dental Surgery,V002992,DEN,Britannia House,2b New Street,,Newport,Shropshire,TF10 7AX,Tel: 01952 811170,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002992,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
St Mary’s Place Dental Practice,V006583,DEN,,5 St Marys Place,,Stafford,Staffordshire,ST16 2AR,Tel: 01785 251287,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006583,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Church Lane Dental Practice,V006587,DEN,9 Church Lane,,,Stafford,Staffordshire,ST16 2AW,Tel: 01785 252514,40 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006587,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Simpson and Goodwin Stafford Dental Surgery ,V006593,DEN,7-8,Friars Road,,Stafford,Staffordshire,ST17 4AA,Tel: 01785 252536,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006593,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
NHS Trust,V026236,DEN,CIVIC CENTRE,RIVERSIDE,STAFFORD,,,ST16 3AQ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V026236,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Bupa Dental Care, Stafford",V006631,DEN,14 Wolverhampton Road,Stafford,,Staffs,,ST17 4BP,Tel: 01785 242314,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006631,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Stafford Dental Centre,V000057,DEN,Stafford Dental Centre,24 Eastgate Street,,Stafford,Staffordshire,ST16 2LZ,Tel: 01785 229591,32 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000057,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Riverside Dental Practice Partnership,V352571,DEN,Riverside Dental Practice,16 South Walls,Stafford,Staffordshire,,ST16 3AA,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V352571,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Oriel Dental Surgery,V013621,DEN,Oriel House,16 South Walls,,Stafford,,ST16 3AA,Tel: 01785 242583,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013621,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Castle Way Dental Care,V349129,DEN,Castle Way Dental Care,42 Eastgate Street,Stafford,,,ST16 2LY,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V349129,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Visiting Specialist Services Limited,V297476,DEN,Oracle Dental Clinic,9 Parker Court,Stafford Technology Park,Stafford,,ST18 0WP,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V297476,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
GARBUTT PB MR,V029548,DEN,Clay Street,Stafford,,,,ST19 5AF,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V029548,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Sharlyn Dental Surgery,V006681,DEN,Market Street,Penkridge,,Stafford,Staffordshire,ST19 5DH,Tel: 01785 715 059,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006681,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Abbey House Dental Practice,V006650,DEN,,9 Abbey Street,Stone,Staffs,,ST15 8PA,Tel: 01785 818037,560 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006650,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, High Street, Stone",V000066,DEN,,10 High Street,,Stone,Staffordshire,ST15 8AW,Tel: 01785 818284,35 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000066,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Regency House Dental Practice,V006635,DEN,,Station Road,,Stone,Staffordshire,ST15 8JP,Tel: 01785815818,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006635,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Albert Dental Practice,V007221,DEN,,2 - 3 Albert Place,Donnington,Telford,Shropshire,TF2 8AF,Tel: 01952 605536,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007221,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,
Woodhouse Dental Practice,V187756,DEN,8 Wrekin Drive,Donnington,Telford,Shropshire,,TF2 8DP,Tel: 01952 605100,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V187756,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Shifnal Dental Practice,V006815,DEN,Shifnal Dental Care,Park Street,Shifnal,Shropshire,,TF11 9BG,Tel: 01952 460119,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006815,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Station House Dental Practice,V007229,DEN,Station Road,Oakengates,Telford,Shropshire,,TF2 6AG,Tel: 01952 610061,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007229,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Bridge Dental Practice Ltd,V007232,DEN,Bridge Dental Practice Ltd,2 Bridge Street,Oakengates,Telford,,TF2 6AH,Tel: 01952 613311,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007232,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Albrighton Dental Surgery,V002785,DEN,20 Station Road,Albrighton,,Wolverhampton,,WV7 3QG,Tel: 01902 372656,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002785,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
"mydentist, Stafford Park 1, Telford",V007252,DEN,,Suite 2,Hollinwood Court,Telford,Shropshire,TF3 3DE,Tel: 01952 290869,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007252,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
The Smile Works Ltd,V029840,DEN,Church Road,Malinslee,,Telford,Shropshire,TF3 2JZ,Tel: 01952 506556,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V029840,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Hadley Dental Practice,V026355,DEN,Unit 3,Hadley Centre,High Street,Hadley,,TF1 5GQ,Tel: 01952 256755,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V026355,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Dental Access Centre,V009412,DEN,Dental Department,Cannock Chase Hospital,,Brunswick Road,,WS11 2XY,Tel: 01543 576210,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009412,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
NHS Trust,V009408,DEN,Codsall Clinic,Elliotts Lane,Codsall,WOLVERHAMPTON,West Midlands,WV8 1PH,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009408,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Chase Dental Practice,V006079,DEN,11a Wolverhampton Road,Cannock,,Staffs,,WS11 1AP,Tel: 01543 503130,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006079,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Cannock Dental Practice,V006065,DEN,15a Wolverhampton Road,Cannock,,Staffs,,WS11 1AP,Tel: 01543 503251,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006065,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Cannock Dental Care,V279160,DEN,37 Queens Square,Cannock,Staffordshire,,,WS11 1EA,,94 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V279160,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Coven Dental Surgery,V006684,DEN,137 Wolverhampton Road,Codsall,,Wolverhampton,,WV8 1PF,Tel: 01902 840722,24 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006684,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Treetops Dental Practice,V006204,DEN,Treetops Dental Surgery,52 Duck Lane,Codsall,Wolverhampton,West Midlands,WV8 1HF,Tel: 01902 842555,1009 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006204,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, Station Road, Hednesford",V006055,DEN,41 Station Road,Hednesford,,Cannock,,WS12 4DH,Tel: 01543 422877,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006055,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
The Valley Centre Dental Practice,V006083,DEN,92a Eskrett Street,Hednesford,Cannock,Staffs,,WS12 1AP,Tel: 01543 878171,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006083,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Chris Bird Dental Care,V013435,DEN,Chris Bird Dental Care,107-109 Walsall Road,,Cannock,Staffordshire,WS11 0HP,Tel: 01543 573377,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013435,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Dentaire Dental Care,V006069,DEN,96a-100a Market Street,Hednesford,,Cannock,Staffordshire,WS12 1AG,Tel: 01543 871616,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006069,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Stirchley Dental Practice,V007246,DEN,Stirchley Dental Practice,Sandino Road,Stirchley,Telford,Shropshire,TF3 1FB,Tel: 01952 592658,75 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007246,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Dental Matters,V009525,DEN,Loft House Unit,The Princess Royal Hospital,"Apley Castle, Grainger Drive",Telford,,TF1 6TF,Tel: 01952 641222,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009525,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Dawley Dental Practice,V007188,DEN,82 King Street,Dawley,,Telford,Shropshire,TF4 2AH,Tel: 01952 505120,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007188,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
St Mary's Dental Practice,V006598,DEN,7a St Marys Street,Market Drayton,,Shropshire,,TF9 1AA,Tel: 01630 653405,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006598,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Poynton House Dental Surgery,V006612,DEN,Poynton House,40 Shropshire Street,,Market Drayton,Shropshire,TF9 3DD,Tel: 01630 652868,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006612,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
D Chilcott Dental Practice,V006628,DEN,54 Shropshire Street,Market Drayton,,Shropshire,,TF9 3DD,Tel: 01630 656 050,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006628,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Lawley Dental Practice,V007211,DEN,Farriers Green,Lawley,,Telford,Shropshire,TF4 2LL,Tel: 01952 560033,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007211,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Dawley Family Dental Centre,V007192,DEN,60a High Street,Dawley,Telford,Shropshire,,TF4 2EX,Tel: 01952 505353,163 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007192,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Dental Matters,V009169,DEN,Doseley Road North,Dawley,Telford,Shropshire,,TF4 3AL,Tel: 01952 502866,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009169,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,