Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Short Term Intervention Service,1-2598156459,SCL,Gorton Hub,27 Garratt Way,,Manchester,,M18 8HE,Tel: 01612273901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2598156459,0,0,,
The Dell,1-8222100885,SCL,55 Sibley Street,,,Manchester,,M18 8LN,Tel: 01612234709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8222100885,0,0,,
Gorton Parks Care Home,1-4413341048,SCL,121 Taylor Street,,,Manchester,Lancashire,M18 8DF,Tel: 01612209243,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4413341048,,,,
Beyer Lodge Nursing Home,1-1298685547,SCL,65 Taylor Street,,,Manchester,Lancashire,M18 8DF,Tel: 01612237785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1298685547,0,0,,
Central Reablement Service & Home Pathway,1-139555051,SCL,Gorton Hub,27 Garratt Way,,Manchester,,M18 8HE,Tel: 01612273905,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139555051,,,,
Gorton Mill House,1-14248572482,SCL,420 Abbey Hey Lane,,,Manchester,,M18 8DU,Tel: 01618882636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14248572482,0,0,,
JUSTH Ltd,1-17104565525,SCL,8 Manby Road,,,Manchester,,M18 7RR,Tel: 07906024694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17104565525,0,0,,
"Manchester, Trafford, Stockport Boroughs",1-14880489922,SCL,17 Lockhart Close,,,Manchester,,M12 4JY,Tel: 07990670808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14880489922,0,0,,
14 Thornholme Close,1-7203357661,SCL,14 Thornholme Close,,,Manchester,,M18 7RL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7203357661,0,0,,
BoJo Care Services Ltd,1-1921056762,SCL,,808 Hyde Road,,Manchester,,M18 7JD,Tel: 01619714861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1921056762,0,0,,
Lighthouse,1-2042041405,SCL,44 Farrant Road,Longsight,,Greater Manchester,,M12 4PF,Tel: 0161 225 2777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2042041405,0,0,,
Age Concern Home Care North Manchester,1-836826639,SCL,"Openshaw Resource Centre, 10 Catherine Street",Openshaw,,Manchester,Lancashire,M11 1WF,Tel: 01619149623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-836826639,0,0,,
Unique 1 Care,1-17593720474,SCL,102 Northmoor Road,,,Manchester,,M12 5RS,Tel: 01615366935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593720474,0,0,,
Daisy House,1-5548473300,SCL,1139 Hyde Road,,,Manchester,,M18 7LN,Tel: 01613204915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5548473300,0,0,,
Deglo Care Ltd,1-18117142324,SCL,12 Edge Lane,Droylsden,,Manchester,,M43 6NY,Tel: 07732454938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18117142324,0,0,,
Apple Care One Limited,1-18795166209,SCL,"Midway Business Centre, Office 3A",703 Stockport Road,,Manchester,,M12 4QN,Tel: 01615435503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18795166209,0,0,,
Gondal Quality Care Limited,1-18116573369,SCL,"Office 3, 703 Stockport Road",Levenshulme,,Manchester,,M12 4QN,Tel: 01613838818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18116573369,0,0,,
Mediline Supported Living Swallow,1-191191197,SCL,20 Swallow Street,Longsight,,Manchester,Lancashire,M12 4GH,Tel: 01613209060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-191191197,0,0,,
Care2Care Agency Ltd,1-15658827182,SCL,1 Kay Street,,,Manchester,,M11 2DX,Tel: 07754504185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15658827182,0,0,,
Dynasty House,1-18539786768,SCL,1 Kay Street,,,Manchester,,M11 2DX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18539786768,0,0,,
Starlight Employment Services Limited,1-13925881092,SCL,"Gallery House Offices, 677 Manchester Road",Denton,,Manchester,,M34 2NA,Tel: 07816494793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13925881092,0,0,,
Passionate 24/7 healthcare - Main Office,1-14437207758,SCL,907-909 Ashton New Road,,,Manchester,,M11 4PB,Tel: 07944237426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14437207758,0,0,,
Daisy Bank,1-10854227191,SCL,39 Daisy Bank Road,,,Manchester,,M14 5GP,Tel: 07483225361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10854227191,0,0,,
Creative Support - Stockport Extra Care Services,1-1200391800,SCL,Jubilee Court,Furnival Street,,Stockport,Cheshire,SK5 6NF,Tel: 07796996301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1200391800,0,0,,
Richmond Care,1-124508196,SCL,9 Plymouth Grove West,,,Manchester,Greater Manchester,M13 0AQ,Tel: 01612734557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124508196,0,0,,
Dynamis Care,1-15051617575,SCL,2 Exeter Close,,,Manchester,,M12 4AW,Tel: 08000242443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15051617575,0,0,,
Oakland House Nursing Home,1-121484482,SCL,290-292 Dickenson Road,Longsight,,Manchester,Greater Manchester,M13 0YL,Tel: 01612572395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121484482,0,0,,
Parkview Care Home,1-3478157996,SCL,56 Clayton Hall Road,Clayton,,Manchester,,M11 4WH,Tel: 01612207145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3478157996,0,0,,
Albert Road,1-5878062410,SCL,24 Albert Road,,,Manchester,Lancashire,M19 2FP,Tel: 01612248736,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5878062410,,,,
St Joseph's - Manchester,1-131623904,SCL,52 Plymouth Grove West,Longsight,,Manchester,Lancashire,M13 0AR,Tel: 01612734147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131623904,0,0,,
Majesty Healthcare Ltd,1-2471215401,SCL,21 Kensington Avenue,,,Manchester,,M14 5PG,Tel: 01423203924,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2471215401,0,0,,
Central Disability Supported Accommodation Services,1-7452004266,SCL,"Ross Place Resource Centre, 21 Aked Close",Ardwick,,Manchester,,M12 4AN,Tel: 01612345434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7452004266,0,0,,
Choice Independent Living Limited,1-13228315961,SCL,"No 1, 84 Daisy Bank Road",,,Manchester,,M14 5GJ,Tel: 01615312420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13228315961,0,0,,
Brownlow House,1-131420845,SCL,142 North Road,Clayton,,Manchester,Greater Manchester,M11 4LE,Tel: 01612317456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131420845,0,0,,
Blooms Healthcare Ltd,1-13646841545,SCL,Universal Square Business Centre,"2 Universal Square, Devonshire Street North",,Manchester,,M12 6JH,Tel: 01619745782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13646841545,0,0,,
CF Recruitment Agency Ltd,1-16524314156,SCL,2.8 Universal Square Business Centre,Devonshire Street North,,Manchester,,M12 6JH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16524314156,0,0,,
PSRS (Manchester) Limited,1-10954590890,SCL,"3.11, 3rd Floor, Universal Square Business Centre",Devonshire Street North,,Manchester,,M12 6JH,Tel: 01616912831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10954590890,0,0,,
365Medicare,1-5257076134,SCL,2 Universal Square,Devonshire Street North,,Manchester,Lancashire,M12 6JH,Tel: 01617911542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5257076134,0,0,,
Voyage(DCA) Greater Manchester,1-10318541762,SCL,2 Devonshire Street,Ardwick,,Manchester,,M12 4BB,Tel: 07929799994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10318541762,0,0,,
Devonshire House,1-9943565245,SCL,2 Devonshire Street,,,Manchester,,M12 4BB,Tel: 01613596247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9943565245,0,0,,
Safe Hands Care & Support Services,1-952242750,SCL,1007 Stockport Road,,,Manchester,Greater Manchester,M19 2TB,Tel: 01612866903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-952242750,0,0,,
Creative Support - Tameside Extra Care Services,1-4305819892,SCL,81-83 Market Street,Droylsden,,Manchester,Lancashire,M43 6DD,Tel: 01613395242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4305819892,0,0,,
Auden House Residential Home,1-469531540,SCL,473 Audenshaw Road,Audenshaw,,Manchester,Greater Manchester,M34 5PS,Tel: 01613012424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469531540,0,0,,
Broom Lane,1-416540080,SCL,4-10 Broom Lane,Levenshulme,,Manchester,Greater Manchester,M19 2TL,Tel: 01619759390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-416540080,0,0,,
Grange Ave,1-2243774827,SCL,41 Grange Avenue,Levenshulme,,Manchester,Lancashire,M19 2FZ,Tel: 01617699490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2243774827,0,0,,
Next Steps Mental Health Levensulme,1-4625036316,SCL,1055 Stockport Road,,,Manchester,Lancashire,M19 2TF,Tel: 01614425681,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4625036316,,,,
Mediline Supported Living Greater Manchester,1-191191085,SCL,"Meridian House, 1069 Stockport Road",Levenshulme,,Manchester,Lancashire,M19 2TF,Tel: 01613209060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-191191085,0,0,,
Mossdel Healthcare Ltd,1-8046573658,SCL,Unit 56,"Cariocca Business Park, Hellidon Close, Ardwick",,Manchester,,M12 4AH,Tel: 01612736215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8046573658,0,0,,
Apollo Care Central Manchester,1-12100406303,SCL,Unit 81,"Cariocca Business Park, Hellidon Close, Ardwick",,Manchester,,M12 4AH,Tel: 07865270363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12100406303,0,0,,
Reachout Healthcare Limited,1-8653438847,SCL,Unit 107,"Cariocca Business Park, Hellidon Close, Ardwick",,Manchester,,M12 4AH,Tel: 01619756141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8653438847,0,0,,
Number 9 Anson,1-114610100,SCL,9 Anson Road,Victoria Park,,Manchester,Greater Manchester,M14 5BY,Tel: 01612240302,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114610100,0,0,,
Brooke House,1-18446520805,SCL,376 Slade Lane,,,Manchester,,M19 2BU,Tel: 07483225361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18446520805,0,0,,
Mary & Joseph House,1-123913080,SCL,217 Palmerston Street,Ancoats,,Manchester,Greater Manchester,M12 6PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123913080,0,0,,
St James House,1-121992613,SCL,Danes Road,,,Manchester,Lancashire,M14 5LB,Tel: 01612256999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121992613,0,0,,
Independent Options Central Support Service,1-16371742089,SCL,"Marbury Road, Heaton Chapel",,,Stockport,,SK4 5NU,Tel: 07825162270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16371742089,0,0,,
Norwood Guest House,1-18247236648,SCL,Marbury Road,,,Stockport,,SK4 5NU,Tel: 01614566502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18247236648,0,0,,
Prime Support Service Limited,1-1144833761,SCL,4.27 Houldsworth Mill,Houldsworth Street,,Stockport,,SK5 6DA,Tel: 01619756050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1144833761,0,0,,
Lukasjo Limited,1-13917133286,SCL,24 Tutbury Street,,,Manchester,,M4 7DG,Tel: 07713116054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13917133286,0,0,,
Routes Healthcare Manchester,1-16421017870,SCL,"Biz Hub Manchester East, City View House, Union Street",Ardwick,,Manchester,,M12 4JD,Tel: 01612079199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16421017870,0,0,,
Care Quality Services Manchester,1-17129260376,SCL,Suite 210 City View House,"5 Union Street, Ardwick",,Manchester,,M12 4JD,Tel: 01613022666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17129260376,0,0,,
Park Crescent,1-886992728,SCL,8 Park Crescent,,,Manchester,Lancashire,M14 5RE,Tel: 07785465822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-886992728,0,0,,
Alloway Care Solutions Ltd,1-14192567978,SCL,Unit C,"Aldow Enterprise Park, Blackett Street",,Manchester,,M12 6AE,Tel: 07494543148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14192567978,0,0,,
MEB Care Ltd,1-14738291905,SCL,Piccadilly Business Centre,Blackett Street,,Manchester,,M12 6AE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14738291905,0,0,,
Sunnyside,1-11224143672,SCL,Sunnyside Road,Droylsden,,Manchester,Lancashire,M43 7QE,Tel: 01613701793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11224143672,0,0,,
Right at Home Stockport & Didsbury,1-4434249620,SCL,Broadstone Mill - 3rd floor,Broadstone Road,,Stockport,Cheshire,SK5 7DL,Tel: 01617910934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4434249620,0,0,,
Cheshire Quality Care Ltd,1-2213897476,SCL,"Suite 307, Stockport Business & Innovation Centre","Broadstone Mill, Broadstone Road",,Stockport,Cheshire,SK5 7DL,Tel: 07790875781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2213897476,0,0,,
Broadstone Care Limited,1-6777777715,SCL,314 Broasdtone Mill,Broadstone Road,,Stockport,,SK5 7DL,Tel: 01618833690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6777777715,0,0,,
EVJ Healthcare Ltd,1-18942770839,SCL,"3rd Floor, Broadstone Mill","Broadstone Road, Reddish",,Stockport,,SK5 7DL,Tel: 01617291036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18942770839,0,0,,
Age Concern Home Care Central Manchester,1-10472246744,SCL,50 Brunswick Street,,,Manchester,,M13 9PE,Tel: 07875216450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10472246744,0,0,,
PBT Safer Care,1-11774094301,SCL,41C Brunswick Street,,,Manchester,,M13 9SX,Tel: 01619157788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11774094301,0,0,,
Appleford Homes,1-8050036215,SCL,"Safestore, Office 11",Reddish Road,,Stockport,,SK5 7BW,Tel: 01618790070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8050036215,0,0,,
Abacus Homecare,1-3266842728,SCL,Unit 16,"Hurstfield Industrial Estate, Hurst Street",,Stockport,Cheshire,SK5 7BB,Tel: 01613388250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3266842728,0,0,,
React HCP Ltd,1-15886204844,SCL,"Building 2, Office 28, The Forum","Tameside Business Park, Windmill Lane, Denton",,Manchester,,M34 3QS,Tel: 07417345247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15886204844,0,0,,
Adlington House,1-837845329,SCL,Nelstrop Road,Heaton Chapel,,Stockport,Cheshire,SK4 5LT,Tel: 01619750411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-837845329,0,0,,
Comfort 4 All Limited,1-17411694467,SCL,Ground floor,163 Kingsway,,Manchester,,M19 2ND,Tel: 07912075581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17411694467,0,0,,
Excel Care Group,1-10876664995,SCL,274 Manchester Road,Audenshaw,,Manchester,,M34 5GL,Tel: 01617111332,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10876664995,,,,
Oldham,1-3026277756,SCL,"Malcolm House, 27 Windsor Road",Newton Heath,,Manchester,Lancashire,M40 1QQ,Tel: 01617910068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3026277756,0,0,,
The Royal Elms Care Home,1-134565173,SCL,23 Windsor Road,Newton Heath,,Manchester,Greater Manchester,M40 1QQ,Tel: 01616819173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134565173,0,0,,
Doves Nest Nursing Home,1-123434989,SCL,15-19 Windsor Road,Clayton Bridge,,Manchester,Greater Manchester,M40 1QQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123434989,0,0,,
Eden Garden Apartments,1-14730323690,SCL,3 Lawton Street,Droylsden,,Manchester,,M43 7XD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14730323690,0,0,,
Eden House,1-1562582590,SCL,2 Lawton Street,Droylsden,,Manchester,Lancashire,M43 7XD,Tel: 0161 371 7841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1562582590,0,0,,
Human Support Group Limited - Oaklands,1-12740109361,SCL,8 Wilbraham Road,Fallowfield,,Manchester,,M14 6JZ,Tel: 01612480173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12740109361,0,0,,
Thorncliffe Grange,1-132017799,SCL,2 Windmill Lane,Denton,,Manchester,Greater Manchester,M34 3RN,Tel: 01613200740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132017799,0,0,,
The Vicarage Residential Care Home,1-119117750,SCL,109 Audenshaw Road,Audenshaw,,Manchester,Greater Manchester,M34 5NL,Tel: 01613014766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119117750,0,0,,
Care 4 You Manchester Ltd,1-7238165672,SCL,343 Wellington Road North,,,Stockport,,SK4 4QG,Tel: 01614426633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7238165672,0,0,,
Human Support Group - Dahlia House,1-12740109423,SCL,Dahlia House,Burnage Lane,,Manchester,,M19 1FL,Tel: 01612600179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12740109423,0,0,,
Progressive Homecare Services Limited,1-18245430170,SCL,83 Ducie Street,,,Manchester,Lancashire,M1 2JQ,Tel: 07943826017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18245430170,0,0,,
The Fallowfield Project,1-143921745,SCL,2 Clifton Avenue,Fallowfield,,Manchester,Greater Manchester,M14 6UB,Tel: 01612573742,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143921745,0,0,,
Sylviancare North Wigan,1-15309260193,SCL,132-134 Great Ancoats Street,,,Manchester,,M4 6DE,Tel: 08082960214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15309260193,0,0,,
Shabach Health Care Ltd Tameside,1-11682824476,SCL,Caroline House,"146 Audenshaw Road, Audenshaw",,Manchester,Lancashire,M34 5HQ,Tel: 01617187334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11682824476,0,0,,
Turning Point - Tameside,1-4616783598,SCL,"Caroline House, 146 Audenshaw Road",Audenshaw,,Manchester,Lancashire,M34 5HQ,Tel: 01612385230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4616783598,0,0,,
Assist and Care Ltd,1-1713453825,SCL,10 School Lane,Heaton Chapel,,Stockport,,SK4 5DG,Tel: 01612223353,10 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1713453825,,,,
Armour Care Services,1-11384377779,SCL,Unit 89,"Cariocca Business Park, Sawley Road, Miles Platting",,Manchester,,M40 8BB,Tel: 01617111722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11384377779,0,0,,
Hudah Group,1-13376426374,SCL,Unit 39,"Cariocca Business Park, Sawley Road, Miles Platting",,Manchester,,M40 8BB,Tel: 01613882343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13376426374,0,0,,
Engage Care Services - Main Office,1-9933944079,SCL,Unit 58,"Cariocca Business Park, Sawley Road, Miles Platting",,Manchester,,M40 8BB,Tel: 03335771442,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9933944079,,,,
My Homecare Manchester,1-3063177411,SCL,Cariocca Business Park,"Sawley Road, Miles Platting",,Manchester,Lancashire,M40 8BB,Tel: 0330045485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3063177411,0,0,,
Seed Healthcare Services - Main Office,1-18773384855,SCL,"Unit 69, Cariocca Business Park","2 Sawley Road, Miles Platting",,Manchester,,M40 8BB,Tel: 02039297540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18773384855,0,0,,
Client-Centred Healthcare Group Ltd,1-19057841816,SCL,Unit 49 Cariocca Business Park,"Sawley Road, Miles Platting",,Manchester,,M40 8BB,Tel: 07789458405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19057841816,0,0,,
Mainstay Health and Social Care Services - Main Office,1-17131644882,SCL,"Unit 113, Cariocca Business Park,","2 Sawley Road, Miles Platting",,Manchester,,M40 8BB,Tel: 01614705275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17131644882,0,0,,
Head Office,1-2778242039,SCL,"Optima House, 100 Manchester Road",Denton,,Manchester,Lancashire,M34 3PR,Tel: 01614414630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2778242039,0,0,,
Next Steps Monton,1-6375710545,SCL,69 Monton Street,,,Manchester,Greater Manchester,M14 4LS,Tel: 01612267290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6375710545,0,0,,
Disability Supported Accommodation Service North Network,1-161759613,SCL,Heathfield Resource Centre,"Heathfield St, Newton Heath",,Manchester,Greater Manchester,M40 1LF,Tel: 01616825463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-161759613,0,0,,
Gian Healthcare,1-2021405591,SCL,"The Media Lounge, Suite 301",334 Wellington Road North,,Stockport,Cheshire,SK4 5DA,Tel: 01612824535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2021405591,0,0,,