Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Withington Community Hospital,R0A08,HOS,Nell Lane,West Didsbury,,Manchester,Greater Manchester,M20 2LR,Tel: 01614345555, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,yes,Data not available
Bacup Primary Health Care Centre,RXR37,CLI,Irwell Mill,Rochdale Road,,Bacup,Lancashire,OL13 9NR,Tel: 01706 235332, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Darwen Health Centre,RXR92,CLI,Darwen Health Centre,James Street West,,Darwen,Lancashire,BB3 1PY,Tel: 01254  226666, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Thomas Linacre Outpatient Centre,RRF54,CLI,,Parsons Walk,,Wigan,Lancashire,WN1 1RU,Tel: 01942 244000, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Royal Blackburn Teaching Hospital,RXR20,HOS,,Haslingden Road,,Blackburn,Lancashire,BB2 3HH,Tel: 01254 263555, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Accrington Victoria Hospital,RXR60,HOS,Accrington Victoria Community Hospital,Haywood Road,,Accrington,Lancashire,BB5 6AS,Tel: 01254 735228, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Stepping Hill Hospital,RWJ09,HOS,Stepping Hill Hospital,Poplar Grove,,Stockport,Cheshire,SK2 7JE,Tel: 0161 483 1010, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
St Peter's Centre,RXR89,CLI,,42 Church Street,,Burnley,Lancashire,BB11 2DL,Tel: 01282 805920, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
"Yarnspinners Primary Care Centre,",RXRG7,CLI,Yarnspinner's Primary Health Care Centre,"Carr Road ,",,Nelson,Lancashire,BB9 7SR,Tel: 01282 805774 (ext. 805778), - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Novus Health (Elmwood Health Centre),NQH32,CLI,Huddersfield Road,Thongsbridge,,Holmfirth,West Yorkshire,HD9 3TR,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Spire Liverpool Hospital,NT337,HOS,Spire Liverpool Hospital,57 Greenbank Road,,Liverpool,,L18 1HQ,Tel: 0151 733 7123,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
