Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Withens Nursing Home,,SCL,Hook Green Road,Southfleet,,Gravesend,,DA13 9NQ,Tel: 01474834109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118093600,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 33 beds,Medium,,,
Hazelwood Nursing Home,,SCL,Hazelwood Care Home,Brickfield Farm,,Longfield,Kent,DA3 7PW,Tel: 01474573800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112056211,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Wombwell Hall,,SCL,Wombwell Gardens,Northfleet,,Gravesend,Kent,DA11 8BL,Tel: 01474569699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13826275233,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 120 beds,Large,,,
Mayflower Care Home,,SCL,Hartshill Road,Northfleet,,Gravesend,Kent,DA11 7DX,Tel: 01474 531030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160563690,0,0,No registered manager in post,2,No,5 Very good,5,,Large 76 beds,Large,,,
Russell Court Nursing Home,,SCL,Russell Square,,,Longfield,Kent,DA3 7RY,Tel: 01474708151,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115959002,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Willows Lodge Care Home,,SCL,82-84 Calcutta Road,,,Tilbury,Essex,RM18 7QJ,Tel: 01375852020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2129533922,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Holywell Park,,SCL,Hodsoll Street,Ash-Cum-Ridley,,Sevenoaks,Kent,TN15 7LE,Tel: 01732 822215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120995115,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Kentwood House,,SCL,Darenth Road South,Darenth,,Dartford,Kent,DA2 7QT,Tel: 01322279771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140506240,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Beechcare Incorporating the Peter Gidney Neurological Centre,,SCL,Darenth Road South,,,Dartford,Kent,DA2 7QT,Tel: 01625417800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8612468649,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Eglantine Villa Care Home,,SCL,Eglantine Lane,Horton Kirby,,Dartford,Kent,DA4 9JL,Tel: 01322863019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120335,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 49 beds,Medium,,,
Grays Court,,SCL,Church Street,,,Grays,Essex,RM17 6EG,Tel: 01375376667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533816,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
Priory Mews Care Home,,SCL,Watling Street,,,Dartford,Kent,DA2 6EG,Tel: 03333214715,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13366549077,,,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 156 beds,Large,,,
Woodford House,,SCL,Watling Street,,,Dartford,Kent,DA2 6EG,Tel: 01322401030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13368594231,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Broad Oak Manor Care Home,,SCL,"Broad Oak Close, off Arnolds Lane",Sutton at Hone,,Dartford,Kent,DA4 9HF,Tel: 01322223591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120218,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Bluebell Nursing & Residential Home,,SCL,Stanley Road,Thurrock,,Grays,Essex,RM17 6QY,Tel: 01375369318,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1690372585,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 82 beds,Large,,,
Carolyne House,,SCL,Waterson Road,,,Chadwell St Mary,Essex,RM16 4LD,Tel: 01375843756,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462995187,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Manordene,,SCL,Forge Lane,West Kingsdown,,Sevenoaks,Kent,TN15 6JD,Tel: 01474855519,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-601582788,,,No registered manager in post,2,No,3 Generally satisfactory,3,,Medium 22 beds,Medium,,,
The Coach House,,SCL,10 Woodward Heights,,,Grays,Essex,RM17 5RR,Tel: 01375396041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4246378628,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 13 beds,Medium,,,
Winchester House,,SCL,180 Wouldham Road,,,Rochester,Kent,ME1 3TR,Tel: 01634685001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863156,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 123 beds,Large,,,
West Hill Care Home,,SCL,Constance Grove,,,Dartford,,DA1 2GA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10556813199,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 77 beds,Large,,,
Frindsbury Hall Care Home,,SCL,Frindsbury Hill,Strood,,Rochester,Kent,ME2 4JS,Tel: 01634715337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327546571,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Ampersand,,SCL,Parsonage Lane,,,Rochester,Kent,ME2 4HP,Tel: 01634561014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-291181196,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Copper Beeches,,SCL,5 Sylewood Close,Borstal,,Rochester,Kent,ME1 3LL,Tel: 01634817858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304010767,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Wilmington Manor Care Home,,SCL,Common Lane,Wilmington,,Dartford,Kent,DA2 7BA,Tel: 01322288746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120840,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Valley View Care Home Ltd,,SCL,Maidstone Road,,,Rochester,Kent,ME1 3LT,Tel: 01634409699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3178873232,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Emerson Grange,,SCL,Emerson Park,"Rowhill Road, Hextable",,Swanley,Kent,BR8 7FP,Tel: 01233224040,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5600613464,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Harpwood Care Home,,SCL,Seven Mile Lane,Wrotham Heath,,Sevenoaks,Kent,TN15 7RY,Tel: 01732494564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2222753791,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 66 beds,Large,,,
Friston House,,SCL,414 City Way,,,Rochester,Kent,ME1 2BQ,Tel: 01634403556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855962,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Birchwood Heights Care Home,,SCL,Hilda May Avenue,,,Swanley,,BR8 7BT,Tel: 01322947055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13137147535,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 77 beds,Large,,,
St Leonards Place,,SCL,96 Maidstone Road,,,Chatham,Kent,ME4 6DG,Tel: 07768397950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111443631,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
Fort Horsted Care Home Ltd,,SCL,Primrose Close,,,Chatham,Kent,ME4 6HZ,Tel: 01634505405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3135856666,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 30 beds,Medium,,,
Westbank Care Home,,SCL,64 Sevenoaks Road,Borough Green,,Sevenoaks,Kent,TN15 8AP,Tel: 01732780066,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141065466,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Amherst Court,,SCL,Palmerston Road,,,Chatham,Kent,ME4 6LU,Tel: 01634400009,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221793115,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 112 beds,Large,,,
Byron Lodge Care Home Ltd,,SCL,105-107 Rock Avenue,,,Gillingham,Kent,ME7 5PX,Tel: 01634855136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3178920426,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 28 beds,Medium,,,
Heathfield Court Care Home,,SCL,147 Colyers Lane,Northumberland Heath,,London,,DA8 3PB,Tel: 01322 251649,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2929807045,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Charing House,,SCL,Canterbury Street,,,Gillingham,Kent,ME7 5AY,Tel: 01634584600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231314305,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
Pembroke House,,SCL,11 Oxford Road,,,Gillingham,Kent,ME7 4BS,Tel: 01634852431,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137436574,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Meyer House Nursing and Residential Care Home,,SCL,28 Meyer Road,,,Erith,Kent,DA8 3SJ,Tel: 01322338329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186165,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Bradbury House,,SCL,12 Milner Road,,,Aylesford,,ME20 7FU,Tel: 01622791056,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123789563,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Appleton Lodge,,SCL,Royal British Legion Village,,,Aylesford,,ME20 7NF,Tel: 01622791056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7342967616,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 15 beds,Medium,,,
Ladyville Lodge,,SCL,Fen Lane,North Ockendon,,Upminster,Essex,RM14 3PR,Tel: 01702855982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8463790645,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Adelaide Care Home,,SCL,35 West Street,,,Bexleyheath,Kent,DA7 4BE,Tel: 02083043303,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770310385,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Nesbit House Care Home,,SCL,Orpington By Pass,Badgers Mount,,Sevenoaks,,TN14 7AG,Tel: 01959581350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7312323608,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Baugh House Care Centre,,SCL,19 Baugh Road,,,Sidcup,Kent,DA14 5ED,Tel: 02086201007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3618662661,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,
Grace Manor Care Centre,,SCL,348 Grange Road,,,Gillingham,Kent,ME7 2UD,Tel: 01634 570230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124995259,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Maples Care Home,,SCL,29 Glynde Road,,,London,,DA7 4EU,Tel: 020 8298 6720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-859090666,0,0,No registered manager in post,2,No,5 Very good,5,,Large 75 beds,Large,,,
Baycroft Grays Farm Road,,SCL,Grays Farm Road,,,Orpington,,BR5 3AD,Tel: 01733571951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708769692,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Glebe House,,SCL,Glebe Road,,,Rainham,Essex,RM13 9LH,Tel: 01708554711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-834125900,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 12 beds,Medium,,,
Derham House,,SCL,Harwood Hall Lane,,,Upminster,Essex,RM14 2YP,Tel: 01708641441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855829,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Gloucester House,,SCL,Lansdowne Road,,,Sevenoaks,Kent,TN13 3XU,Tel: 01732741488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2094008883,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Heatherdale Healthcare Limited,,SCL,204 Hempstead Road,Hempstead,,Gillingham,Kent,ME7 3QG,Tel: 01634260075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121477645,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Upminster Nursing Home,,SCL,Clay Tye Road,,,Upminster,Essex,RM14 3PL,Tel: 01708220201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118297341,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
The Sidcup Care Home,,SCL,2-8 Hatherley Road,,,Sidcup,Kent,DA14 4BG,Tel: 02083007711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818934,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 100 beds,Large,,,
Osbern Manor Care Home,,SCL,26-28,Hoath Lane,,Gillingham,,ME8 0SW,Tel: 01233223333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18646752357,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Smyth Lodge,,SCL,2 Frognal Avenue,,,Sidcup,,DA14 6LF,Tel: 02080519190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6024238392,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Abbotsleigh Mews Care Home,,SCL,Old Farm Road East,,,Sidcup,Kent,DA15 8AY,Tel: 02083089590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127515214,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
St Aubyns Nursing Home,,SCL,35 Priestlands Park Road,,,Sidcup,Kent,DA15 7HJ,Tel: 02083004285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2027978636,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Cranham Court Nursing Home,,SCL,435 St Mary's Lane,,,Upminster,Essex,RM14 3NU,Tel: 01708250422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135230067,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 82 beds,Large,,,
Emily Jackson House,,SCL,34 Eardley Road,,,Sevenoaks,Kent,TN13 1XH,Tel: 01732743824,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855902,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Pilgrims Way Care Home with Nursing,,SCL,10 Bower Mount Road,,,Maidstone,Kent,ME16 8AU,Tel: 01622756635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121482804,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Maidstone Care Centre,,SCL,259 Boxley Road,,,Maidstone,Kent,ME14 2AR,Tel: 01622672292,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135598,,,No registered manager in post,2,No,5 Very good,5,,Large 58 beds,Large,,,
The Poplars Care Centre,,SCL,158 Tonbridge Road,,,Maidstone,Kent,ME16 8SU,Tel: 01622 752872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120041994,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 71 beds,Large,,,
Antokol,,SCL,45 Holbrook Lane,,,Chislehurst,Kent,BR7 6PE,Tel: 02084678102,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110197479,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
The Fountains Care Centre,,SCL,12 Theydon Gardens,,,London,,RM13 7TU,Tel: 01708 554456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3979621870,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Prince George Duke of Kent Court,,SCL,Shepherds Green,,,Chislehurst,Kent,BR7 6PA,Tel: 02084670081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2600586559,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 74 beds,Large,,,
St Mary's Nursing Home,,SCL,327 Main Road,,,Sidcup,Kent,DA14 6QG,Tel: 02083027289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122288559,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 20 beds,Medium,,,
Lukestone Dementia Nursing Home,,SCL,7 St Michaels Road,,,Maidstone,Kent,ME16 8BS,Tel: 01622755821,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186239,,,No registered manager in post,2,No,5 Very good,5,,Medium 44 beds,Medium,,,
The Hornchurch Care Home,,SCL,2A Suttons Lane,,,Hornchurch,Essex,RM12 6RJ,Tel: 01708454422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3112635931,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Weald Heights,,SCL,Bourchier Close,,,Sevenoaks,Kent,TN13 1PD,Tel: 03333218295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3284932055,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Willett House,,SCL,10 Kemnal Road,,,Chislehurst,Kent,BR7 6LT,Tel: 02084028224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128976488,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Fallowfield,,SCL,Ashfield Lane,,,Chislehurst,Kent,BR7 6LQ,Tel: 02084672781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119778726,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Foxbridge House,,SCL,Sevenoaks Road,Pratts Bottom,,Orpington,Kent,BR6 7FB,Tel: 03333210926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-651388922,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Cavell Park Care Home,,SCL,"Eclipse Park, Sittingbourne Road",,,Maidstone,,ME14 3EN,Tel: 08081686629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16441021795,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 69 beds,Large,,,
Ravenscourt Nursing Home,,SCL,111-113 Station Lane,,,Hornchurch,Essex,RM12 6HT,Tel: 01708454715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125520928,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 73 beds,Large,,,
The Oaks,,SCL,904 Sidcup Road,New Eltham,,London,,SE9 3PW,Tel: 02088579980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11212018349,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 113 beds,Large,,,
Kippingtons Nursing Home,,SCL,Grange Road,Oak Lane,,Sevenoaks,Kent,TN13 2PG,Tel: 01732451829,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-911979811,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 55 beds,Large,,,
Manor Lodge,,SCL,55 Manor Road,,,Dagenham,,RM10 8AX,Tel: 07852378358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12075447861,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 4 beds,Small,,,
Hanbury Court Care Home,,SCL,Hanbury Court,Dagmar Road,,Dagenham,,RM10 8XP,Tel: 02085938000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16545345140,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 42 beds,Medium,,,
Invicta Court,,SCL,"Invicta Court, Gidds Pond Way",Weavering,,Maidstone,,ME14 5FY,Tel: 01622808556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8576167535,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Betsy Clara Nursing Home,,SCL,Courtenay Road,Tovil,,Maidstone,Kent,ME15 6UW,Tel: 01622687523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120075191,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Ambika Lodge Care Home,,SCL,28 Edith Road,,,Canvey Island,Essex,SS8 0LP,Tel: 01268696955,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4229676721,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Park View,,SCL,1-2 Morland Road,,,Dagenham,Essex,RM10 9HW,Tel: 02085937755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861732,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 108 beds,Large,,,
Brook House Care Centre,,SCL,20 Meadowford Close,Thamesmere Drive,,London,,SE28 8GA,Tel: 020 8320 5600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4122336991,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Marlborough Court,,SCL,7 Copperfield Road,Thamesmead,,London,,SE28 8RB,Tel: 02083117972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17711494177,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
KYN Bickley,,SCL,Bickley Park Road,,,Bromley,Kent,BR1 2AZ,Tel: 0205309700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14863445898,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 86 beds,Large,,,