Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Beggarwood Dental Surgery,V000389,DEN,Broadmere Road,Beggarwood,,Basingstoke,Hampshire,RG22 4AQ,Tel: 01256 391391,28 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000389,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,yes
Basingstoke Orthodontics,V040822,DEN,Basingstoke Orthodontics,309 Kempshott Lane,BASINGSTOKE,Hampshire,,RG22 5LY,Tel: 01256474187,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V040822,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,yes,
Stanford Dental Practice,V007108,DEN,29 Stanford Road,Brighton Hill,Basingstoke,Hants,,RG22 4LP,Tel: 01256 461135,34 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007108,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Gillies Dental Centre,V007085,DEN,The Gillies Health Centre,Sullivan Road,,Basingstoke,Hampshire,RG22 4EH,Tel: 01256468112,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007085,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Damira South Ham Dental Practice,V021313,DEN,St Andrews Centre,Western Way,"South Ham,  Basingstoke",Basingstoke,Hampshire,RG22 6ER,Tel: 01256477720,473 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V021313,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Envisage Dental Basingstoke,V006014,DEN,,32 Cliddesden Road,Basingstoke,Hants,,RG21 3ET,Tel: 01256 461888,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006014,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Winchester Road Dental Practice,V006005,DEN,Winchester Road DentalSurgery,33 Winchester Road,Basingstoke,Hants,Hampshire,RG21 8UL,Tel: 01256 322922,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006005,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Bounty Road Dental Practice,V006006,DEN,74 Bounty Road,Basingstoke,Hants,,,RG21 3BZ,Tel: 01256 465764,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006006,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Bramblys Grange Health Centre,V008819,DEN,Basingstoke Dental Clinic,,,Basingstoke,,RG21 8UN,Tel: 03003002014,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008819,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Claremont Dental Surgery,V007092,DEN,39 Worting Road,Basingstoke,Hants,,,RG21 8TZ,Tel: 01256 321249,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007092,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Chequers Dental Partnership,V007091,DEN,Chequers Dental Surgery,3 Chequers Road,Basingstoke,Hants,,RG21 7PU,Tel: 01256 321589,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007091,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Dr Rajani Koirala,V007103,DEN,102 Stratfield Road,Basingstoke,Hants,,,RG21 5SA,Tel: 01256 326690,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007103,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
"Bupa Dental Care, Basingstoke",V006280,DEN,BUPA Basingstoke Linden Dental Centre,No. 1-2 Linden Court,Linden Avenue,Old Basing,Hampshire,RG24 7HS,Tel: 01256 464722,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006280,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Basingstoke Dental Practice,V007086,DEN,The Dental Centre at Shakespeare House Health Care,Shakespeare Road,Popley,Basingstoke,Hampshire,RG24 9DS,Tel: 01256328662,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007086,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
"mydentist, West Street, Alresford",V007297,DEN,,38 West Street,Alresford,Hants,,SO24 9AU,Tel: 01962 733173,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007297,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Alton Dental Ltd,V028650,DEN,19 LENTEN STREET,ALTON,HAMPSHIRE,,,GU34 1HG,,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V028650,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Dr Sandip Dau,V022997,DEN,90 Normandy Street,Alton,Hampshire,,,GU34 1DH,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V022997,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Alton Dental,V007080,DEN,Dental Centre & Implant Clinic,54 Anstey Road,Alton,Hants,,GU34 2RE,Tel: 01420 83589,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007080,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Chineham Dental Surgery,V006002,DEN,Chineham Dental Practice,54 Reading Road,,Chineham,Hampshire,RG24 8LT,Tel: 01256 469004,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006002,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
King Street Dental Practice,V001757,DEN,,King Street,,"Odiham, Hook, Hants",,RG29 1NJ,Tel: 01256 703251,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001757,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Dental Concepts Whitchurch,V007538,DEN,,67 Winchester Road,Whitchurch,Hants,Hampshire,RG28 7HW,Tel: 01256893517,519 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007538,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Dentalcare Hook,V014134,DEN,2 London Road,,,Hook,Hampshire,RG27 9DJ,Tel: 01256 762411,1045 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014134,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Hook Dental,V007111,DEN,Stanley House,London Road,,Hook,Hampshire,RG27 9GA,Tel: 01256 762353,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007111,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Imogen Dental,V006004,DEN,,North Street,Kingsclere,Newbury,Berkshire,RG20 5QX,Tel: 01635299981,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006004,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Chesil Dental practice,V013686,DEN,,15-17 Bridge Street,,Winchester,Hampshire,SO23 0HL,Tel: 01962 862893,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013686,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Tadley Dental Care,V006019,DEN,Tadley Dental Care,Newchurch Road,,Tadley,Hampshire,RG26 4HN,Tel: 01189 813849,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006019,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Contour Orthodontists,V053472,DEN,Alison Way,,,Winchester,,SO22 5DD,Tel: 01962 710880,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V053472,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Harrison Dental Tadley Ltd,V284030,DEN,Unit 1 Brick Kiln,Silchester Road,Tadley,,,RG26 3PX,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V284030,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Iosis Clinic Limited,V013491,DEN,BUPA DENTAL CARE,39a Southgate Street,,Winchester,,SO23 9EH,Tel: 01962 670501,26 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013491,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
St James Dental Practice,V007290,DEN,7 St James Terrace,,,Winchester,Hampshire,SO22 4PP,Tel: 01962 865560,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007290,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
"Bupa Dental Care, Winchester",V012049,DEN,Marlfield House,St James Lane,Winchester,Hants,,SO22 4NY,Tel: 01962 855151,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012049,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Royal Hampshire County Hospital,V014202,DEN,Romsey Road,Winchester,Hants,Hants,,SO22 4NW,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014202,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, High Street, Bordon",V007088,DEN,,Unit 11 High View Business Centre,High Street,Bordon,Hampshire,GU35 0AX,Tel: 01420 474355,28 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007088,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Chalet Hill Dental Practice,V012919,DEN,28 Chalet Hill,,,Bordon,Hampshire,GU35 0TQ,Tel: 01420 476745,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012919,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Rensburg Pty Limited,V353097,DEN,77 High Street,Hartley Wintney,Hook,,,RG27 8NZ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V353097,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Quaintways Cottage Dental Surgery,V001764,DEN,Quaintways Cottage,High Street,,Hartley Wintney,Hampshire,RG27 8NS,Tel: 01252 842553,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001764,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Oaktree Dental Practice,V007694,DEN,Oaktree Dental Practice,8 West End Road,Mortimer Common,Berkshire,,RG7 3SY,Tel: 0118 9333121,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007694,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Olivers Battery Dental Surgery,V007288,DEN,94 Olivers Battery Road South,Winchester,,Hants,,SO22 4EZ,Tel: 01962 877877,117 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007288,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Verne Dental Centre,V001768,DEN,4 Ridgeway Parade,Church Crookham,,Fleet,Hampshire,GU52 6NY,Tel: 01252 816555,26 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001768,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Acorn Orthodontics,V081358,DEN,Oaklands,Reading Road North,,Fleet,Hampshire,GU51 4AB,Tel: 01252625235,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V081358,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,no
Iosis Clinic Ltd,V013866,DEN,East Meon Village Hall,Workhouse Lane,East Meon,PETERSFIELD,Hampshire,GU32 1PD,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013866,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Fleet Dental Centre,V006233,DEN,37 Reading Road South,,,Fleet,Hampshire,GU52 7QP,Tel: 01252 666976,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006233,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,no
Heath Dental Practice,V001756,DEN,Fleet Medical Centre,Church Road,Fleet,Hants,,GU51 4PE,Tel: 01252 614124,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001756,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Surrey Orthodontic Practices - Julian William Young,V004709,DEN,West Street Orthodontic Practice,69 West Street,,Farnham,,GU9 7EH,Tel: 01252 715 341,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004709,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,
"mydentist, Castle Street, Farnham",V004708,DEN,,76 Castle Street,,Farnham,,GU9 7LP,Tel: 01252 716466,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004708,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
"Bupa Dental Care, Fleet",V008832,DEN,Benson House,Bupa Dental Care,37 Kings Road,FLEET,Hampshire,GU51 3AF,Tel: 01252 617845,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008832,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Elvetham Road Dental Care,V006231,DEN,Elvetham Dental Care,3a Elvetham Road,,Fleet,Hampshire,GU51 4QL,Tel: 01252 620500,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006231,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"mydentist, East Street, Farnham",V004711,DEN,,28 East Street,,Farnham,Surrey,GU9 7SW,Tel: 01252 716005,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004711,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
"HESAMI, Hossein",V005668,DEN,Burghfield Common Dental Practice,"Tarragon Way, Auclum Green",,BURGHFIELD COMMON,,RG7 3YU,Tel: 0118-9833563,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005668,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Surrey PCT Salaried Dental Service,V011790,DEN,Community Dental Service,Farnham Hospital & Centre for Health,Hale Road,Farnham,,GU9 9QL,Tel: 01483 782236,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011790,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,
"mydentist, High Street, Petersfield",V012163,DEN,High Street Dental Centre,34-34a High Street,,Petersfield,Hampshire,GU32 3JL,Tel: 01730265580,37 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012163,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Contour Orthodontists,V006462,DEN,,25 High Street,,Petersfield,Hampshire,GU32 3JR,Tel: 01730 269099,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006462,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Orthodontics by Eva Winchester Ltd,V354468,DEN,130 New Street,Andover,,,,SP10 1DR,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V354468,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,