Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Newferry,1-6871882230,SCL,93 New Chester Road,,,Wirral,,CH62 1AB,Tel: 01513455225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6871882230,0,0,,
Osborne Court Limited,1-127509487,SCL,Central Road,Port Sunlight,,Wirral,Merseyside,CH62 5AW,Tel: 01516438602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127509487,0,0,,
Derwent Lodge Nursing Home,1-134177329,SCL,197 New Ferry Road,New Ferry,,Wirral,Merseyside,CH62 1DX,Tel: 01516431494,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134177329,,,,
Court Nursing Home,1-18218161370,SCL,644-646 New Chester Road,,,Birkenhead,Merseyside,CH42 1QB,Tel: 01516431162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18218161370,0,0,,
Woodland Grove,1-1471860945,SCL,14 Woodland Grove,,,Birkenhead,Merseyside,CH42 4NU,Tel: 01516456014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1471860945,0,0,,
Summer Fields,1-519418529,SCL,52-58 Rock Lane West,Rock Ferry,,Birkenhead,Merseyside,CH42 4PA,Tel: 01516451573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-519418529,0,0,,
Birch Tree Manor,1-327083602,SCL,Wharf Street,Port Sunlight,,Wirral,Merseyside,CH62 5HE,Tel: 01516440777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327083602,,,,
Grovewood Residential Home,1-164489973,SCL,13 Woodland Road,Dacre Hill,,Birkenhead,Merseyside,CH42 4NT,Tel: 0151 645 5401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164489973,0,0,,
Evergreen Lodge,1-128417794,SCL,Haddon Road,Rock Ferry,,Birkenhead,Merseyside,CH42 1NZ,Tel: 0151 643 1068,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128417794,,,,
Safe Harbour Dementia Care Home,1-2174470328,SCL,1 Abbots Drive,Bebington,,Wirral,Merseyside,CH63 3BW,Tel: 01516431591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2174470328,0,0,,
Autism Together - 32 York Street,1-119937271,SCL,32 York Street,Bromborough Pool,,Wirral,Merseyside,CH62 4TY,Tel: 01513347510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119937271,0,0,,
Salisbury House Residential Home,1-152443793,SCL,83-85 Egerton Park,Rock Ferry,,Birkenhead,Merseyside,CH42 4RD,Tel: 01516456815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152443793,0,0,,
Lezayre Nursing Home,1-122563764,SCL,100 - 102 Egerton Park,Rock Ferry,,Birkenhead,Merseyside,CH42 4RB,Tel: 01516449433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122563764,0,0,,
Autism Together - 41 Church Road,1-119937243,SCL,41 Church Road,Bebington,,Wirral,Merseyside,CH63 3DY,Tel: 01513347510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119937243,0,0,,
Autism Together - 60 Manor Place,1-119937257,SCL,60 Manor Place,Bromborough Pool,,Wirral,Merseyside,CH62 4TX,Tel: 01513347510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119937257,0,0,,
Giles Shirley Hall,1-119937299,SCL,York Street,Bromborough Pool,,Wirral,Merseyside,CH62 4TZ,Tel: 01513347510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119937299,0,0,,
The Green,1-119937313,SCL,1-2 The Green,Bromborough Pool,,Wirral,Merseyside,CH62 4TT,Tel: 01513347510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119937313,0,0,,
Daleside Nursing Home,1-247122599,SCL,136-138 Bebington Road,Rock Ferry,,Birkenhead,Merseyside,CH42 4QB,Tel: 01516446773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-247122599,0,0,,
Charlotte House,1-10000812939,SCL,Church Road,Bebington,,Wirral,Merseyside,CH63 3DZ,Tel: 01516431271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10000812939,0,0,,
Bebington Care Home,1-11565607671,SCL,165 Heath Road,Bebington,,Wirral,Merseyside,CH63 2HB,Tel: 01516091100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11565607671,0,0,,
Sunlight Care Services,1-8665694745,SCL,11 Village Road,Bebington,,Wirral,,CH63 8PP,Tel: 07960064702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8665694745,0,0,,
Nelson's Croft,1-119937285,SCL,71 Church Road,Bebington,,Wirral,Merseyside,CH63 3EA,Tel: 01513347510,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119937285,,,,
I Care (GB) Limited - Wirral,1-8573486456,SCL,"Unit 1, Office 2","Commerce Park, Campbeltown Road",,Birkenhead,,CH41 9HP,Tel: 01513193950,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8573486456,,,,
"1, 2 and 3 St Georges Gardens",1-18146816866,SCL,St. Georges Gardens,St. Georges Avenue,,Birkenhead,,CH42 6SJ,Tel: 07912241036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18146816866,0,0,,
Mersey Gardens,1-7155012795,SCL,"Flat 22, Mersey Gardens",Old Chester Road,,Birkenhead,,CH42 3AB,Tel: 01516479007,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7155012795,,,,
Acrefield House,1-13932314137,SCL,2 Acrefield Road,,,Birkenhead,Merseyside,CH42 8LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13932314137,0,0,,
Norway Lodge Nursing Home,1-121591442,SCL,10-12 Reservoir Road,Prenton,,Wirral,Merseyside,CH42 8LJ,Tel: 01516084000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121591442,0,0,,
Sylvan House Residential Home,1-151641700,SCL,2-4 Moss Grove,Prenton,,Wirral,Merseyside,CH42 9LD,Tel: 01516081401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151641700,0,0,,
Mill Street,1-10079773849,SCL,349 Mill Street,,,Liverpool,,L8 4YJ,Tel: 07776991551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10079773849,0,0,,
Stanhope Court Residential Care Home,1-669976514,SCL,304 Spital Road,Bromborough,,Wirral,Merseyside,CH62 2DE,Tel: 01514823456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-669976514,0,0,,
Potensial Limited - 23 Elm Road,1-132341390,SCL,23 Elm Road North,Prenton,,Birkenhead,Merseyside,CH42 9PB,Tel: 01512002444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341390,0,0,,
Turner Home,1-139999805,SCL,Dingle Lane,,,Liverpool,Merseyside,L8 9RN,Tel: 01517274177,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139999805,,,,
"United Response, Shared Lives",1-298516683,SCL,"Room 16, Toxteth Town Hall Community Centre",15 High Park Street,,Liverpool,,L8 8DX,Tel: 01517030793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-298516683,0,0,,
United Response - Merseyside Supported Living,1-15062284876,SCL,"Room 15, Toxteth Town Hall Community Centre",15 High Park Street,,Liverpool,,L8 8DX,Tel: 01517272648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15062284876,0,0,,
Wirral Mind,1-314767017,SCL,90-92 Chester Street,Birkenhead,,Wirral,Merseyside,CH41 5DL,Tel: 01515122200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314767017,,,,
Sylvan Home Care Services - Bromborough Branch,1-5310276023,SCL,10 Allport Lane Precinct,,,Wirral,,CH62 7HP,Tel: 01516080986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5310276023,0,0,,
Corona House Residential Home,1-18771726549,SCL,1 Osmaston Road,,,Birkenhead,,CH42 8PY,Tel: 01516083536,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18771726549,0,0,,
Wirral Christian Centre Trust Limited,1-121510201,SCL,Woodchurch Road,,,Birkenhead,Merseyside,CH41 2UE,Tel: 01516538307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121510201,0,0,,
N-Able Services Limited,1-119985477,SCL,2 Power Road,Bromborough,,Wirral,Merseyside,CH62 3QT,Tel: 01513346066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119985477,0,0,,
Routes Healthcare Wirral,1-11523185787,SCL,"Gateway House, New Chester Road",Bromborough,,Wirral,,CH62 3NX,Tel: 01516591811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11523185787,0,0,,
Sagecare (Wirral),1-6414129695,SCL,"Gateway House, The Gateway","Old Hall Road, Bromborough",,Wirral,Merseyside,CH62 3NX,Tel: 01512030854,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6414129695,,,,
Care at Home Group Cheshire West and Wirral,1-12941392218,SCL,"Suites 8,9 & 10 Gateway House","New Chester Road, Bromborough, Wirral",,Merseyside,,CH62 3NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12941392218,0,0,,
Mersey Parks Care Home,1-3134115170,SCL,99 Mill Street,,,Liverpool,Merseyside,L8 5XW,Tel: 01517094791,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134115170,,,,
The Hamlets,1-685921954,SCL,99 Mill Street,,,Liverpool,Merseyside,L8 5XW,Tel: 01517091426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-685921954,0,0,,
Elderholme Nursing Home,1-117981621,SCL,Clatterbridge Road,,,Wirral,Merseyside,CH63 4JY,Tel: 01513340200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117981621,,,,
GRACE 247 CARE WIRRAL,1-15841973971,SCL,"Grace 247 Care, Maritime House Business Centre","16 Ball's Road, Birkenhead, Penton, Wirral",,Prenton,,CH43 5RE,Tel: 01512457766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15841973971,0,0,,
Faith20 Care Ltd,1-11809999922,SCL,37 Oxton Road,,,Birkenhead,,CH41 2QQ,Tel: 01512454004,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11809999922,,,,
Park View Care Home,1-10803102915,SCL,14 Ullet Road,,,Liverpool,Merseyside,L8 3SR,Tel: 01512945679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10803102915,0,0,,
BNR Manchester,1-8002923577,SCL,62 Hamilton Square,,,Birkenhead,,CH41 5AT,Tel: 03301134363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8002923577,0,0,,
Cardigan House,1-11766266600,SCL,7 Cardigan Avenue,,,Birkenhead,,CH41 4NH,Tel: 01518324519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11766266600,0,0,,
Crystal Care,1-3087943146,SCL,136 Claughton Road,,,Birkenhead,Merseyside,CH41 6EY,Tel: 01516505501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087943146,0,0,,
My Homecare Liverpool,1-6299627829,SCL,Suite 8 Charlotte House,"QDBC, 67-83 Norfolk Street",,Liverpool,,L1 0BG,Tel: 01516400431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6299627829,0,0,,
Pendleton Care Limited,1-132122344,SCL,68 Grange Road West,,,Birkenhead,Merseyside,CH41 4DB,Tel: 01516511716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132122344,0,0,,
Merseyside Supported Living and Outreach,1-6007373040,SCL,68 Grange Road West,,,Birkenhead,Merseyside,CH41 4DB,Tel: 01516511716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6007373040,0,0,,
Aspire Care Support Services Ltd,1-12105796698,SCL,Unit 34-36,Woodside Business Park,,Birkenhead,,CH41 1EL,Tel: 01513457900,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12105796698,,,,
Alcedo Care Wirral,1-15364232759,SCL,101-102 Woodside Business Park,Shore Road,,Birkenhead,,CH41 1EL,Tel: 01515419030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15364232759,0,0,,
Sage Home Care Limited t/a Bluebird Care (Wirral),1-1299164854,SCL,"1st Floor, 3 Cleveland Street",,,Birkenhead,Merseyside,CH41 6ND,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1299164854,0,0,,
Cooper Noble Care Ltd,1-2342543237,SCL,84 Windsor Street,,,Liverpool,Merseyside,L8 8EQ,Tel: 01517093413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2342543237,0,0,,
Amsted Care Services Ltd,1-18624435786,SCL,Level One Basecamp,49 Jamaica Street,,Liverpool,,L1 0AH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18624435786,0,0,,
Safe Spaces Cook Acre,1-18377946525,SCL,62 Cooks Acre,Bromborough,,Wirral,,CH62 7FG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18377946525,0,0,,
Waverley Care Home,1-109777459,SCL,14-16 Waverley Road,Sefton Park,,Liverpool,Merseyside,L17 8UA,Tel: 01517274224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109777459,0,0,,
N-Able Support Services,1-824256823,SCL,54 St James Street,Baltic Triangle,,Liverpool,Merseyside,L1 0AB,Tel: 01517068140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-824256823,0,0,,
Potensial Limited - 7-9 Park Road South,1-132341418,SCL,7-9 Park Road South,Birkenhead,,Wirral,Merseyside,CH43 4UN,Tel: 01516536863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341418,0,0,,
Oxton Manor,1-518825586,SCL,22 Lorne Road,Prenton,,Wirral,Merseyside,CH43 1XB,Tel: 0151 653 6159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-518825586,0,0,,
Gerald House,1-117865135,SCL,4 Gerald Road,,,Prenton,Merseyside,CH43 2JX,Tel: 01516521606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117865135,0,0,,
Oak House,1-4914540064,SCL,6 Tebay Road,Bromborough,,Wirral,,CH62 3PA,Tel: 01513347510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4914540064,0,0,,
Pelham Grove Care Home,1-2418769295,SCL,Pelham Grove (off Lark Lane),Aigbuth,,Liverpool,Merseyside,L17 8XD,Tel: 01517270758,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418769295,,,,
House of Care,1-16666089538,SCL,"Suite 1, 116 Cleveland Street",Merseyside,,Birkenhead,,CH41 3RB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16666089538,0,0,,
Tree Vale Limited Acorn House,1-117395682,SCL,18 Cearns Road,,,Prenton,Merseyside,CH43 1XE,Tel: 01516530414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117395682,0,0,,
Kings Dock Mill,1-487457117,SCL,Apartment 1,32 Tabley Street,,Liverpool,Merseyside,L1 8DW,Tel: 01517080220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-487457117,0,0,,
Merseycare Julie Ann Limited,1-128022770,SCL,306 Aigburth Road,,,Liverpool,Merseyside,L17 9PW,Tel: 01517268060,10 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128022770,,,,
Potensial Limited - 60 Park Road South,1-132341134,SCL,60 Park Road South,"Prenton, Birkenhead",,Wirral,Merseyside,CH43 4UY,Tel: 01516522230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341134,0,0,,
The Italian Lodge,1-340722395,SCL,88 Park Road South,,,Prenton,Merseyside,CH43 4UY,Tel: 01516539094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340722395,0,0,,
Glenarie Manor Nursing Home,1-5075552231,SCL,15 Aigburth Drive,,,Liverpool,,L17 4JG,Tel: 01517260814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075552231,0,0,,
Love Nursing,1-3908799650,SCL,Egerton House,2 Tower Road,,Birkenhead,Merseyside,CH41 1FN,Tel: 0151346205,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3908799650,,,,
Autism Together - 86 Allport Road,1-119937408,SCL,86 Allport Road,Bromborough,,Wirral,Merseyside,CH62 6AG,Tel: 01513347510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119937408,0,0,,
Dendera Care,1-6510177337,SCL,123 Granby Street,,,Liverpool,,L8 2UR,Tel: 01517270306,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6510177337,,,,
Park House,1-18074215619,SCL,93 Park Road South,,,Prenton,Merseyside,CH43 4UU,Tel: 01516521021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074215619,0,0,,
Faye Hammond Consultancy Ltd,1-13454248724,SCL,Unit 5,2 Marcus Street,,Birkenhead,,CH41 1EU,Tel: 07455028559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13454248724,0,0,,
Chinese Wellbeing / Merseyside Chinese Community Development Association,1-1303113463,SCL,"Staten Court, Tradewind Square, East Village",Duke Street,,Liverpool,Merseyside,L1 5BG,Tel: 01517092643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1303113463,0,0,,
Wirral Independent Living & Learning,1-268785385,SCL,18-20 Tower Quays,Tower Road,,Birkenhead,Merseyside,CH41 1BP,Tel: 01516499393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-268785385,0,0,,
Select Support Partnerships Ltd -Merseyside and Cheshire,1-3060523801,SCL,36 Bentley Road,,,Liverpool,,L8 0SZ,Tel: 07591427323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3060523801,0,0,,
Rodney House Care Home,1-113844775,SCL,4-6 Canning Street,,,Liverpool,Merseyside,L8 7NP,Tel: 01517093883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113844775,0,0,,
Broughton House Residential Home,1-115940375,SCL,37-39 Ashfield Road,,,Liverpool,Merseyside,L17 0BY,Tel: 01517289811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115940375,0,0,,
Granby Intermediate Care Hub,1-136464229,SCL,50 Selbourne Street,,,Liverpool,Merseyside,L8 1YQ,Tel: 01512338631,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136464229,,,,
Heyberry House,1-126240619,SCL,3 Ashville Road,Birkenhead,,Wirral,Merseyside,CH41 8AU,Tel: 01516533225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240619,0,0,,
Nexime Healthcare Ltd,1-17712429563,SCL,1 Mann Island,,,Liverpool,,L3 1BP,Tel: 01516731899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17712429563,0,0,,
Nazareth House - Birkenhead,1-403199455,SCL,Manor Hill,Claughton,,Birkenhead,Merseyside,CH43 1UG,Tel: 01516534003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403199455,0,0,,
Sterling Standard Care Group (Liverpool),1-18927903825,SCL,"Liverpool Ropewalks, 301 St Peters Square","Tea Factory, Fleet Street",,Liverpool,,L1 4DQ,Tel: 07429154990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18927903825,0,0,,
Prosperity Healthcare Ltd,1-9260913387,SCL,Tiber Street Site,Office 2,,Liverpool,,L8 0TP,Tel: 07482091836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9260913387,0,0,,
Kenneth House,1-119910969,SCL,121 Raeburn Avenue,,,Eastham,Merseyside,CH62 8BD,Tel: 01513347510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119910969,0,0,,
Home Instead Wirral,1-836247288,SCL,"Unit 3, Prenton Way Business Units","Prenton Way, North Cheshire Trading Estate",,Prenton,,CH43 3EA,Tel: 01513824000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-836247288,,,,
St Josephs,1-126014166,SCL,Woodlands Road,Aigburth,,Liverpool,Merseyside,L17 0AN,Tel: 01517290888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126014166,0,0,,
Network Healthcare Professionals Limited - Liverpool,1-136058574,SCL,Quantum House,23 Roscoe Street,,Liverpool,,L1 2SX,Tel: 01512853828,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136058574,,,,
Embraced Care - Liverpool,1-16286291863,SCL,REGUS Merchants Court 2-12,Lord Street,,Liverpool,,L2 1TS,Tel: 07951177340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16286291863,0,0,,
Hestia House,1-18115332743,SCL,37 Ullet Road,,,Liverpool,,L17 3AS,Tel: 01516003530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18115332743,0,0,,
Beechcroft,1-116359092,SCL,62-64 Bidston Road,,,Prenton,Merseyside,CH43 6UW,Tel: 01516526715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116359092,0,0,,
Hilbre Manor EMI Residential Care Home,1-11817903778,SCL,68 Bidston Road,,,Prenton,Merseyside,CH43 6UW,Tel: 01516528184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11817903778,0,0,,
Homebird Care Head Office,1-1361461996,SCL,The Initiative Factory,29 Hope Street,,Liverpool,,L1 9BQ,Tel: 07854196682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1361461996,0,0,,
Hope Street,1-4547226027,SCL,25 Hope Street,,,Liverpool,Merseyside,L1 9BQ,Tel: 01517092366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4547226027,0,0,,
Wirral & Liverpool Community Services,1-4232317424,SCL,7 Birt Close,Redford Court,,Liverpool,Merseyside,L8 7SZ,Tel: 01924908543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4232317424,0,0,,
Redford Court,1-134123833,SCL,7 Birt Close,Toxteth,,Liverpool,Merseyside,L8 7SZ,Tel: 01512808181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134123833,0,0,,
Reed Specialist Recruitment Ltd - Community Care - Liverpool,1-12249712519,SCL,REED Part first floor,1 Derby Square,,Liverpool,,L2 9QR,Tel: 01512366172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12249712519,0,0,,
Oxton Grange Care Home,1-2581757575,SCL,51-53 Bidston Road,,,Prenton,Merseyside,CH43 6UJ,Tel: 01516539000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2581757575,0,0,,
Park View,1-11019355215,SCL,74 Park Road West,,,Prenton,,CH43 8SF,Tel: 01518321562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11019355215,0,0,,
The Willows,1-2012446553,SCL,Raby Hall,Raby Hall Road,,Wirral,Merseyside,CH63 0NN,Tel: 01515592410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2012446553,0,0,,