Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Ribuah Healthcare Ltd,,SCL,25 Hudson Gardens,,,Waterlooville,,PO8 9FA,Tel: 07962363747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17411781912,0,0,,
In Home Care Ltd,,SCL,1 Havant Road,Horndean,,Waterlooville,Hampshire,PO8 0DB,Tel: 08000988685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-436164258,0,0,,
Choice Supported Living - South,,SCL,Unit F3,"Fareham Heights, Standard Way",,Fareham,Hampshire,PO16 8XT,Tel: 01329248523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2935176842,0,0,,
Platinum Care Solutions,,SCL,6 Russell Buildings,86 West Street,,Fareham,Hampshire,PO16 9UL,Tel: 023 9222 1505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449371072,0,0,,
Ivy Homecare Limited,,SCL,"REGUS, Building 1000","Lakeside North Harbour, Western Road",,Portsmouth,,PO6 3EZ,Tel: 07580086682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11897299728,0,0,,
Acorns Health Care,,SCL,"The Barn, Calcot Mount Buisness Park","Calcot Lane, Curdridge",,Southampton,,SO32 2BN,Tel: 01489532099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7701161998,0,0,,
AIM Homecare,,SCL,46A Alexander Grove,,,Fareham,Hampshire,PO16 0TU,Tel: 01329 600406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4783969266,0,0,,
Dolphin Homes Ltd Supported Living Services Office,,SCL,Unit A3,"A3 Endeavour Business Park, Penner Road",,Havant,,PO9 1QN,Tel: 02392475219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8337756001,0,0,,
Royal Mencap Society - Central Hampshire,,SCL,Modulus House,"Delta Business Park, Salterns Lane",,Fareham,,PO16 0QS,Tel: 01329826422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1191298603,0,0,,
Dimensions Portsmouth Domiciliary Care Office,,SCL,Steel House,"4300 Parkway, Whiteley",,Fareham,,PO15 7FP,Tel: 03003039008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353843973,0,0,,
Daniel's Special Care Ltd,,SCL,"4500 Parkway, Solent Business Park",Whiteley,,Fareham,,PO15 7AZ,Tel: 03330067185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6452388115,0,0,,
London Road DCA,,SCL,227 London Road,,,Portsmouth,,PO2 9AJ,Tel: 02392691019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6399245856,0,0,,
West Hampshire DCA,,SCL,1648 Parkway,Whiteley,,Fareham,,PO15 7AH,Tel: 01489880881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17882544125,0,0,,
Central Hampshire DCA,,SCL,1648 Parkway,Whiteley,,Fareham,,PO15 7AH,Tel: 01489880881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17884084499,0,0,,
The YOU Trust,,SCL,116 Kingston Crescent,North End,,Portsmouth,,PO2 8AL,Tel: 01329825930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2470563606,0,0,,
Unicus Head Office,,SCL,61 Duke Crescent,,,Portsmouth,,PO1 4LP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525844243,0,0,,
Habitat Support Services Head Office,,SCL,213 Brockhurst Road,,,Gosport,,PO12 3AZ,Tel: 02392000448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12170355603,0,0,,
Hampshire Head Office Brockhurst Rd,,SCL,184 Brockhurst Road,,,Gosport,,PO12 3BB,Tel: 02392343434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13926233874,0,0,,
Advance Hampshire,,SCL,Suite A Webb House,20 Bridge Road,,Southampton,,SO31 7GE,Tel: 07711792278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13361232365,0,0,,
Compassion Care 24/7 Supported Living Limited,,SCL,"Unit 219, Victory Business Centre",Somers Road North,,Portsmouth,,PO1 1PJ,Tel: 07519298681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12003036754,0,0,,
Qualitcare24-7 Ltd Portsmouth,,SCL,Victory Business Centre,Somers Road North,,Portsmouth,,PO1 1PJ,Tel: 02392178770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10617773353,0,0,,
Havesters Care Ltd,,SCL,Victory Business Centre,Somers Road North,,Portsmouth,,PO1 1PJ,Tel: 02392654577,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9786579255,,,,
Supported Living Portsmouth,,SCL,95 Warren Avenue,,,Portsmouth,,PO4 8PY,Tel: 02380812297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12174182370,0,0,,
Brooklands Care Ltd,,SCL,Unit 20,"The Sanderson Centre, Lees Lane",,Gosport,,PO12 3UL,Tel: 07384348860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18443961118,0,0,,
Renee Healthcare Services Ltd,,SCL,12 Barrington Close,,,Gosport,,PO13 8NZ,Tel: 07585844718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15842007845,0,0,,
Ravenscroft House,,SCL,158 Portsmouth Road,Lowford,,Southampton,Hampshire,SO31 8ER,Tel: 02380407102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882631,0,0,,
East Hampshire DCA,,SCL,Flat 6,"Winchester Apartments, Hill Brow Road",,Liss,,GU33 7LE,Tel: 01489880881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17884084472,0,0,,
One Community,,SCL,16 Romsey Road,,,Eastleigh,Hampshire,SO50 9AL,Tel: 02380902400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124554025,0,0,,
SeeAbility Dorset and Hampshire Support Services,,SCL,International House,George Curl Way,,Southampton,Hampshire,SO18 2RZ,Tel: 07999041571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14821538325,0,0,,
Chessel Avenue,,SCL,1 Chessel Avenue,Bitterne,,Southampton,Hampshire,SO19 4DY,Tel: 02380435999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-513344256,0,0,,
Peartree House,,SCL,8a Peartree Avenue,Bitterne,,Southampton,Hampshire,SO19 7JP,Tel: 02380448168,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120734888,,,,
Southvale Care,,SCL,6 The Triangle,Cobden Avenue,,Southampton,,SO18 1FZ,Tel: 02382064718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10052861482,0,0,,
Dimensions Southampton Domiciliary Care Office,,SCL,"Flat 3, 27a Harefield Road",Portswood,,Southampton,,SO17 3TG,Tel: 03003039008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11583682449,0,0,,
Brandon Trust Supported Living - Hampshire,,SCL,"Basepoint, Winnall Valley Road",,,Winchester,,SO23 0LD,Tel: 01179077200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14955153495,0,0,,
Naveed Medicare Ltd Hampshire,,SCL,"Office 66, Basepoint Business Centre",1 Winnall Valley Road,,Winchester,,SO23 0LD,Tel: 01962832527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18582653383,0,0,,
"Global Support and Care Ltd, Hampshire",,SCL,Basepoint Business Centre,1 Winnall Valley Road,,Winchester,Hampshire,SO23 0LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18040705563,0,0,,
ARCH Winchester,,SCL,Basepoint Centres LTD,1  Winnall Valley Road,,Winchester,,SO23 0LD,Tel: 07967738617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4436591376,0,0,,
St. John's Almshouses,,SCL,"32 St. Johns South, High Street",,,Winchester,,SO23 9LN,Tel: 01962854418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5179282403,0,0,,
Voyage (DCA) Hampshire,,SCL,"Unit 9 West Links, Tollgate Business Park",Chandlers Ford,,Eastleigh,,SO53 3TG,Tel: 07595204557,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9037158092,,,,
Bayview Healthcare Limited,,SCL,Fairways House,"Alpha Business Park, Mount Pleasant Road",,Southampton,Hampshire,SO14 0QB,Tel: 02380448187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7825682700,0,0,,
Outreach and Domiciliary Care Services,,SCL,"Suite 1c, Fairways House","Alpha Business Park, Mount Pleasant Road",,Southampton,,SO14 0QB,Tel: 02380386902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2592778803,0,0,,
Baroda Care,,SCL,34 Merdon Avenue,Chandlers Ford,,Eastleigh,Hampshire,SO53 1EP,Tel: 02380261764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129079938,0,0,,
Standards Care Limited,,SCL,Unit 41 Basepoint Enterprise Centre,Andersons Road,,Southampton,,SO14 5FE,Tel: 02381849803,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7090510685,0,0,,
Chessel Support Services,,SCL,Unit 24,"Basepoint Enterprise Centre, Andersons Road",,Southampton,,SO14 5FE,Tel: 07731088990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10717353470,0,0,,
Snowfields Care Head Office,,SCL,"Unit 15, Threefield House",19 Threefield Lane,,Southampton,,SO14 3LP,Tel: 02382021560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5341903895,0,0,,
Nobilis Care Southampton,,SCL,Arena Business Centre,Threefield Lane,,Southampton,,SO14 3LP,Tel: 08456800225,221 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1307208679,,,,
Spectrum Continuing Care CIC,,SCL,9-19 Rose Road,,,Southampton,Hampshire,SO14 6TE,Tel: 02380202633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128046455,0,0,,
Starlight Healthcare Ltd,,SCL,73 The Avenue,,,Southampton,,SO17 1XS,Tel: 02381227446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779972367,0,0,,
Cumberland House,,SCL,15-17 Cumberland Place,,,Southampton,Hampshire,SO15 2BG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14469696782,0,0,,
Greenlight Care Solutions Limited,,SCL,106A Cumberland House,15-17 Cumberland Place,,Southampton,,SO15 2BG,Tel: 07920044423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13370094684,0,0,,
The Apuldram Centre,,SCL,Common Farm,Appledram Lane South,,Chichester,West Sussex,PO20 7PE,Tel: 01243783370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299515393,0,0,,
Lennox Court,,SCL,1-6 Lennox Court,Mitre Close,,Chichester,,PO19 3DG,Tel: 01243779183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463726,0,0,,
Emerald Agency,,SCL,15 West Hill Road,,,Ryde,Isle of Wight,PO33 1LG,Tel: 01983564969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143063668,0,0,,
CM Supported Living Services,,SCL,10 Landguard Road,,,Southampton,,SO15 5DJ,Tel: 07774633343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10633463360,0,0,,
Sportfit,,SCL,"Suite C, Portman House",53 Millbrook Road East,,Southampton,Hampshire,SO15 1HN,Tel: 07990040683,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1090556060,0,0,,
SCA Care,,SCL,1-3 Paynes Road,,,Southampton,,SO15 3DL,Tel: 02380366663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118648745,0,0,,
Careline 24 Ltd,,SCL,"1st Floor, Metro House","Freedom Works, Northgate",,Chichester,,PO19 1BJ,Tel: 01243979791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519764616,0,0,,
Empathy Care (IOW),,SCL,14 Great Preston Road,,,Ryde,Isle of Wight,PO33 1DR,Tel: 01983611531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6227809601,0,0,,
Northbrook,,SCL,"Unit 4, Northbrook Industrial Estate",Hollybrook Road,,Southampton,,SO16 6RB,Tel: 02380176295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10199983359,0,0,,
In Home Care Chichester,,SCL,93 East Street,,,Chichester,West Sussex,PO19 1HA,Tel: 01243217371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3485857926,0,0,,
Windebanks,,SCL,1 Selsey Road,Donnington,,Chichester,,PO19 8TF,Tel: 01243537135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463998,0,0,,
Magdalene Court,,SCL,1-4 Magdalene Court,Mead Way,,Midhurst,,GU29 9FP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7832516635,0,0,,
Milestone Support Services,,SCL,Unit 416,"Solent Business Centre, 343 Millbrook Road West",,Southampton,Hampshire,SO15 0HW,Tel: 07480394621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4390225840,0,0,,
Aviv Healthcare Limited (Offices),,SCL,"Unit 1, Highview Business Park",High Street,,Bordon,,GU35 0AX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19057603617,0,0,,
All Seasons Alton,,SCL,The Barn,10 Normandy Street,,Alton,,GU34 1BX,Tel: 01420590868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10978551517,0,0,,
Salisbury Support Services,,SCL,"Willow Barn, Abelands House",Merston,,Chichester,,PO20 1DY,Tel: 01243870962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2142487661,0,0,,
MCD Head Office,,SCL,"G1, Mill House Centre","Mill Road, Totton",,Southampton,,SO40 3AE,Tel: 02380527181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18116824492,0,0,,
Progression Care Limited,,SCL,4A Water Lane,Totton,,Southampton,,SO40 3DP,Tel: 02380873865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11040303333,0,0,,
Isle of Wight Supported Living,,SCL,"Unit G, Innovation Centre",St Cross Business Park,,Newport,,PO30 5WB,Tel: 01983527023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3195249635,0,0,,
Primary Access Ltd,,SCL,12 Hill View Road,,,Romsey,Hampshire,SO51 0PP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-414264329,0,0,,
Personal Assistant Recruitment and Employment Service (PARES),,SCL,1-2 Bernard Way,,,Newport,Isle Of Wight,PO30 5YL,Tel: 01983685348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2932360437,0,0,,
Maita Care Services Ltd,,SCL,3 Woolmer Hill House,Hatchetts Drive,,Haslemere,,GU27 1LX,Tel: 07949851034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12065350896,0,0,,
Karuna Living,,SCL,"1 Eastwood Court, Broadwater Road",,,Romsey,,SO51 8JJ,Tel: 07739183930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9369891013,0,0,,
Alpha Quality Care Newport,,SCL,Suite 7,30 Quay Street,,Newport,,PO30 5BA,Tel: 07535881880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4853518682,0,0,,
The Poplars,,SCL,347 Salisbury Road,Totton,,Southampton,Hampshire,SO40 3NF,Tel: 02380869477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4605999481,0,0,,
Nyetimber Lodge,,SCL,Nyetimber Lane,Pagham,,Bognor Regis,,PO21 3JX,Tel: 01243264405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463780,0,0,,
Surrey and Hants Domiciliary Care Agency,,SCL,The Old Grove Centre,High Pitfold,,Hindhead,Surrey,GU26 6BN,Tel: 01428607310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434715365,0,0,,
Everyday Recruitment Agency Limited,,SCL,136 High Street,Selsey,,Chichester,West Sussex,PO20 0QE,Tel: 01243605111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111602943,0,0,,
In Home Care Haslemere & Grayshott,,SCL,93e Wey Hill,,,Haslemere,,GU27 1HS,Tel: 01428776550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11725827907,0,0,,
The Old Manse,,SCL,Churt Road,,,Hindhead,Surrey,GU26 6NL,Tel: 01428606664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134890953,0,0,,
Supporting Positive Futures Ltd,,SCL,61 Gravits Lane,,,Bognor Regis,,PO21 5LU,Tel: 01243211079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17976688717,0,0,,
Milton Lodge,,SCL,Aldingbourne Trust,192 Hawthorn Road,,Bognor Regis,West Sussex,PO21 2UX,Tel: 01243544607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124987575,0,0,,
Number 73,,SCL,73-75 Aldwick Road,,,Bognor Regis,West Sussex,PO21 2NW,Tel: 01243838537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-574279830,0,0,,
Sudley Road,,SCL,36-38 Sudley Road,,,Bognor Regis,West Sussex,PO21 1ER,Tel: 01243837821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1968255644,0,0,,
Call on Me Ltd,,SCL,Landguard Manor,Landguard Manor Road,,Shanklin,Isle Of Wight,PO37 7JB,Tel: 01983685517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13045060014,0,0,,
Appley Community Support,,SCL,8 Popham Road,,,Shanklin,Isle of Wight,PO37 6RG,Tel: 01983862193,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10297095201,0,0,,
United Response - Limborne Supported Living Services,,SCL,53 Limmer Lane,,,Bognor Regis,West Sussex,PO22 7HE,Tel: 01243823077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1588665189,0,0,,
United Response - Felpham DCA,,SCL,United Response,"6-8 Wallner Crescent, Felpham",,Bognor Regis,West Sussex,PO22 7QE,Tel: 01243584930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018524,0,0,,
Minstead Trust New Forest Supported Living,,SCL,Minstead Lodge,"Seamans Lane,  Minstead",,Lyndhurst,,SO43 7FT,Tel: 02380812297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5936658281,0,0,,
SM Voice Advocacy Limited,,SCL,205 Paddock Road,,,Basingstoke,,RG22 6QG,Tel: 07838814669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3012087265,0,0,,
Versita Care Ltd,,SCL,118 Roman Road,,,Basingstoke,Hampshire,RG23 8HF,Tel: 07727667369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4158940599,0,0,,
Bells Piece Supported Living Service,,SCL,Hale Road,,,Farnham,Surrey,GU9 9RL,Tel: 01252715138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262060282,0,0,,
Thinkempathy Limited,,SCL,Devonshire House,"Aviary Court, Wade Road",,Basingstoke,,RG24 8PE,Tel: 01757602271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11774735116,0,0,,
On Time Care Ltd,,SCL,Grove House Lutyens Close,Lychpit,,Basingstoke,,RG24 8AG,Tel: 01256338422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12120056920,0,0,,
Jellicoe Court,,SCL,Jellicoe Court,"Great Binfields Road, Chineham",,Basingstoke,,RG24 8BX,Tel: 01256351352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6606071230,0,0,,
New Venture Care Ltd,,SCL,Bizspace,"Courtwick Lane, Wick",,Littlehampton,,BN17 7TL,Tel: 01903357114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12105212690,0,0,,
Opportunities for Adults and Children,,SCL,The Wellington Centre,Winchester Road,,Andover,Hampshire,SP10 2EG,Tel: 01264321840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-344851799,0,0,,
Virtuous Health Group,,SCL,Unit 20 Walworth Enterprise Centre,"Duke Close, West Way, Walworth Business Park",,Andover,,SP10 5AP,Tel: 01264512456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4803141731,0,0,,
New Pathways Healthcare Limited,,SCL,"Office 7, Second Floor, Union House",7 Union Street,,Andover,,SP10 1PA,,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10575837481,,,,
Parkside (Aldershot & District Learning Disability),,SCL,Parkside,57 Guildford Road,,Aldershot,Hampshire,GU12 4BP,Tel: 01252313103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1646623100,0,0,,
Nurseplus UK - Andover,,SCL,Unit 5,"Westmarch Business Centre, River Way",,Andover,,SP10 1NS,Tel: 01264335007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-846601869,0,0,,
SeeAbility - Aldershot Support Service,,SCL,"The Office, Bradbury Lodge",10 Victoria Road,,Aldershot,Hampshire,GU11 1FG,Tel: 01252947515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3857818326,0,0,,
Glyn Domiciliary,,SCL,6 Dudley Avenue,Hordle,,Lymington,Hampshire,SO41 0HY,Tel: 01425614595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660995364,0,0,,
Dimensions South Hampshire Domiciliary Care Office,,SCL,"Cedar Place, Flat 8",48 Manor Road,,New Milton,,BH25 5EN,Tel: 03003039007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11546162073,0,0,,
Step Ahead Care,,SCL,11 Oaklea,Ash Vale,,Aldershot,,GU12 5HP,Tel: 07494479418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8325581592,0,0,,
Agincare Enable Hampshire,,SCL,"AGINCARE, 29 Station Road",,,New Milton,,BH25 6HR,Tel: 07458121880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17969049965,0,0,,
Cran Dara,,SCL,East Flexford Lane,Wanborough,,Guildford,Surrey,GU3 2JP,Tel: 0000000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1716090361,0,0,,
Lumiere Care,,SCL,46-48,Victoria Road,,Farnborough,,GU14 7PG,Tel: 07915196733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9359055317,0,0,,
Doves Healthcare Ltd,,SCL,40 Baird Drive,Woodstreet Village,,Guildford,Surrey,GU3 3EF,Tel: 01483901413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1607350802,0,0,,
The Halow Care Agency,,SCL,Carroll House,11 Quarry Street,,Guildford,Surrey,GU1 3UY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9593770546,0,0,,