Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Ymca Sports And Community Centre - Fitness Classes &Amp; Gym,,GDOS,Princes Road,,,Redhill,Surrey,RH1 6JJ,Tel: 01737 779979,Extensive timetable of fitness classes and fully equipped gym. Creche available for children aged 3mths-5yrs whilst using the facilities on weekdays b... <a href="https://www.netmums.com/local/l/ymca-sports-and-community-centre">Read more</a>,,
Dance Fitness Club - Salsafitness/Zumba At Donyngs Gym,,GDOS,Linkfield Lane,,,Redhill,Surrey,RH1 1DP,Tel: 07919022757,"SalsaFitness starts in Donyngs Gym Redhill from May 13th! Join me every Saturday @ 10:30am Linkfield Ln, Redhill RH1 1DPONLY £5 per class* no need to... <a href=https://www.netmums.com/local/l/salsafitness-zumba-in-donyngs-gym-redhill>Read more</a>",,
Meadvale Karate And Self Defence Club,,GDOS,Meadvale Village Hall,Somerset Road,,Redhill,Surrey,RH1 6LT,Tel: 07954 563271,We are a very friendly Club meeting on Mondays and Wednesdays. Come and join us for a fun way to keep fit and learn some practical self defence. Free ... <a href="https://www.netmums.com/local/l/meadvale-karate-and-self-defence-club">Read more</a>,,
Meadvale Yoga,,GDOS,Cronks Hill Road,,,Redhill,,RH1 6LZ,Tel: 07905592316,My yoga classes at the YMCA (Wed) &amp; Meadvale Village Hall (Thurs)  are open to all. It's a great way to release &amp; relax the body &amp; enable ... <a href="https://www.netmums.com/local/l/meadvale-yoga">Read more</a>,,
Reigate -Free Swimming For 4-6Yr Olds,,GDOS,PoolSchools at Reigate Grammar School,,,Reigate,,RH2 0QS,,"FREE five week course for non-swimmersOur next Free course is scheduled to start on Saturday 14th September, running at 3.30pm for five consecutive we... <a href=https://www.netmums.com/local/l/reigate-free-swimming-for-4-6yr-olds>Read more</a>",,
Postnatal Exercises Classes In Reigate  Baby Can Come Too !,,GDOS,Colman Redland Centre ,Croydon Rd ,,Reigate ,Surrey ,RH2 0NA,Tel: 07957621702,A mums and baby club running four postnatal classes per week where baby can come too. Meet other mums and babies whilst improving your health and fit... <a href="https://www.netmums.com/local/l/postnatal-exercises-classes-baby-can-come-too">Read more</a>,,
Mummy &Amp; Me Indoor Bootcamp (Toning &Amp; Conditioning),,GDOS,Colman Redland Centre,,Croydon Road,Reigate,,RH2 0NA,Tel: 01737 887227,"The ultimate mummy fitness workout. Our Bootcamp class is designed to tone and condition, giving you a great all over body workout. Sessions are desi... <a href=https://www.netmums.com/local/l/mummy-me-indoor-bootcamp-toning-conditioning>Read more</a>",,
The Fitness Room Reigate - 28 Day Body Tranformation Challenge,,GDOS,14 Brightlands Road,,,Reigate,Surrey,RH2 0EP,Tel: 07961335881,Want to lose weight and get fit?Start the New Year as your mean to go on by eating clean and getting lean and joining the next 28 Day Body Get in touc... <a href="https://www.netmums.com/local/l/28-day-body-tranformation-challenge">Read more</a>,,
Barrefit - Effective Exercise In 50 Minuets!,,GDOS,Reigate Park Church,Park Lane East,,Reigate,Surrey,RH2 8BD,Tel: 07789960782,"Inspired by elements from pilates, ballet and yoga, BarreFit is a full body workout targeting core, glutes, arms and legs.  BarreFit is beginner frie... <a href=https://www.netmums.com/local/l/barrefit-effective-exercise-in-50-minuets>Read more</a>",,
Parkrun - Reigate Priory,,GDOS,Priory Park,,,Reigate,Surrey,RH2 7RL,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/reigate-priory-parkrun>Read more</a>",,
Mummy &Amp; Me Outdoor Bootcamp,,GDOS,Priory Park,Bell Street,,Reigate,,RH2 7RL,Tel: 01737 887227,The ultimate mummy fitness workout. Our Bootcamp class is designed to burn up to 500 calories in a short sharp 45 mins “ giving you a great all ove... <a href="https://www.netmums.com/local/l/mummy-me-outdoor-bootcamp">Read more</a>,,
Flipper'S Swimming Academy Ltd,,GDOS,9 Salisbury Road ,Godstone ,,Surrey ,,RH9 8AA,Tel: 01883 743122 or 07912 118367,Lessons are aimed at teaching your child to gain confidence in the water and obtain life saving skills if they find themselves out of their depth.Full... <a href="https://www.netmums.com/local/l/flipper-s-swimming-academy-ltd-1">Read more</a>,,
Populace Pilates Classes,,GDOS,Godstone Baptist Church,Godstone Hill,,Godstone,Surrey,RH9 8AJ,Tel: 07956507431,"Mat Pilates for all of you. Male, female, all ages. Beginners, intermediate Friendly classes in Godstone at the Baptist church. Classes also held in B... <a href=https://www.netmums.com/local/l/pilates-classes-79>Read more</a>",,
Angela'S Swim School - Oakhyrst Grange School (Surrey),,GDOS,OAKHYRST GRANGE SCHOOL,,STANSTEAD ROAD,CATERHAM,SURREY,CR3 6AF,,Choose the swim school that gets resultsAngelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages and... <a href="https://www.netmums.com/local/l/angela-s-swim-school-oakhyrst-grange-school-surrey">Read more</a>,,
Yoga On Zoom Re-Energise Your Whole Being: Stretch Relax Strengthen,,GDOS,Vibeke Gibson,Lavender Close,Chaldon,Caterham,East Surrey,CR3 5DW,Tel: 07816091424,"Compassionate yoga for all ages and abilities. De-stress and re-energise, improve your physical and mental well-being, achieve a strong body and a sen... <a href=https://www.netmums.com/local/l/yoga-heart-hands-chaldon-caterham>Read more</a>",,
Puddle Ducks Baby And Pre-School Swimming Lessons,,GDOS,18 The Close,,,East Surrey,Surrey,RH6 9EB,Tel: 01293 781136 or 07597362861,**** CONTACT US NOW TO FIND OUT ABOUT YOUR EXCLUSIVE NETMUMS DISCOUNT OFFER ****Puddle Ducks is a fun and friendly swimming programme offering unique... <a href="https://www.netmums.com/local/l/puddle-ducks-east-surrey">Read more</a>,,
Peach Yoga: Find Balance Resilience And Calm Through Mindful Movement,,GDOS,Caterham,,,Caterham,,CR3 5PL,,"Yoga to support you with stress, anxiety, low mood or fatigue. Youll find a relaxed space and a supportive approach that will help you move toward... <a href=https://www.netmums.com/local/l/peach-yoga-hatha-yoga-for-beginners-in-purley>Read more</a>",,
Mgm Pilates Training,,GDOS,Queens Park Pavillion,Queens Park Road,Chaldon,Caterham,Surrey,CR3 5RB,Tel: 07736930003,"Established for over 7 years, we offer Pilates classes, one to one Pilates and Personal Training services in the Surrey Area.We offer the highest qual... <a href=https://www.netmums.com/local/l/mgm-pilates-training>Read more</a>",,
Glow Fit - Fitness Pilates,,GDOS,Queens Park Pavilion,Queens Park Road,,Caterham,Surrey,CR3 5RB,Tel: 020 8645 9898,"Why We Love It - Fitness Pilates is challenging yet safe exercise that promotes a balanced body, a longer, leaner, toned shape, superb posture, a fla... <a href=https://www.netmums.com/local/l/fitness-pilates-36>Read more</a>",,
Bennefitness - Bring Your Buggy Fitness Class,,GDOS,Soper Hall,Harestone Valley Road,,Caterham,,CR3 6HY,Tel: 07712418287,Want a fitness class but no childcare?I'm offering a high energy 45 minute full body workout where you can bring your buggy! Each station will have pr... <a href="https://www.netmums.com/local/l/bring-your-buggy-fitness-class">Read more</a>,,
Glow Fit - Fitsteps - Caterham,,GDOS,Hillcroft Primary School,Chaldon Road,,Caterham,Surrey,CR3 5PG,Tel: 020 8645 9898,"Jive, Cha Cha, Salsa and Waltz yourself into shape with this unique fitness class. FitSteps mixes the graceful steps of Ballroom and the up tempo ste... <a href=https://www.netmums.com/local/l/fitsteps-60>Read more</a>",,
Free Membership Until June 2021!,,GDOS,6 Godstone Road,,,Caterham,Surrey,CR3 6RA,Tel: 01883 330 990,"We're open &amp; Ready to Achieve your Goals!Shapers Ladies Only Gym Welcomes Women of All abilities, ages, shapes and sizes!Personalised workouts, sp... <a href=https://www.netmums.com/local/l/free-membership-until-june-2021>Read more</a>",,
Ballroom And Latin Dancing For Beginners @Caterham Dance School,,GDOS,60a Croydon Road,Caterham,,Surrey,,CR3 6QB,Tel: 01883330301,"Looking to try something new for 2020? Come along to our new beginners course on Wednesdays 9-10pm, starting on 8th January.If you've never danced bef... <a href=https://www.netmums.com/local/l/ballroom-and-latin-dancing-for-beginners>Read more</a>",,
Bouncercise - Exercise Class In Caterham,,GDOS,"Rebound Hall, 1 William Road",,,Caterham,Surrey,CR3 5NN,,Bouncercise is a trampoline based exercise class like nothing you will have tried before... The class is run on 3 FULL SIZE trampolines! It uses basic... <a href="https://www.netmums.com/local/l/bouncercise-1">Read more</a>,,
Floyd Swim School - Fun &Amp; Safety Baby/Toddler Swimming Classes,,GDOS,"Floyd Swim School, Teizers Farm",Antlands Lane West,Shipley Bridge,Horley,Surrey,RH6 9TE,Tel: 07894 071 486,"A  purpose built private swimming pool catering for children from 3 months to 10 years old, running fun and safety in the water swimming lessons.  Sma... <a href=https://www.netmums.com/local/l/fun-safety-baby-toddler-swimming-classes>Read more</a>",,
Mummy &Amp; Me Aerobics,,GDOS,Centenary Hall,,,Caterham,,CR3 5PA,Tel: 02080127950,"A fun, aerobic &amp; dance inspired class designed to banish those stubborn pounds, tone and strengthen the core, and give you that all-important pos... <a href=https://www.netmums.com/local/l/mummy-me-aerobics-3>Read more</a>",,
Mummy &Amp; Me Pilates,,GDOS,"The Arc, Caterham",,,Caterham,,CR3 5XY,Tel: 02080127950,"Come and try one of our many mum and baby fitness sessions (including Pilates, Yoga, Aerobics and Bootcamp) held weekly along with fun baby classes!A... <a href=https://www.netmums.com/local/l/mummy-me-pilates-4>Read more</a>",,
Mummy &Amp; Me Bootcamp,,GDOS,"The Arc, Caterham",,,Caterham,,CR3 5XY,Tel: 02080127950,The ultimate mummy fitness workout. Our Bootcamp class is designed to burn up to 500 calories in short sharp bursts “ giving you a great all over b... <a href="https://www.netmums.com/local/l/mummy-me-bootcamp-2">Read more</a>,,
The Village Health Club - Adult And Child Swim,,GDOS,Weston Drive,,,Caterham,Surrey,CR3 5XY,"Tel: 01883 716717, option 3","The earlier children are introduced to water, the less chance there is of them developing a fear of it.  Tandridge Trusts goal while teaching your ... <a href=https://www.netmums.com/local/l/the-village-health-club>Read more</a>",,
Home And Await Fitness - Boxercise &Amp; Fitness Classes,,GDOS,"Quarryside, Thornton Side",Holmethorpe industrial Estate,Redhill,Coulsdon,Surrey,CR5 3RA,Tel: 07404174471,"JOIN OUR FANTASTIC FITNESS &amp; BOXERCISE CLASSES IN MERSTHAM WHICH RUN TWICE A WEEK. IT'S VERY WELCOMING, FUN AND FRIENDLY BUT WE ALSO TRAIN HARD A... <a href=https://www.netmums.com/local/l/boxercise-fitness-classes-1>Read more</a>",,
Acey Swim School,,GDOS,Woldingham School ,,,Woldingham ,Surrey,CR3 7YA,Tel: 07716 263636 (Helen) 07704923966 (Jackie),Come and learn to swim at the most exciting and fun swim school in the area!                                  *****SPACES AVAILABLE *****Acey Swim Sch... <a href="https://www.netmums.com/local/l/acey-swim-school">Read more</a>,,
Cronk Fitness - Get Fit &Amp; Lose Fat,,GDOS,,,,Caterham,Surrey,CR3 5LA,Tel: 07821450000,Lose weight fast with Cronk Fitness INSANITY &amp; Kettlebell classes in Caterham &amp; Old Coulsdon. We have everything you need to help with those ... <a href="https://www.netmums.com/local/l/new-year-new-you-get-fit-lose-weight-for-2015">Read more</a>,,
De Stafford Sports Centre,,GDOS,Burntwood Lane,,,Caterham,Surrey,CR3 5YX,Tel: 01883 344355,de Stafford Sports Centre offers a relaxed and friendly environment where everyone is welcome. Our facilities include: a 25-metre four lane swimming p... <a href="https://www.netmums.com/local/l/de-stafford-sports-centre-2">Read more</a>,,
De Stafford Sports Centre - Group Exercise Classes,,GDOS,Burntwood Lane,,,"Caterham,",Surrey,CR3 5YX,"Tel: 01883 344 355, option 2",At de Stafford Sports Centre we run around 60 group exercise classes during the week for Members and Non members.  The timetable offers a huge choice ... <a href="https://www.netmums.com/local/l/group-exercise-classes">Read more</a>,,
Zumba,,GDOS,Sunnydown School,Whyteleafe Road,,Caterham,Surrey,CR3 5ED,Tel: 07974383580,Every Monday evening at 7.30pm -8.30pm. All ages and fitness levels welcome.Just £6.00 per session-Bring water and a towel and the rest will happen b... <a href="https://www.netmums.com/local/l/zumba-472">Read more</a>,,
Jellyfish Swim School,,GDOS,Copthorne Prep School,Effingham Lane,,Copthorne/Crawley,West Sussex,RH10 3HR,Tel: 07950127517,Jellyfish swim school has been operating for over 15 years and has developed a system of teaching which has consistently achieved great results for ch... <a href="https://www.netmums.com/local/l/jellyfish-swim-school-1">Read more</a>,,
Aquatic Dolphins Swimming Lessoms,,GDOS,PURLEY,Woldingham,KENLEY,Old  Coulsdon ,,CR5 1LA,Tel: 07799904712,Learn to swim in a friendly and fun environment with lessons for children from 3 years and upwards. Including adults.Lessons available every day after... <a href="https://www.netmums.com/local/l/aquatic-dolphins-swimming-lessoms">Read more</a>,,
Protea Pilates Class In Old Coulsdon,,GDOS,Old Coulsdon Congregational Church,Canon's Hill,,Old Coulsdon,Surrey,CR5 1EH,Tel: 07719599256,"This mixed ability group matwork class runs on a Tuesday evening from 18h00 - 19h00 and is held at the Cameron Hall, Old Coulsdon Congregational Churc... <a href=https://www.netmums.com/local/l/protea-pilates-class-in-old-coulsdon>Read more</a>",,
Zumba Fitness At The Victoria Sports &Amp; Social Club With Anna,,GDOS,The Victoria Sports & Social Club,54 High Street,,Lingfield,Surrey,RH7 6AA,Tel: 07782334265,"Are you ready to party yourself into shape? That's exactly what the Zumba® program is all about. It's an exhilarating, effective, easy-to-follow, La... <a href=https://www.netmums.com/local/l/zumba-105>Read more</a>",,
Looseyoga Studios Crawley,,GDOS,LOOSEYoga Studios,41 Gatwick Road,Manor Royal,Crawley,West Sussex ,RH10 9RD,Tel: 07930406878,"25+ classes every week, something for everyone. Including meditation, mindfulness, HOT Yoga, pregnancy, hypnobirthing, postnatal yoga, beginners clas... <a href=https://www.netmums.com/local/l/looseyoga-tuesday-evening-yoga-class>Read more</a>",,
Tandridge Leisure Centre - Swimming Lessons,,GDOS,Hoskins Road,,,Oxted,Surrey,RH8 9HT,"Tel: 01883 716717, option 1",Learn a Life Skill with Tandridge TrustTandridge Trust offer swimming lessons for all ages from 5 months+We believe swimming is a life skill everyone ... <a href="https://www.netmums.com/local/l/tandridge-leisure-centre-swimming-lessons">Read more</a>,,
Tandridge Leisure Centre,,GDOS,Hoskins Road,,,Oxted,Surrey,RH8 9HT,Tel: 01883 716717,"Tandridge Leisure Centre has a fitness pool with four 25m lanes, gently sloping lagoon pool with waves, water features, a 70m Slide, a bubble pool, a... <a href=https://www.netmums.com/local/l/tandridge-leisure-centre-3>Read more</a>",,
Kiddi Kafe Tandridge Leisure Centre,,GDOS,Hoskins Road,,,Oxted,Surrey,RH8 9HT,Tel: 01883 716717,"Swim, coffee and cake for only £5! Meet other parents on a Monday morning between 10am-1pm for an enjoyable swim for you and your under 4 year old.... <a href=https://www.netmums.com/local/l/kiddi-kafe-tandridge-leisure-centre>Read more</a>",,
Tandridge Leisure Centre - Swim Coffee And Cake!,,GDOS,Tandrige Leisure Centre,Hoskins Road,,Oxted,Surrey,RH8 9HT,"Tel: 01883 716717, option 1","Swim, coffee and cake for only £5!Meet other parents at Tandridge Leisure Centre on Monday 10am “ 1pm for an enjoyable swim for you and your under ... <a href=https://www.netmums.com/local/l/kiddi-kafe>Read more</a>",,
Tandridge Leisure Centre - Group Exercise Classes,,GDOS,Hoskins Road,,,Oxted,Surrey,RH8 9HT,"Tel: 01883 716717, option 1",At Tandridge Leisure Centre we offer a huge range of group exercise classes to motivate and help you achieve your goals. From Pilates to Fitsteps to P... <a href="https://www.netmums.com/local/l/tandridge-leisure-centre-4">Read more</a>,,
Ladies Kombat Fitness Classes,,GDOS,Crawley Martial Arts Academy,Unit 3 Metana House,Priestley Way,Crawley,West Sussex,RH10 9NT,Tel: 01293 552 511,If you're looking for a massive calorie burner to help you lose weight and get back in shape - our Kombat Fitness classes are the perfect solution.Pu... <a href="https://www.netmums.com/local/l/ladies-kombat-fitness-classes">Read more</a>,,
Experienced Swim School Offering Swimming Lessons,,GDOS,Woldingham School ,Marden Park School ,,Woldingham,,CR3 7LR,Tel: 07980 350753,AMES UK Sport Club is a swimming lesson provider from beginner through to Pre-competition. The mission of AMES UK Swim School is to provide all swimm... <a href="https://www.netmums.com/local/l/experienced-swim-school-offering-swimming-lessons">Read more</a>,,
Proteapilates Class In Old Coulsdon,,GDOS,Marlpit Lane,,,Old Coulsdon,Surrey,CR5 1ED,Tel: 07719599156,"This mixed ability group matwork class runs on a Wednesday  and is held at the South Croydon Sports Club on Beech Copse, CR2 7AS.Pilates is a fantasti... <a href=https://www.netmums.com/local/l/proteapilates-class-in-old-coulsdon>Read more</a>",,
Paul Bishop Personal Training - Spinning,,GDOS,Tadworth Cricket Club,Mill Road,,Tadworth,Surrey,KT20 7TE,Tel: 07958 620762,"Spinning In Walton and Tadworth.Spinning classes at the Tadworth Cricket Club, Mill Road, Tadworth. KT20 7TE.£7.50 per class or 10 classes for £65.0... <a href=https://www.netmums.com/local/l/spinning-14>Read more</a>",,
Bbodyfit,,GDOS,,,,Warlingham,Surrey,CR3 0GE,Tel: 07595596548,"Bbodyfit is a Personal Training business in the local areas of Caterham, Warlingham, Woldingham, Whyteleafe, Coulsdon, Kenley, Oxted, Hurst Green and ... <a href=https://www.netmums.com/local/l/bbodyfit>Read more</a>",,
Banstead Woods Parkrun,,GDOS,Banstead Woods near Coulsdon.,,,Banstead ,Sutton,CR5 3NR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/banstead-woods-parkrun>Read more</a>",,
Claro Fitness - Zumba - Wednesdays 7-8Pm,,GDOS,Breech Lane Community Centre,Breech Lane,,Walton on the Hill,Surrey,KT20 7SN,Tel: 07885251170,"Hi, I'm Claire and I teach Zumba® classes in Ewell, Epsom and Walton on the Hill.I absolutely love each and every class I teach.  The reason? Simple,... <a href=https://www.netmums.com/local/l/zumba-with-claro-fitness>Read more</a>",,
Beginners Pilates Classes At Bridgeham Clinic,,GDOS,Bridgeham Clinic,,County Oak Way,Crawley ,,RH11 7ST,Tel: 01293 542 245,Your first class is FREE! Beginner Pilates is suitable for all ages and abilities. Complete beginners are very welcome to attend this class.  We will... <a href="https://www.netmums.com/local/l/first-class-free-beginners-pilates-class">Read more</a>,,
Surrey Swimmers - Brockham,,GDOS,North Downs Primary School,Wheelers Lane,,Brockham ,Surrey,RH3 7LA,Tel: 07966794187,Baby and Pre School LessonsMaximum of 8 in a lesson - parent and child5 all other pre school lessonsHeated pool in a lovely settingFun and inspiring T... <a href="https://www.netmums.com/local/l/surrey-swimmers-brockham">Read more</a>,,
Mindfulness Classes,,GDOS,13 Warrenne Rd,Brockham,,Brockham,,RH3 7JY,Tel: 07366333273,"Mindfulness classes to help us:- be calmer and happier- find ways to cope with stress, anxiety and depression- physical pain, relationships, sleep di... <a href=https://www.netmums.com/local/l/mindfulness-classes>Read more</a>",,
Paul Bishop Personal Training - Spinning In Walton On The Hill,,GDOS,67 Walton Street,,,Walton On The Hill,Surrey,KT20 7RZ,Tel: 07958 620762,"A fun filled indoor cycling class in Walton On The Hill. Suitable for all levels, from Beginner to advanced.45 minutes and burn in excess of 500 calor... <a href=https://www.netmums.com/local/l/spinning-in-walton-on-the-hill>Read more</a>",,
Pre School Swimming Lessons,,GDOS,The Hayes Primary School,98 Hayes Lanes,,Kenley,,CR8 5JN,Tel: 02086604863,Swimming lessons provided for pre school children from 2years and 10months up to starting school. Weekly lessons for half an hour during term time. Pr... <a href="https://www.netmums.com/local/l/pre-school-swimming-lessons-6">Read more</a>,,
Krisztina Rozovits - Dance &Amp; Fitness With Crissy,,GDOS,Hazelwick School,Hazelwick Mill Lane,,Crawley,West Sussex,RH10 1SX,Tel: 07550090346,Hey ladies!Join the craze that is sweeping the UK and try out a Zumba class. Are you ready to party yourself into shape?  Zumba® classes feature exo... <a href="https://www.netmums.com/local/l/zumba-with-crissy-northgate-monday-friday">Read more</a>,,
New Life Wellbeing Pregnancy &Amp; Post Natal Exercise Classes,,GDOS,"SLH Clubhouse,",194a Brighton Road,opp Art Rebellion - parking in Lion Green Road,Coulsdon,Surrey,CR5 2NF,Tel: 07828.963729,"Pilates, Yoga, Cardio for Pregnancy and Postnatal in Coulsdon and Westcroft with one of the most experienced instructors around.  Sharon Marett-Grego... <a href=https://www.netmums.com/local/l/post-natal-exercise-classes-1>Read more</a>",,
D &Amp; S Swim School,,GDOS,Limpsfield Grange,,,Oxted,Surrey,RH8 0RZ,Tel: 07720 613965,"We have fantastic swim lessons from the age of 4 months upwards, Limpsfield Grange has a lovely warm pool, with great Facilities, we pride ourselves ... <a href=https://www.netmums.com/local/l/fantastic-swimming-lessons>Read more</a>",,
Waterlife Swim School,,GDOS,Limpsfield Grange School Pool,,,Oxted,Surrey,RH8 0RZ,Tel: 0208 947 2149,Swimming provides not only great exercise and potentially life saving skills but a time to bond with your little one.WaterLife Swim School offers clas... <a href="https://www.netmums.com/local/l/waterlife-swim-school-4">Read more</a>,,
Little Fishes,,GDOS,Limpsfield Grange School,89 Bluehouse Lane,,Oxted,,RH8 0RZ,Tel: 07834737211,Parent and baby swimming classes in various locations.   Join us for the amazing experience of teaching your baby to swim underwater and to develop yo... <a href="https://www.netmums.com/local/l/little-fishes-49">Read more</a>,,
Box Hill Yoga - Pick-Me-Up Yoga,,GDOS,Boxhill Village Hall,Boxhill Rd,,Tadworth,Surrey,KT20 7LZ,Tel: 01737 844177,This 2 and a quarter hour restorative Yoga class will give you some much needed time to yourself to renew and balance your body mind and spirit.  A w... <a href="https://www.netmums.com/local/l/box-hill-yoga-pick-me-up-yoga">Read more</a>,,
Janice Champion - Mum &Amp; Baby Yoga Classes,,GDOS,St Ambrose Hall,2 Warren Park,,Warlingham,Surrey,CR6 9LD,Tel: 07957 663195,Mum &amp; baby yoga classes to include babies from 6 weeks to around 9 months.  If you have had a c-section it is best to start at 12 weeks.Benefits i... <a href="https://www.netmums.com/local/l/mum-baby-yoga-classes-5">Read more</a>,,
Bethan Peters Zumba Class - Warlingham,,GDOS,St Ambrose Church Hall,Warren Park,Warlingham,Surrey,,CR6 9LD,Tel: 07742778713,"In Zumba we take the work out of workout, by mixing low-intensity and high-intensity moves for an interval-style, calorie-burning dance fitness part... <a href=https://www.netmums.com/local/l/zumba-fitness-class-48>Read more</a>",,
Tadworth Leisure And Community Centre  - Pre School Swimming Lessons,,GDOS,Tadworth Leisure and Community Centre ,Preston Manor Road,,Tadworth,Surrey,KT20 5FB,Tel: 01737 361933,"Whether your kids show the promise of a young Rebecca Adlington, or have yet to take the plunge, theres a swimming option that is sure to suit. And... <a href=https://www.netmums.com/local/l/pre-school-swimming-lessons>Read more</a>",,