Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Clare House Residential Home,1-105849874,SCL,12 Whittlebury Road,Silverstone,,Towcester,Northamptonshire,NN12 8UD,Tel: 01327857202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105849874,0,0,,
South Northants Home Care Ltd,1-2652720737,SCL,"Briary Barn, Home Farm Business Park","44 Church Way, Whittlebury",,Towcester,,NN12 8XS,Tel: 01327439643,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2652720737,,,,
Brook House Care Home,1-9454808898,SCL,Water Lane,,,Towcester,,NN12 6HR,Tel: 01327227730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9454808898,0,0,,
Farm Cottage,1-119954850,SCL,8 Milthorpe,Weedon Lois,,Towcester,Northamptonshire,NN12 8PP,Tel: 01327861073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119954850,0,0,,
Stone Cottage,1-119954890,SCL,8 Milthorpe,Weedon Lois,,Towcester,Northamptonshire,NN12 8PP,Tel: 01327860769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119954890,0,0,,
The Lakes,1-2711046309,SCL,Duncote Hall,Duncote,,Towcester,,NN12 8AQ,Tel: 01327352277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2711046309,0,0,,
Duncote Hall Nursing Home,1-123533963,SCL,Duncote Hall,Duncote,,Towcester,,NN12 8AQ,Tel: 01327352277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533963,0,0,,
Blakesley,1-119954876,SCL,2 High Street,Blakesley,,Towcester,Northamptonshire,NN12 8RE,Tel: 01327860906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119954876,0,0,,
Levante Agency,1-11060317624,SCL,2 De Angeli Close,,,Buckingham,,MK18 1US,Tel: 07565470874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11060317624,0,0,,
Brackley Care Home,1-9586703742,SCL,Wellington Road,,,Brackley,,NN13 6QZ,Tel: 01280313135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9586703742,0,0,,
The Red House Nursing Home,1-119732357,SCL,Main Street,Maids Moreton,,Buckingham,Buckinghamshire,MK18 1QL,Tel: 01280816916,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119732357,,,,
Maids Moreton Hall,1-2092271445,SCL,Church Street,Maids Moreton,,Buckingham,Buckinghamshire,MK18 1QF,Tel: 01280818710,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2092271445,,,,
Maids Moreton Hall,1-11457259419,SCL,Church Street,Maids Moreton,,Buckingham,Buckinghamshire,MK18 1QF,Tel: 01280818710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259419,0,0,,
Adult Transition Services Ltd,1-12339070926,SCL,26 Juno Crescent,,,Brackley,,NN13 6GN,Tel: 07568562271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12339070926,0,0,,
Grace Hands Care Main Office,1-15937257932,SCL,17 Pightle Crescent,,,Buckingham,,MK18 1LF,Tel: 07507334485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15937257932,0,0,,
Brackley Fields Country House Retirement Home,1-470649831,SCL,Halse Road,,,Brackley,Northamptonshire,NN13 6EA,Tel: 01280704575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-470649831,0,0,,
Remus Gate,1-17593595212,SCL,11 Remus Gate,,,Brackley,Northamptonshire,NN13 7HY,Tel: 07827332521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593595212,0,0,,
Grafton Manor,1-129389418,SCL,Church Lane,Grafton Regis,,Northampton,Northamptonshire,NN12 7SS,Tel: 01908543131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129389418,0,0,,
Clarendon House,1-12821930785,SCL,Cornwalls Meadow,,,Buckingham,,MK18 1RP,Tel: 01280739819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12821930785,0,0,,
Hamilton House Care Home,1-8786354167,SCL,West Street,,,Buckingham,Buckinghamshire,MK18 1HL,Tel: 01280813414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354167,0,0,,
Westminster Croft,1-17593595166,SCL,3 Westminster Croft,,,Brackley,Northamptonshire,NN13 7ED,Tel: 07827332521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593595166,0,0,,
Friendly Support Services Limited,1-685458107,SCL,"Church View, 17 Banbury Lane",Cold Higham,,Towcester,,NN12 8LR,Tel: 01604720699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-685458107,0,0,,
Juniper House,1-386823853,SCL,Candleford Close,,,Brackley,Northamptonshire,NN13 6JZ,Tel: 01280845570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-386823853,0,0,,
Hanover Drive,1-17593376210,SCL,50 Hanover Drive,,,Brackley,Northamptonshire,NN13 6JS,Tel: 07827332521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593376210,0,0,,
Caroline Cares for You Ltd,1-3888505625,SCL,"Unit 8, Market House Courtyard",Market Place,,Brackley,,NN13 7AB,Tel: 07850880197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3888505625,0,0,,
The Care Bureau - Brackley,1-18463512455,SCL,Unit 7 Oxford Court,St. James Road,,Brackley,,NN13 7XY,Tel: 01295340010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18463512455,0,0,,
Prime Social Care Services-Brackley,1-9068859429,SCL,14 Jones Close,,,Brackley,,NN13 6JD,Tel: 07869748871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9068859429,0,0,,
ExemplaCare,1-10484149532,SCL,"Unit 7, West Well Farm","Barton Road, Tingewick",,Buckingham,,MK18 4BD,Tel: 01280474269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10484149532,0,0,,
Carers Trust North Bucks & Milton Keynes,1-7386951561,SCL,"Unit 3 Stable Yard, Mount Mill","Stratford Road, Wicken",,Milton Keynes,,MK19 6DG,Tel: 01908260444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7386951561,0,0,,
North Star Case Management Ltd,1-12744830613,SCL,12 Hall Close,Old Stratford,,Milton Keynes,,MK19 6NH,Tel: 01908887047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12744830613,0,0,,
Buckingham Home Care Limited,1-6919709818,SCL,Suite 12 Whiteleaf Business Centre,"11 Little Balmer, Buckingham Industrial Estate",,Buckingham,,MK18 1TF,Tel: 01280734065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6919709818,0,0,,
Immensity Healthcare Limited,1-17939812632,SCL,7 Needlepin Way,,,Buckingham,,MK18 7RA,Tel: 07881960025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17939812632,0,0,,
Median Wellness Ltd,1-12347189515,SCL,10 Falcon Drive,Old Stratford,,Milton Keynes,,MK19 6DJ,Tel: 08000936935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12347189515,0,0,,
Lace Hill Manor Care Home,1-12674960091,SCL,112 Needlepin Way,,,Buckingham,,MK18 7RB,Tel: 01280428297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12674960091,0,0,,
15 Catchpin Street,1-14380754752,SCL,15 Catchpin Street,,,Buckingham,,MK18 7RR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14380754752,0,0,,
Cera - Old Stratford,1-1084406735,SCL,"Unit 4, Furtho Court","Towcester Road, Old Stratford",,Milton Keynes,Buckinghamshire,MK19 6AN,Tel: 01908268640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1084406735,0,0,,
4 Old Barn Close,1-126464913,SCL,Gawcott,,,Buckingham,Buckinghamshire,MK18 4JH,Tel: 01280821006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126464913,0,0,,
Old Barn Close,1-126464929,SCL,5 Old Barn Close,Gawcott,,Buckingham,Buckinghamshire,MK18 4JH,Tel: 01280824799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126464929,0,0,,
Johav Care Support Healthcare Limited,1-10279936459,SCL,45a High Street,Stony Stratford,,Milton Keynes,,MK11 1AA,Tel: 01908046891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10279936459,0,0,,
LKEE Care Services - Milton Keynes,1-18390498853,SCL,45a High Street,Stony Stratford,,Milton Keynes,,MK11 1AA,Tel: 07713675535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390498853,0,0,,
Domiciliary care service,1-5237565487,SCL,3 Magdalen Close,Stony Stratford,,Milton Keynes,,MK11 1PW,Tel: 01908010360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5237565487,0,0,,
Your Life (Stony Stratford),1-5266934139,SCL,"Elizabeth House, St. Giles Mews",Stony Stratford,,Milton Keynes,,MK11 1HT,Tel: 01908563737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5266934139,0,0,,
The Stratford's Residential Home,1-2442370565,SCL,"Anthony Court, Russell Street",Stony Stratford,,Milton Keynes,Buckinghamshire,MK11 1BT,Tel: 01908262621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2442370565,0,0,,
Cunningham House,1-254953127,SCL,Hilltop House,"Ashton Road, Hartwell",,Northampton,Northamptonshire,NN7 2EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-254953127,0,0,,
The Oakleaf Care Group (Hartwell) Limited,1-118253873,SCL,Hilltop House,"Ashton Road, Hartwell",,Northampton,Northamptonshire,NN7 2EY,Tel: 01604864466,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118253873,,,,
Orchard House,1-2206725019,SCL,Ashton Road,Hartwell,,Northampton,Northamptonshire,NN7 2EY,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2206725019,0,0,,
Walnuts Care,1-1936244886,SCL,The Watling Way Centre,"Galley Hill Education Centre, Galley Hill",,Milton Keynes,Buckinghamshire,MK11 1PA,Tel: 01908 568005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1936244886,0,0,,
Dunnis Limited,1-13607598586,SCL,13 Marius Grove,Fairfields,,Milton Keynes,,MK11 4DH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13607598586,0,0,,
Hands In Harmony Home Care Services Limited,1-1581525745,SCL,"6 Warren Yard, Warren Park","6 Warren Yard, Wolverton Mill",,Milton Keynes,Buckinghamshire,MK12 5NW,Tel: 01908224820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1581525745,0,0,,
Medwells Committed Solutions Ltd,1-13872155795,SCL,8 Warren Yard,Wolverton Mill,,Milton Keynes,,MK12 5NW,Tel: 01908711576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13872155795,0,0,,
Purple Rose Care Limited,1-15739384010,SCL,1 Albus Close,Fairfields,,Milton Keynes,,MK11 4BH,Tel: 07533178054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15739384010,0,0,,
Holly House Residential Home,1-117113205,SCL,36 Green Street,Milton Malsor,,Northampton,Northamptonshire,NN7 3AT,Tel: 01604 859188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117113205,0,0,,
Hanslope and Castlethorpe,1-4363186772,SCL,3 Gold Street,Hanslope,,Milton Keynes,,MK19 7LU,Tel: 01908511034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4363186772,0,0,,
Call4Care Services Limited,1-4683560867,SCL,34 Haywards Croft,Greenleys,,Milton Keynes,,MK12 6AH,Tel: 07585383237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4683560867,0,0,,
Courtcare Flexi,1-5567899672,SCL,51 Burners Lane South,,,Milton Keynes,,MK11 3HA,Tel: 03300225456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5567899672,0,0,,
No 4 Primrose Walk,1-11762369732,SCL,4 Primrose Walk,Grange Park,,Northampton,,NN4 5DE,Tel: 01604761115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11762369732,0,0,,
REHOBOTH SUPPORTED SERVICES LTD,1-16572877383,SCL,51 The Ridings,Grange Park,,Northampton,,NN4 5BN,Tel: 08003213904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16572877383,0,0,,
Collingtree Park,1-125855782,SCL,110 Windingbrook Lane,,,Northampton,Northamptonshire,NN4 0XN,Tel: 01604763623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855782,0,0,,
Sanctuary Oasis Limited,1-1759523773,SCL,"Town Hall, Creed Street",Wolverton,,Milton Keynes,Buckinghamshire,MK12 5LY,Tel: 01908322839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1759523773,0,0,,
ExcelCare24,1-2213849687,SCL,Wolverton and Greenleys Town Council,Creed Street,,Wolverton,Buckinghamshire,MK12 5LY,Tel: 01908766221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2213849687,0,0,,
Horizons Care Limited,1-7293205458,SCL,8 Millers Way,Grange Park,,Northampton,,NN4 5AL,Tel: 01604948841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7293205458,0,0,,
The Partnership Healthcare Group Limited,1-9585972382,SCL,4.3c Cygnet Drive,Swan Valley,,Northampton,,NN4 9BS,Tel: 01604953662,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9585972382,,,,
Richmond Village Northampton,1-15944200113,SCL,Bridge Meadow Way,Grange Park,,Northampton,Northamptonshire,NN4 5EB,Tel: 01604432600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15944200113,0,0,,
Richmond Village Northampton DCA,1-15944200038,SCL,Bridge Meadow Way,Grange Park,,Northampton,Northamptonshire,NN4 5EB,Tel: 01604432600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15944200038,0,0,,
Glenlorne Care and Support Ltd,1-12726146969,SCL,12 Emperor Crescent,,,Northampton,,NN4 9FA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12726146969,0,0,,
Concept Living Care Services Ltd,1-16394496503,SCL,9 Madura Gardens,Whitehouse,,Milton Keynes,,MK8 1AP,Tel: 07737799593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16394496503,0,0,,
Time To Shine,1-4375530467,SCL,10 Icknield Drive,,,Northampton,,NN4 9YS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4375530467,0,0,,
Dunedin Complex Care Limited,1-13167414376,SCL,16 Winslow Road,Great Horwood,,Milton Keynes,Buckinghamshire,MK17 0QN,Tel: 07810552031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13167414376,0,0,,
Sunflower Care,1-8433111282,SCL,3 Mill Road,Kislingbury,,Northampton,,NN7 4BB,Tel: 07854109890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8433111282,0,0,,
Merrifield House Residential Care Home,1-112032284,SCL,90 High Street,Wootton,,Northampton,Northamptonshire,NN4 6JR,Tel: 01604705654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112032284,0,0,,
Aventus Care Limited,1-2838152088,SCL,The Abbey Centre,East Hunsbry,,Northampton,,NN4 0RZ,Tel: 07804831711,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2838152088,,,,
Hunsbury House,1-229415621,SCL,8 Long Acres,Hunsbury,,Northampton,Northamptonshire,NN4 0QF,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229415621,0,0,,
Bespoke Support MK Ltd,1-5532270701,SCL,26 Ashford Crescent,Grange Farm,,Milton Keynes,,MK8 0NB,Tel: 01908867759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5532270701,0,0,,
Green Force Healthcare,1-19059429944,SCL,9 Glyn Street,New Bradwell,,Milton Keynes,,MK13 0DF,Tel: 01133507369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19059429944,0,0,,
Cheney House,1-462823850,SCL,Rectory Lane,Middle Cheney,,Banbury,Oxfordshire,OX17 2NZ,Tel: 01295710494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462823850,0,0,,
Mallard House,1-114227509,SCL,2 Dunthorne Way,Grange Farm,,Milton Keynes,Buckinghamshire,MK8 0DZ,Tel: 01908 520022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114227509,0,0,,
Rosebud Homecare Ltd,1-466449709,SCL,65 Alston Drive,Bradwell Abbey,,Milton Keynes,Buckinghamshire,MK13 9HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-466449709,0,0,,
18 Morland Drive,1-17886257053,SCL,18 Morland Drive,Grange Farm,,Milton Keynes,,MK8 0PB,Tel: 07539222699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17886257053,0,0,,
Eupar Care Limited,1-16873810876,SCL,6 Springbanks Way,,,Northampton,,NN4 0QA,Tel: 07447750362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16873810876,0,0,,
Lime Tree Court Limited,1-149347391,SCL,Church Street,Twyford,,Buckingham,Buckinghamshire,MK18 4EX,Tel: 01296730556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149347391,0,0,,
TH Homely Care Services,1-2276067281,SCL,"Room 2, First Floor","Main Road, Middleton Cheney",,Banbury,,OX17 2PW,Tel: 01295713737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276067281,0,0,,
Monro Avenue,1-119126114,SCL,54 Monro Avenue,Crownhill,,Milton Keynes,Buckinghamshire,MK8 0BL,Tel: 01908269116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126114,0,0,,
Helping Hands Homecare Services,1-4760900744,SCL,"7 Tudor Court, Wootton Hope Drive","Wootton Fields, Wootton",,Northampton,Northamptonshire,NN4 6FF,Tel: 01604632040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4760900744,0,0,,
Home Instead Senior Care - Milton Keynes,1-1824792770,SCL,Global House,Vincent Avenue,,Milton Keynes,,MK8 0AB,Tel: 01908774333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1824792770,0,0,,
Marley Grove,1-119126100,SCL,6 Marley Grove,Crownhill,,Milton Keynes,Buckinghamshire,MK8 0AT,Tel: 01908260005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126100,0,0,,
Milton Keynes Short Breaks and Shared Lives,1-305092138,SCL,4 & 6 Mathiesen Road,Bradville,,Milton Keynes,Buckinghamshire,MK13 7AG,Tel: 01908312558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305092138,0,0,,
Shared Lives Service,1-10490558733,SCL,25 Camborne Close,Delapre,,Northampton,Northamptonshire,NN4 8PH,Tel: 01604366662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558733,0,0,,
Specialist Support Services for Younger Adults with Disabilities West,1-10490558551,SCL,Eleanor Lodge,Camborne Close,,Northampton,,NN4 8PH,Tel: 01604366881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558551,0,0,,
Rehab Without Walls,1-124267558,SCL,27 Presley Way,Crownhill,,Milton Keynes,Buckinghamshire,MK8 0ES,Tel: 01908560041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124267558,0,0,,
Superior Homecare Services,1-2276318096,SCL,17 Presley Way,Crownhil Industrial Estate,,Milton Keynes,,MK8 0ES,Tel: 01908522245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276318096,0,0,,
Sanctuary Healthcare Solutions,1-10598225247,SCL,76 Floribunda Drive,,,Northampton,,NN4 8TY,Tel: 01604516805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10598225247,0,0,,
42a Haddon,1-119126282,SCL,Great Holm,,,Milton Keynes,Buckinghamshire,MK8 9HP,Tel: 01908262860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126282,0,0,,
Daubeney Gate,1-119126212,SCL,1a Daubeney Gate,Shenley Church End,,Milton Keynes,Buckinghamshire,MK5 6EH,Tel: 01908505245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126212,0,0,,
Chacombe Park,1-125862465,SCL,Banbury Road,Chacombe,,Banbury,Oxfordshire,OX17 2JL,Tel: 01295712001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862465,0,0,,
Solden Hill House,1-115351148,SCL,Banbury Road,Byfield,,Daventry,Northamptonshire,NN11 6UA,Tel: 02475381504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115351148,0,0,,
Enrich Support Services Limited,1-17928040794,SCL,43 Lockhart Avenue,Oxley Park,,Milton Keynes,,MK4 4TY,Tel: 07824700571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17928040794,0,0,,
Housing 21 - Foxfields,1-4517427990,SCL,33 Latchet Lane,Upton,,Northampton,Northamptonshire,NN5 4DJ,Tel: 03701924029,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4517427990,,,,
Saharasyd Ltd,1-15080575164,SCL,21 Bern Links,,,Northampton,,NN4 8SS,Tel: 01604244861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15080575164,0,0,,
Ava Care Services Ltd,1-17969787296,SCL,1 Axe Head Road,,,Northampton,,NN4 8TF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17969787296,0,0,,
ANCO CARE LIMITED,1-2216136559,SCL,117 Langcliffe Drive,Heelands,,Milton Keynes,Buckinghamshire,MK13 7LD,Tel: 01908315261,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2216136559,,,,
Abi Homes - Oxley Park,1-115544264,SCL,141 Harlow Crescent,Oxley Park,,Milton Keynes,Buckinghamshire,MK4 4EP,Tel: 01908505516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115544264,0,0,,
Better Living Support Group Ltd,1-15198164139,SCL,96 Oxford Street,,,Northampton,,NN4 8HE,Tel: 07776737187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198164139,0,0,,
Wardington House Nursing Home,1-120378228,SCL,Wardington House,Wardington,,Banbury,Oxfordshire,OX17 1SD,Tel: 01295750622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120378228,0,0,,
Access24 Health and Medical Services Ltd,1-3081023799,SCL,16 Kelly Gardens,Oxley Park,,Milton Keynes,Buckinghamshire,MK4 4HY,Tel: 01908476008,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3081023799,,,,
GND Support,1-3106852091,SCL,11 Benbow Court,Shenley Church End,,Milton Keynes,,MK5 6JG,Tel: 07581231760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3106852091,0,0,,