Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Evesham Place Dental Practice,V006147,DEN,14 Evesham Place,Stratford-upon-Avon,,Warwickshire,,CV37 6HT,Tel: 01789 293486,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006147,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Langmans @ Ely Place,V020786,DEN,Ely Place,28 Ely Street,Stratford-upon-Avon,Warwickshire,,CV37 6LW,Tel: 01789 292460,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V020786,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
"mydentist, Tiddington Road, Stratford",V006157,DEN,,9 Tiddington Road,,Stratford-Upon-Avon,,CV37 7AE,Tel: 01789292379,33 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006157,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Stratford Orthodontic Centre,V006154,DEN,6 Rother Street,,Stratford Upon Avon,Warwickshire,,CV37 6LU,Tel: 01789 295511,53 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006154,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Mr M Feller,V006150,DEN,,7 John Street,,Stratford Upon Avon,,CV37 6UB,Tel: 01789 415135,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006150,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Meon Dental Centre,V014046,DEN,,Goose Lane,Lower Quinton,Stratford Upon Avon,,CV37 8TA,Tel: 01789 722486,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014046,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,
MR F JAMALL,V179526,DEN,ELTA HOUSE,BIRMINGHAM ROAD,STRATFORD-UPON-AVON,,,CV37 0AQ,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V179526,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Langmans @ Wellesbourne,V006172,DEN,Langmans and Associates Dental Health Centres,2 Willow Drive,Wellesbourne,Warwick,Warwickshire,CV35 9SB,Tel: 01789 840786,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006172,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Bidford Dental Practice,V006109,DEN,Bidford Dental Practice,11 Church Street,,Bidford-on-Avon,Warwickshire,B50 4DA,Tel: 01789 772 897,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006109,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Family Dental Practice,V010046,DEN,10 Sheep Street,Shipston On Stour,,Warwickshire,,CV36 4AF,Tel: 01608 661300,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010046,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,no
Ashbee Dental Care,V008020,DEN,3 Ashbee House,Battlebrook Drive,Chipping Campden,Gloucestershire,,GL55 6JX,Tel: 01386 840840,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008020,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Todays Dental Care,V008019,DEN,Grafton Mews,High Street,,Chipping Campden,Gloucestershire,GL55 6AT,Tel: 01386 840866,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008019,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
The Old Tile House,V006107,DEN,Market House,,Alcester,Warks,,B49 5AE,Tel: 01789 762567,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006107,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Unique Smiles Dental Practice,V006108,DEN,19 Priory Road,,,Alcester,Warwickshire,B49 5DX,Tel: 01789 400 111,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006108,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Nuvo Dental Warwick,V346133,DEN,13 WEST STREET,WARWICK,,,,CV34 6AB,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V346133,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Ivory Bespoke Dentistry,V012556,DEN,215 High Street,,Henley In Arden,Warwickshire,,B95 5BG,Tel: 01564 794908,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012556,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Old Square Dental Practice,V006162,DEN,2 Old Square,Warwick,,Warks,,CV34 4RA,Tel: 01926 491960,140 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006162,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Complete Dental,V006236,DEN,106 High Street,Henley In Arden,,Warwickshire,Warwickshire,B95 5BY,Tel: 01564 795025,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006236,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Cape Road Dental Practice,V006168,DEN,9 Cape Road,,,Warwick,Warwickshire,CV34 4JP,Tel: 01926 491029,617 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006168,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Evesham Dental Health Team,V008962,DEN,16 Broadway Road,,,Evesham,Worcestershire,WR11 1BG,Tel: 01386 422833,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008962,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Mr SS Ubhi,V006134,DEN,80 Heathcote Road,Whitnash,Leamington Spa,Warks,,CV31 2NF,Tel: 01926 886066,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006134,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
"The Dental Practice, Evesham",V008956,DEN,The Dental Practice,63 Port Street,evesham,worcestershire,,WR11 3LF,Tel: 01386 446693,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008956,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Gentle Dental Care (Evesham),V008607,DEN,Gentle Dental Care Evesham,44-46,Port Street,Evesham,Worcestershire,WR11 1AW,Tel: 01386 761909,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008607,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Grafton House Dental Surgery,V007187,DEN,Active Smile,Grafton House,11 Vine Street,Evesham,Worcestershire,WR11 4RE,Tel: 01386446040,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007187,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Mr P J James,V008942,DEN,Evesham orthodontics limited,evesham medical centre,merstow green,evesham,Worcestershire,WR11 4BS,Tel: 01789 295511,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008942,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Evesham Community Dental Service,V008958,DEN,Worcs Dental Access Centre,Porters Lodge,Evesham Community Hospital,Waterside,EVESHAM,WR11 1JT,,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008958,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,
Bridge Dental Practice,V006127,DEN,Bridge Dental Practice,Court Street,,Royal Leamington Spa,Warwickshire,CV31 2BB,Tel: 01926 426232,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006127,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
MR SS MATHAROO,V027231,DEN,Court Street,Leamington Spa,Warwickshire,,,CV31 2BB,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V027231,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Leamington Spa Dental Practice,V006137,DEN,1 Radford Road,,,Royal Leamington Spa,Warwickshire,CV31 1NG,Tel: 01926 426665,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006137,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
MR SR MEHTA,V006159,DEN,Dormer House Dental Practice (formerly Marble Alley Dental Practice),19B Station Road,,Studley,Warwickshire,B80 7HR,Tel: 01527 853064,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006159,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
SH Dental Care,V006121,DEN,Sh Dental Care,17 Priory Terrace,,Leamington Spa,Warwickshire,CV31 1BA,Tel: 01926 422392,41 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006121,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Priory Dental Centre,V006131,DEN,4 Priory Terrace,,,Leamington Spa,Warwickshire,CV31 1BA,Tel: 01926 312204,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006131,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Euston Dental Place,V006132,DEN,13 Euston Place,,,Leamington Spa,Warwickshire,CV32 4LJ,Tel: 01926 422509,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006132,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
MR NJ GIBB,V029441,DEN,28-30,Hamilton Terrace,Holly Walk,Leamington Spa,Warwickshire,CV32 4LY,Tel: 01926 311698,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V029441,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,
Leamington Spa Orthodontic Centre,V006116,DEN,21 Waterloo Place,,Leamington Spa,Warwickshire,,CV32 5LA,Tel: 01926 883476,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006116,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Mr PS Thiara,V006133,DEN,4 Stanleys Court,Leamington Spa,,Warks,,CV31 1NL,Tel: 01926 313862,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006133,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Ascent Dental Care Partnership - Leamington Spa,V006136,DEN,Connaught House,4 Morrell Street,Leamington Spa,Warks,,CV32 5SZ,Tel: 01926 334421,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006136,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Dentistry at The Gallery,V006125,DEN,29 Leicester Street,,,Leamington Spa,Warwickshire,CV32 4TD,Tel: 01926 424422,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006125,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
M Simwanza,V007333,DEN,Matchborough Centre,Matchborough Way,Redditch,Worcs,,B98 0EP,Tel: 01527 523492,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007333,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Mr Lee & Associates,V006124,DEN,Andrew Lee Dental Practice,7 Crown Way,Lillington,Leamington Spa,Warwickshire,CV32 7SF,Tel: 01926 330606,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006124,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Crabbs Cross Dental Practice,V007892,DEN,40 Kenilworth Close,Crabbs Cross,Redditch,Worcestershire,West Midlands,B97 5JX,Tel: 01527 402440,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007892,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Mr A M Rajput ,V007331,DEN,272 Evesham Road,Redditch,Worcs,,,B97 5EP,Tel: 01527 550995,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007331,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
BST Partnership,V006757,DEN,Hockley Heath Dental Care,2358 Stratford Road,Hockley Heath,Solihull,West Midlands,B94 6QS,Tel: 01564 783656,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006757,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Mr R A S Norman ,V007334,DEN,3-5 Birchfield Road,Redditch,Worcs,,,B97 4LB,Tel: 01527 401235,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007334,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Kenilworth Dental Practice,V006115,DEN,26 Station Road,,Kenilworth,Warwickshire,,CV8 1JJ,Tel: 01926 512747,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006115,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Abbey End Dental Practice,V006112,DEN,Abbey End Dental Practice,"93,Abbey End",Kenilworth,Warwickshire,Warwickshire,CV8 1LS,Tel: 01926 852504,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006112,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Ms S Mestry,V025213,DEN,Medical centre,5 Tanhouse Lane,Redditch,Worcs,,B98 9AA,Tel: 01527 63050,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V025213,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Lion House Dental Practice Hook Norton,V005515,DEN,Lion House Dental Practice,High Street,,Hook Norton,Oxfordshire,OX15 5NF,Tel: 01608 737911,118 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005515,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
CDS Redditch Community Dental,V328800,DEN,Orchard Place,Orchard Street,Redditch,,,B98 7DP,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V328800,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Pennington Dental - Kenilworth,V006113,DEN,Pennington Dental Kenilworth,37 High Street,,Kenilworth,Warwickshire,CV8 1LY,Tel: 01926 863236,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006113,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, Archer Road, Redditch",V007317,DEN,,107 Archer Road,,Redditch,Worcestershire,B98 8DJ,Tel: 0152764727,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007317,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Dentists at Redhouse Limited,V007337,DEN,Redhouse,Prospect Hill,,Redditch,Worcestershire,B97 4BG,Tel: 01527 63141,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007337,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Cedarlea Dental Care,V006144,DEN,Cedarlea Dental Care,12 Warwick Road,,Souham,Warwickshire,CV47 0HN,Tel: 01926817264,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006144,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes