Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Macclesfield District General Hospital,RJN71,HOS,,Victoria Road,,Macclesfield,Cheshire,SK10 3BL,Tel: 01625 421000,Up to 51 weeks for 9/10 patients,51 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Stepping Hill Hospital,RWJ09,HOS,Stepping Hill Hospital,Poplar Grove,,Stockport,Cheshire,SK2 7JE,Tel: 0161 483 1010,Up to 52 weeks for 9/10 patients,52 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Tameside & Glossop Integrated Care NHS Foundation Trust,RMP01,HOS,Fountain St,,,Ashton Under Lyne,Lancashire,OL6 9RW,Tel: 0161 922 6000,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Withington Community Hospital,R0A08,HOS,Nell Lane,West Didsbury,,Manchester,Greater Manchester,M20 2LR,Tel: 01614345555,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,yes,Data not available
Wythenshawe Hospital,R0A07,HOS,Southmoor Road,Wythenshawe,,Manchester,Greater Manchester,M23 9LT,Tel: 01619987070,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Manchester Royal Infirmary,R0A02,HOS,Oxford Road,,,Manchester,Greater Manchester,M13 9WL,Tel: 0161 276 1234,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Altrincham Hospital,R0A10,HOS,Railway Street,,,Altrincham,Cheshire,WA14 2RE,Tel: 0161 413 7700,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Salford Royal,RM301,HOS,,Stott Lane,,Salford,,M6 8HD,Tel: 0161 789 7373,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Trafford General Hospital,R0A09,HOS,Moorside Road,Urmston,,Manchester,Greater Manchester,M41 5SL,Tel: 0161 748 4022,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Royal Hallamshire Hospital,RHQHH,HOS,Glossop Road,,,Sheffield,South Yorkshire,S10 2JF,Tel: 0114 27 11900,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Sheffield Children's Hospital,RCUEF,HOS,Western Bank,,,Sheffield,South Yorkshire,S10 2TH,Tel: 0114 2717000,Numbers of patients too low to report a waiting time ,,NULL,N/A - Data not available,,,yes,,yes,yes
Northern General Hospital,RHQNG,HOS,,Northern General Hospital,Herries Road,Sheffield,South Yorkshire,S5 7AU,Tel: 0114 2434343,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Royal Stoke University Hospital,RJE01,HOS,Newcastle Road,,,Stoke-on-Trent,Staffordshire,ST4 6QG,Tel: 01782 715444,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Royal Bolton Hospital,RMC01,HOS,Minerva Road,Farnworth,,Bolton,Lancashire,BL4 0JR,Tel: 01204 390390,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Huddersfield Royal Infirmary,RWY01,HOS,Acre Street,,,Huddersfield,West Yorkshire,HD3 3EA,Tel: 01484 342000,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Chesterfield Royal Hospital,RFSDA,HOS,Calow,Top Road,,Chesterfield,Derbyshire,S44 5BL,Tel: 01246 277271,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Leigh Infirmary,RRF01,HOS,,The Avenue,,Leigh,Lancashire,WN7 1HS,Tel: 01942 244000,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Barnsley Hospital,RFFAA,HOS,,,Gawber Road,Barnsley,Yorkshire,S75 2EP,Tel: 01226 730000,Up to 17 weeks for 9/10 patients,17 weeks for 9/10 patients,Tick, - ,,,yes,,yes,yes
