Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Limelight,,SCL,4 Allen Street,,,Cheadle,Staffordshire,ST10 1HJ,Tel: 01538756736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309691783,0,0,,
St Mary's House,,SCL,19 Church Street,,,Uttoxeter,Staffordshire,ST14 8AG,Tel: 01889567360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9105732265,0,0,,
Families Care,,SCL,45 St Edward Street,,,Leek,,ST13 5DN,Tel: 01538398401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7077454329,0,0,,
Staffordshire,,SCL,55 St. Edward Street,,,Leek,,ST13 5DN,Tel: 01538387782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6571179850,0,0,,
A.S.P.E.C.T.S Office,,SCL,1 Market Place,,,Leek,,ST13 5HH,Tel: 01538269888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7149876504,0,0,,
Mercy Care Centre,,SCL,310 Highfields Park Drive,,,Derby,Derbyshire,DE22 1JX,Tel: 01332553466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1141632173,0,0,,
Chestnut House,,SCL,65a Friar Gate,,,Derby,,DE1 1DJ,Tel: 01332289933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6302607730,0,0,,
The College Business Centre,,SCL,"Office 34, College Business Centre",Uttoxeter New Road,,Derby,,DE22 3WZ,Tel: 07879457654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18534809695,0,0,,
Creative Support - Derby Service,,SCL,"Flat 11, St. Judiths Court",34 South Street,,Derby,Derbyshire,DE1 1DB,Tel: 01332291083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366827,0,0,,
LifeCome Plus,,SCL,Kings Chambers,34 Queen Street,,Derby,Derbyshire,DE1 3DS,Tel: 07828758048,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-600190466,,,,
NASSH HEALTHCARE LTD,,SCL,Kings Chambers,34 Queen Street,,Derby,Derbyshire,DE1 3DS,Tel: 01332417977,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6983285464,,,,
Commit2Care Services Ltd,,SCL,Parker House,"Parker Centre, Mansfield Road",,Derby,,DE21 4SZ,Tel: 03333551213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3088190527,0,0,,
Solace Care Solutions Limited,,SCL,,3 Milford Drive,,Ilkeston,Derbyshire,DE1 1LA,Tel: 07914543045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5271832254,0,0,,
Walton Out Care,,SCL,The Old Courthouse,18-20 St. Peters Churchyard,,Derby,,DE1 1NN,Tel: 01332986485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4894228894,0,0,,
Fairest Care Ltd,,SCL,"Office 4, Bemrose Chambers",38 St. Peters Churchyard,,Derby,,DE1 1NN,Tel: 07848443810,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12789294922,,,,
LAM Care 24 - Derby,,SCL,The Town House,123-125 Green Lane,,Derby,,DE1 1RZ,Tel: 07789553412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4301570822,0,0,,
Fosse Healthcare - Derby,,SCL,Suites 1.1 & 1.2 Southgate Business Innovation Centre,"Southgate Retail Park, Normanton Road",,Derby,,DE23 6UQ,Tel: 01332492026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2868596705,0,0,,
FINETOUCH CARE SUPPORTED LIVING,,SCL,101a,Normanton Road,,Derby,,DE1 2GG,Tel: 07956554345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14526843441,0,0,,
ORC Care,,SCL,Office 24 Rosehill Business Centre,Normanton Road,,Derby,,DE23 6RH,Tel: 07843603083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17126178031,0,0,,
"Unit 22, Rosehill Business Centre",,SCL,Room 22 Rosehill Business Centre,Normanton Road,,Derby,,DE23 6RH,Tel: 01332295147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5233303631,0,0,,
Derby DCA,,SCL,24 St Marks Road,,,Derby,Derbyshire,DE21 6AH,Tel: 01332242798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434777809,0,0,,
Derby City Supported Living,,SCL,1 & 2 Broadstone Close,Chaddesden,,Derby,,DE21 4PE,Tel: 01332665307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10770581990,0,0,,
Acts Health Care Ltd,,SCL,Suite 2.2 Litchurch Plaza,Litchurch Lane,,Derby,,DE24 8AA,Tel: 01332480165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5387771761,0,0,,
GAIN Care Limited - Derby,,SCL,Office 1. 1F,"Litchurch Plaza, Litchurch Lane",,Derby,,DE24 8AA,Tel: 01332331794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10895362125,0,0,,
Right Care Service Ltd,,SCL,Unit 17-20,"The Brian Clough Business Centre 200-222, Cotton Lane",,Derby,,DE24 8GJ,Tel: 01332650797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15167704505,0,0,,
Empowering U (East Midlands),,SCL,10 Mallard Way,Pride Park,,Derby,,DE24 8GX,Tel: 01332985600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6824732125,0,0,,
Peak Care Homecare,,SCL,The Beeches,"Moor Road, Ashover",,Chesterfield,Derbyshire,S45 0AQ,Tel: 01246592092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121573741,0,0,,
Shiloh Healthcare Services Ltd,,SCL,Office 12 Marble Hall,80 Nightingale Road,,Derby,,DE24 8BF,Tel: 01332742661,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7279545954,,,,
Prime Staff,,SCL,"Office 08, Marcus House","Parkhall Business Park, Longton",,Stoke-on-trent,,ST3 5XA,Tel: 01782599313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15475334575,0,0,,
Horninglow Bungalows,,SCL,Horninglow Road,,,Burton on Trent,Staffordshire,DE14 2PY,Tel: 01283563509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135551812,0,0,,
Kitcare Supported Living,,SCL,21a Ellendale Road,Chaddesden,,Derby,,DE21 6UE,Tel: 07570928359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6510904644,0,0,,
Dales Community Living Project,,SCL,Morewood Centre,Alfreton Park,,Alfreton,,DE55 7AL,Tel: 01629532346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7575020795,0,0,,
S& K Care24,,SCL,Suite 5,Wetherby business park Road,,Derby,,DE24 8HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15104699376,0,0,,
Sherratts Wood Cares Ltd,,SCL,"Registered Managers Office Accommodation, Burton Day Services",Byrkley Street,,Burton-on-trent,,DE14 2EG,Tel: 01283565909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391389209,0,0,,
G&C HEALTHCARE LTD,,SCL,1 & 5 Borough Road,,,Burton-on-trent,,DE14 2DA,Tel: 01283904040,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9788362669,,,,
Home Comfort Healthcare Ltd,,SCL,30 Curzon Street,,,Burton-on-trent,,DE14 2DH,Tel: 01536291907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13000424744,0,0,,
Abbots House Registered Supported Living,,SCL,Abbots House,103 Abbots Road,,Stoke-on-trent,,ST2 8FA,Tel: 07811824588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12107421486,0,0,,
Radis Community Care (Marlborough House Supported Living),,SCL,Flats 1-8,"Marlborough Road, Longton",,Stoke-on-trent,,ST3 1ED,Tel: 01782498421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13452910782,0,0,,
Global Support & Care LTD,,SCL,24 Thorndike Avenue,Alvaston,,Derby,,DE24 8NZ,Tel: 07733154783,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12637293459,,,,
Ebenezer (Stone of Help) Ltd,,SCL,1313 London Road,Alvaston,,Derby,,DE24 8QN,Tel: 01332572999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2902581748,0,0,,
Berryhill Village Administration Centre,,SCL,Berryhill Village,Arbourfield Drive,,Stoke-on-trent,,ST2 9RJ,Tel: 01782481631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7337442588,0,0,,
Community Links,,SCL,The Old Exchange,"21 Nottingham Road, Spondon",,Derby,,DE21 7NF,Tel: 0133226565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16363166629,0,0,,
Midlands Domicillary Branch,,SCL,"Office 36, Anglesey Business Centre",Anglesey Road,,Burton-on-trent,,DE14 3NT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6432803200,0,0,,
Creative Support - Pine Court,,SCL,60 Shardlow Road,Alvaston,,Derby,,DE24 0JL,Tel: 01332571960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9084438719,0,0,,
Sanctuary Supported Living - Epworth House,,SCL,Wyndham Crescent,Winshill,,Burton-on-Trent,Staffordshire,DE15 0DG,Tel: 01283517617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2481117134,0,0,,
Bright Opportunities Enabling Services Limited,,SCL,Unit 18,Dew Pond Lane,,Buxton,,SK17 7LF,Tel: 07426071966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5652989027,0,0,,
Amazing Angels Care Ltd,,SCL,Trent House,234 Victoria Road,,"Stoke-on-Trent, Staffordshire",,ST4 2LW,Tel: 07949658337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18387788243,0,0,,
Living Ambitions Limited - Staffordshire,,SCL,"Suite 140, Trent House",234 Victoria Road,,Stoke-on-trent,,ST4 2JA,Tel: 01782572000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2211050818,0,0,,
BIG Healthcare Limited.,,SCL,4 Bagnall Street,,,Stoke-on-trent,,ST1 3AD,Tel: 01782622222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4522373449,0,0,,
MHS Care Limited,,SCL,38 Trinity Street,Straffordshire,,Stoke-on-trent,,ST1 5LJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14568343255,0,0,,
Agrade Community Care Services Limited,,SCL,"Unit 128, Coney Green Business Centre","Wingfield View, Clay Cross",,Chesterfield,Derbyshire,S45 9JW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123454138,0,0,,
ATIPA Healthcare Group Ltd,,SCL,"West Midlands, Vast The Dudson Centre",Hope Street,,Stoke-on-trent,,ST1 5DD,Tel: 07908009626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18680368249,0,0,,
Edens Care ltd,,SCL,2.02 Smithfield Works,"Unit P2, Clayworks, Broad Street",,Stoke-on-trent,,ST1 4EU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13833234718,0,0,,
Oakwood House,,SCL,"10 Woodhouse Street,",,,Stoke-on-trent,,ST4 1EH,Tel: 01782417350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12517009776,0,0,,
Godfrey Barnes Care SL Limited,,SCL,"G43A, Bretby Business Park, Ashby Road",Bretby,,Burton-on-trent,,DE15 0YZ,Tel: 01283553086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10295187305,0,0,,
Infinity Health Group,,SCL,40 High Street,South Normanton,,Alfreton,,DE55 2BP,Tel: 07715278957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6972124687,0,0,,
Promises of Care Stoke,,SCL,7-9 Campbell Place,,,Stoke-on-trent,,ST4 1NH,Tel: 03301331567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7074069949,0,0,,
Camoys Court,,SCL,"Care Office, Moore Street",,,Stoke-on-trent,,ST6 2HF,Tel: 01782481633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7337443045,0,0,,
Albany House,,SCL,"Haven Healthcare Services, Albany House",Moorland Road,,Stoke-on-trent,,ST6 1EB,Tel: 01952793570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9654481422,0,0,,
St Dominic's Court,,SCL,Care Office,"St. Dominics Court, Hartshill Road",,Stoke-on-trent,,ST4 7SN,Tel: 01782481632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7337442920,0,0,,
Housing 21 - Summer Field Court,,SCL,Altona Close,,,Stone,Staffordshire,ST15 8AR,Tel: 03701924468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125487710,0,0,,
CareTech Community Services Hanley DCA,,SCL,Cauldon Locks Offices,Shelton New Road,,Stoke-on-trent,,ST4 7AA,Tel: 07585900728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2161979191,0,0,,
Domiciliary Care Staffordshire,,SCL,68 Kingsfield Road,Biddulph,,Stoke-on-trent,,ST8 6DR,Tel: 01782515495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11177201087,0,0,,
Radis Community Care (Stoke Supported Living),,SCL,"Flats 1-11, Scotia House",High Lane,,Stoke-on-trent,,ST6 7JE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13136770200,0,0,,
EMH Supported Living 4,,SCL,"Five Senses, 85 High Street",Tibshelf,,Alfreton,,DE55 5NU,Tel: 07415329229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13931196855,0,0,,
Sterling Supported Living Limited,,SCL,The Old Police Station,Wharncliffe Road,,Ilkeston,,DE7 5GF,Tel: 07947373786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593429531,0,0,,
Firstcall 247 Limited,,SCL,Toll Bar House Business Centre,1 Derby Road,,Ilkeston,,DE7 5FH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12776305587,0,0,,
Independent Support,,SCL,Enterprise Chambers,276 Furlong Road,,Stoke-on-trent,,ST6 5UN,Tel: 01782437790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1134779073,0,0,,
15 School Street,,SCL,15 School Street,,,Stoke On Trent,Staffordshire,ST4 5RE,Tel: 01782237932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-335009744,0,0,,
Ability Ash Lodge,,SCL,73 Old Road,,,Chesterfield,Derbyshire,S40 2RA,Tel: 01246231256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145602489,0,0,,
Creative Support - Staffordshire Services,,SCL,1 Longfield Road,,,Stoke-on-Trent,Staffordshire,ST4 6QN,Tel: 01782620553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-779866103,0,0,,
Jubilee House,,SCL,6 Ashgate Road,,,Chesterfield,,S40 4AA,Tel: 01246959978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13173741536,0,0,,
Stoke on Trent,,SCL,Suite F27 First Floor,"Genesis Centre, North Staffs Enterprise Centre, Innovation Way",,Stoke-on-trent,,ST6 4BF,Tel: 07402672523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12131234595,0,0,,
Ivolve Derbyshire Supported Living,,SCL,Royal Court (2nd Floor),Basil Close,,Chesterfield,,S41 7SL,Tel: 01246556453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11378036259,0,0,,
The Baden Powell Centre,,SCL,Victoria Street,,,Chesterfield,Derbyshire,S41 7LP,Tel: 01246210910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-496389311,0,0,,
Turning Point - Staffordshire Learning Disabilities Supported Living,,SCL,5 Rutherford Court,Staffordshire Technology Park,,Stafford,,ST18 0GP,Tel: 01785225071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8451142366,0,0,,
Excellence Care Stafford,,SCL,"Suite No. 14, Darwin House","Lakhpur Court, Staffordshire Technology Park, Beaconside",,Stafford,,ST18 0FX,Tel: 07500894719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15749898642,0,0,,
Rossendale Hall,,SCL,Hollin Lane,Sutton,,Macclesfield,Cheshire,SK11 0HR,Tel: 01260252500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-401813685,0,0,,
Sandiacre Lodge,,SCL,280 Derby Road,Sandiacre,,Nottingham,,NG10 5HE,Tel: 07478653701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11680865223,0,0,,
Archangel Home Care - Staffordshire Branch,,SCL,Unit 35,"Brookhouse Road, Parkhouse Industrial Estate West",,Newcastle,Staffordshire,ST5 7RU,Tel: 01782565037,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1057115093,,,,
Broughton Lodge,,SCL,London Road,,,Macclesfield,Cheshire,SK11 0JG,Tel: 01625468951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2131341102,0,0,,
Starlight Healthcare Ltd,,SCL,St. Albans House Enterprise Centre,St. Albans Road,,Stafford,,ST16 3DP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10314225733,0,0,,
Willowstone,,SCL,"321A,  Sheffield Road",,,Chesterfield,,S41 8LQ,Tel: 01246488712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11294881750,0,0,,
Oice Support Services,,SCL,"Office 65, Dunston House",Dunston Road,,Chesterfield,,S41 9QD,Tel: 07875849127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15073581676,0,0,,
EMH Supported Living 3,,SCL,"Unit 208, Dunston Innovation Centre",,,Chesterfield,,S41 8NG,Tel: 01246599999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8600265340,0,0,,
VP Community Care,,SCL,"Unit 11, H2o Business Units","Lake View Drive, Annesley",,Nottingham,Nottinghamshire,NG15 0HT,Tel: 08708504265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-967337255,0,0,,
Daisy-Healthcare Ltd,,SCL,38 Rose Avenue,Calow,,Chesterfield,,S44 5TH,Tel: 07858459654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12298187215,0,0,,
Obsidian Supported Living,,SCL,"Office 1, Stapleford Business Hub","1 Toton Lane, Stapleford",,Nottingham,,NG9 7JQ,Tel: 01157846385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18998427370,0,0,,
Mencap South Notts Services,,SCL,96A Douglas Road,Long Eaton,,Nottingham,Nottinghamshire,NG10 4BD,Tel: 01159835731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1326722605,0,0,,
Mencap Derbyshire and Derby City Domiciliary Care Agency,,SCL,96a Douglas Road,Long Eaton,,Nottingham,Nottinghamshire,NG10 4BD,Tel: 01159835731,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119189036,,,,
Future Home Care Limited Nottinghamshire North,,SCL,SHG House Cliff Hill Avenue,Stapleford,,Nottingham,,NG9 7HD,Tel: 01157530970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2723924905,0,0,,
Lifeways Community Care Limited (Nottingham),,SCL,"SHG House, Cliff Hill Avenue",Stapleford,,Nottingham,,NG9 7HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354407048,0,0,,
Freedom Support Ltd,,SCL,Staffordshire House,96 Stone Road,,Stafford,Staffordshire,ST16 2RS,Tel: 01785600240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-481979937,0,0,,
Wesleycare Limited,,SCL,Unit 8,"Hollins Business Centre, Rowley Street",,Stafford,Staffordshire,ST16 2RH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2238549582,0,0,,
Evolving Care,,SCL,Riverside,Mountbatten Way,,Congleton,Cheshire,CW12 1DY,Tel: 01260541236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10318902715,0,0,,
Forevermore Care,,SCL,Riverside Mill,Mountbatten Way,,Congleton,,CW12 1DY,Tel: 01617911863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9273360162,0,0,,
Autism Support and Care,,SCL,Jubilee Court,1 Jubilee Road,,Sutton In Ashfield,Nottinghamshire,NG17 2DB,Tel: 01623212090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-432006028,0,0,,
Total Healthcare Ltd - Cheshire,,SCL,"Suite 4, 1st Floor, Lion House",Lion Street,,Congleton,,CW12 4BH,Tel: 07943550809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16371562747,0,0,,
First Class Care Services,,SCL,"Beaumont Hat Room, Strelley Hall","Main Street, Strelley",,Nottingham,,NG8 6PE,Tel: 01582969393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15128968768,0,0,,
Reach Housing & Enablement Services Limited,,SCL,12 Carsic Lane,,,Sutton In Ashfield,Nottinghamshire,NG17 2AX,Tel: 01623559299,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122886882,,,,
Linfield Care Limited - 37a-38a Eastgate Street,,SCL,37a-38a Eastgate Street,,,Stafford,Staffordshire,ST16 2LZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123852028,0,0,,
Supported Living Staffordshire,,SCL,Unit D,Hunters Row shopping Centre,,Stafford,,ST16 2AD,Tel: 01785337999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4899173407,0,0,,
Mencap Central Notts Services,,SCL,Ashfield Court,Stoneyford Road,,Sutton-in-ashfield,,NG17 2DR,Tel: 01623512666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119189022,0,0,,
EMH Supported Living 2,,SCL,7 & 8 The Beeches,"Beech Street, Skegby",,Sutton-in-ashfield,,NG17 3JU,Tel: 01246599999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14542366765,0,0,,
Abnercare Ltd,,SCL,G3 Venture House,Cross Street,,Macclesfield,,SK11 7PG,Tel: 01625462404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5447549098,0,0,,
Next Step Domiciliary Care Ltd,,SCL,"The Office, St. Peters Working Institute",Windmill Street,,Macclesfield,,SK11 7HS,Tel: 07967225043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1410823419,0,0,,
Prudent Supported Living Limited,,SCL,"Bridge House Business Centre, Office 11","Cranmer Street, Long Eaton",,Nottingham,,NG10 1NL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13102555484,0,0,,
Lymlight Healthcare Solutions Ltd,,SCL,5 Schofield Court,,,Ashby-de-la-zouch,,LE65 2RU,Tel: 07914396024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15351123694,0,0,,