Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Free Personal Training Session Or Group Fitness Class,,GDOS,Willows Cottage,Widford,,Chelmsford,,CM2 8TG,Tel: 01245 905525,Were offering a free personal training session or group exercise class to anyone whos interested in losing weight or regaining their pre-baby b... <a href="https://www.netmums.com/local/l/free-personal-training-session-or-group-fitness-class-1">Read more</a>,,
Women Time - Netball,,GDOS,Chelmer Park,Beehive Lane,,Chelmsford,Essex,CM2 8RL,Tel: 01245 606206,Get back into netball is just that! These session are for ladies aged 16 years and over who have stopped playing and  for a variety of reasons. All se... <a href="https://www.netmums.com/local/l/women-time-netball">Read more</a>,,
1-2-1 Home-Based Personal Training And Group Fitness,,GDOS,,,,Billericay,Essex,CM12 0NZ,Tel: 07714 842348,Fitness classes around Billericay and Benfleet - £5 per session.1-2-1 Personal Training based in the comfort of your own home - complete with workout... <a href="https://www.netmums.com/local/l/1-2-1-home-based-personal-training-and-group-fitness">Read more</a>,,
Billericay - Gentle Yoga Class,,GDOS,Hannakins Farm Community Centre,,,Billericay,,CM12 0SY,Tel: 07949 823866,"Are you looking for a gentle yoga class to relieve stress, improve your range of motion in your joints, and leave class feeling relaxed and replenishe... <a href=https://www.netmums.com/local/l/billericay-gentle-yoga-class>Read more</a>",,
Salsa Chillout,,GDOS,Mountnessing Village Hall,Roman Rd,Mountnessing,Brentwood,Essex,CM15 0UG,Tel: 07974 123567â€¬,"Want to learn Salsa whilst you exercise, energise and socialise? Beginners are welcome, and no partner is required. Just turn up weekly on Mondays at ... <a href=https://www.netmums.com/local/l/salsa-chillout-marconi>Read more</a>",,
First Strokes,,GDOS,Lake Meadows,Radford Crescent,,Billericay,Essex,CM12 0BW,Tel: 0845 838 8954,First Strokes Swim Schools are the UK leaders in providing the total swimming experience.From our purpose built facilities and expert water-based tuit... <a href="https://www.netmums.com/local/l/first-strokes-3">Read more</a>,,
I Love Greens - Family Health &Amp; Nutrition,,GDOS,Downham Road,Ramsden Heath,,Billericay,Essex,CM11 1PU,Tel: 07765251301,"Hey! I'm Nicola, registered nutritionist and expert in prenatal, pregnancy and children's nutrition. I support families from conception all the way t... <a href=https://www.netmums.com/local/l/happy-tums-weaning-workshops>Read more</a>",,
Fitsteps At Diamante Dance Academy,,GDOS,Unit 3D Beehive Business Centre,Beehive Lane,,Chelmsford,Essex,CM2 9TE,Tel: 07505003078,Love Strictly Come Dancing? Then why not come and try a new dance-fitness phenomenon called "FitSteps". FitSteps was created by Strictly stars Natali... <a href="https://www.netmums.com/local/l/fitsteps-at-diamante-dance-academy">Read more</a>,,
Salsa Chelmsford Tuesday'S @ Tropicana,,GDOS,Studio 3D,Beehive Business Centre,Beehive Lane,Chelmsford,Essex,CM2 9TE,,"Liven up your life with salsa!We run classes for all levels, followed by practise sessions in our social atmosphere to the best latin music to help yo... <a href=https://www.netmums.com/local/l/salsa-chelmsford-tuesday-s-tropicana-1>Read more</a>",,
Chelmsford Central Parkrun,,GDOS,"Central Park, Chelmsford, Essex.",,,Chelmsford ,Essex ,CM2 0RR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/chelmsford-central-parkrun>Read more</a>",,
Fitness@ Pilates &Amp; Yoga Studio,,GDOS,"UNIT 5B, OAKLEIGH FARM",RAYLEIGH ROAD,HUTTON,BRENTWOOD,ESSEX,CM13 1SE,Tel: 01277 232790,We offer Small Group and Personal holistic exercise classes for both men and women of all ages and abilities. Our classes are aimed at giving you a p... <a href="https://www.netmums.com/local/l/fitness-pilates-yoga-studio">Read more</a>,,
Yoga For Relaxation,,GDOS,Yoga at the Mill,,,Chelmsford,Essex,CM2 7PX,Tel: 0770833401,"Small group weekly yoga class, Thursdays 17:00“18:00. Suitable for complete to advanced beginners, or those after a more gentle practice. The sessio... <a href=https://www.netmums.com/local/l/beginners-yoga-for-relaxation>Read more</a>",,
Pregnancy Pilates,,GDOS,Moulsham Mill,,,Chelmsford,,CM2 7PX,Tel: 07834 685835,"Small group Pregnancy Pilates class @ Moulsham Mill, Chelmsford on a Wednesday 6pm. A gentle class focusing on your changing body, stretching, strengt... <a href=https://www.netmums.com/local/l/pregnancy-pilates-2>Read more</a>",,
Aiken Bodies Babies &Amp; Mums Bums Legs And Tums,,GDOS,Old Chelmsfordians Sports Ground,Corner Lawford Lane and Roxwell Road,,Chelmsford,,CM1 2NS,Tel: 07722064889,"As seen recently on the Mummy Diaries with Sam Faiers, this class is a fun class where you exercise with your baby, using your baby as resistance. Yo... <a href=https://www.netmums.com/local/l/aitken-bodies-legs-bums-tums-with-baby>Read more</a>",,
Aiken Bodies Boxing Bootcamp For Mums And Babies,,GDOS,"Lions boxing gym, Reeds Farm",Roswell rd,,Chelmsford,,CM1 3RZ,Tel: 07722064889,Boxing bootcamp - bring your kids along and exercise with them in this fun and energetic class. It's guaranteed to get you looking fit and fabulous fa... <a href="https://www.netmums.com/local/l/aiken-bodies-buggy-fitness-class-for-mums-and-babies">Read more</a>,,
Pma Kickboxing Billericay,,GDOS,Billericay Sports Centre,School Road,,Billericay,Essex,CM12 9LH,Tel: 07763848468,"Ladies Only Kickboxing ClassA great way to gain confidence, build your fitness &amp; strength. I offer friendly and enjoyable classes, structured to a... <a href=https://www.netmums.com/local/l/pma-kickboxing-billericay>Read more</a>",,
Antenatal (Pregnancy) And Postnatal (Mum &Amp; Baby) Pilates,,GDOS,Hutton Community Centre,Harrison Close,Hutton,Brentwood,Essex,CM13 1LP,Tel: 07500 979696,"Pilates for Pregnancy, Postnatal Pilates (Mums and baby exercise classes) specifically designed for new mums and mums to be with a fully certified pr... <a href=https://www.netmums.com/local/l/pilates-brentwood>Read more</a>",,
Angela'S Swim School - Shenfield Private Pool,,GDOS,Shenfield Private Pool ,Chelmsford Road ,Shenfield,Brentwood,Essex,CM15 8SA,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-shenfield-private-pool">Read more</a>,,
Wellness Family Membership - Chelmsford,,GDOS,Riverside Leisure Centre,Victoria Road,,Chelmsford,Essex,CM1 1FG,Tel: 01245 605079,Our Wellness Family membership will offer you and your family use of all four of our Leisure Centres' facilities.Family membership includes access to ... <a href="https://www.netmums.com/local/l/wellness-kids-membership">Read more</a>,,
Namas Yoga,,GDOS,,,,Chelmsford,,CM1 6WX,Tel: 07947 310147,Bring yourself and wear comfortable clothing or your best leggings.....Connecting and challenging you on:Body Sculpting Postural AlignmentAwaken your ... <a href="https://www.netmums.com/local/l/namas-yoga-body-skulpting-postural-alignment-1">Read more</a>,,
Over 50'S Exercise Class,,GDOS,The Martial Arts Centre,Bannister Drive,Hutton,Brentwood,Essex,CM13 1YX,Tel: 0800 183 0383,This class is specially tailored for the over 50's.  It will change weekly to keep it interesting!  Although it will be low impact there will be lots ... <a href="https://www.netmums.com/local/l/over-50-s-exercise-class">Read more</a>,,
Mum And Baby Fit Class,,GDOS,Springfield Park Baptist Church ,Springfield Park road,,Chelmsford ,,CM2 6EB,Tel: 07951800889,"Fun filled, Mummy and Baby workout class. As a Midwife and Personal Trainer, I understand what your bodys has gone through and what it needs to he... <a href=https://www.netmums.com/local/l/mum-and-baby-fit-class>Read more</a>",,
Springfield Pilates - Small Group Pilates/Pregnancy Pilates Chelmsford,,GDOS,27 Sandford Road,,,Chelmsford,Essex,CM2 6DE,Tel: 07793532368,Small group Pilates and Pregnancy Pilates classes in our private home studio in Chelmsford. There are only four to a class so the sessions are very we... <a href="https://www.netmums.com/local/l/springfield-pilates-pregnancy-pilates">Read more</a>,,
Aquarium Swim School,,GDOS,Shenfield high school ,,,Shenfield,Essex,CM15 8RY,Tel: 01708 767203,Swim school that run courses at various venues... <a href="https://www.netmums.com/local/l/aquarium-swim-school">Read more</a>,,
Park Run Workshops,,GDOS,Chelmsford Sport and Athletics Centre,Salerno Way,,Chelmsford,Essex,CM1 2EH,Tel: 01245 605666,"Parkrun workshop's are designed to improve runners technique, stamina and overall performance. Workshops will include interval training sessions that... <a href=https://www.netmums.com/local/l/running-fitness>Read more</a>",,
With You In Mind,,GDOS,Chelmsford Sport and Athletic Centre,Salerno Way,,Chelmsford,Essex,CM1 2EH,Tel: 01245606569,"With You in Mind is a social, inclusive wellbeing hub for Chelmsford, based at our Chelmsford Sport and Athletics Centre. We offer inclusive activity ... <a href=https://www.netmums.com/local/l/with-you-in-mind>Read more</a>",,
Zumba Dance Fitness,,GDOS,Chelmer village hall,Village square,,Chelmsford,,CM2 6RF,Tel: 07917 458958,8.15 every Wednesday only 4.50. I am a professional dancer who has had 2 children and found this a great way of getting back into shape. I teach a dan... <a href="https://www.netmums.com/local/l/zumba-dance-fitness-21">Read more</a>,,
Brentwood Fitclub,,GDOS,St Martin's School,Hanging Hill Lane,Hutton,Brentwood,Essex,CM13 2HG,Tel: 07704960499,"A fun, fitness session for all fitness levels and abilities. Come along and bring a friend or family member and enjoy a fun community workout every w... <a href=https://www.netmums.com/local/l/brentwood-fitclub>Read more</a>",,
Chelmsford Personal Trainer,,GDOS,Chelmer Village ,,,Chelmsford ,Essex,CM2 6TS,Tel: 07774314065,"Im a qualified and fully insured personal trainer based in Chelmsford, Essex. Let me show you how you can get healthy, fit and lean without having... <a href=https://www.netmums.com/local/l/female-personal-trainer-in-chelmsford>Read more</a>",,
Pregnancy Yoga For Stress And Anxiety Relief,,GDOS,"Roundwood Ave, Brentwood",,,Brentwood,,CM13 2NA,Tel: 07393 866507,"Pregnancy yoga can be a great way to prepare for childbirth, retain a sense of calm:œ…CONNECT with yourself, your growing baby, other parents-to-be... <a href=https://www.netmums.com/local/l/pregnancy-yoga-for-stress-and-anxiety-relief>Read more</a>",,
Beauty Essence Salon - Pilates Classes,,GDOS,122 Alderney Gardens,,,Wickford,Essex,SS11 7JP,Tel: 01268 454418,"Pilates is a unique way of exercise that develops body awareness, improving and changing the body postural and alignment habits, increasing flexibilit... <a href=https://www.netmums.com/local/l/pilates-at-beauty-essence-salon>Read more</a>",,
Beauty Essence Salon - Yoga Classes (Thursdays &Amp; Saturdays),,GDOS,122 Alderney Gardens,,,Wickford,Essex,SS11 7JP,Tel: 01268 454418,"Come and enjoy a relaxed, friendly yoga classes. Classes cater for beginners upwards....everyone welcome.Thursday's 7pm-8pm: Yin and Restorative YogaS... <a href=https://www.netmums.com/local/l/beauty-essence-salon-yoga-classes>Read more</a>",,
Birthlight - Little Otters Baby Swimming,,GDOS,17 Clare Ave,,,Essex,,SS11 7BQ,Tel: 07919 414 494 or 07919 414 495,"Our classes are designed to help both parent and baby feel relaxed in the water together, whilst learning to swim and having a fun time. Our baby clas... <a href=https://www.netmums.com/local/l/little-otters-baby-swimming>Read more</a>",,
Aiken Bodies Fitness For Mums And Little Ones,,GDOS,Broomfield Village Hall,158 Main rd,Broomfield ,Chelmsford,Essex,CM1 7AH,Tel: 07722064889,"MUMS DAILY HIIT CLASSRecently had a baby or you have a toddler or your kids are now at school, come along to this high intensity interval training cl... <a href=https://www.netmums.com/local/l/aiken-bodies-fitness-for-mums-and-little-ones-2>Read more</a>",,
Sivananda Yoga In Chelmsford,,GDOS,Broomfield Village Hall,158 Main Road,,Chelmsford,Essex,CM1 7AH,,"Relax, restore your natural energy and remove stress with my new 60 minute Classical Hatha Yoga (Sivananda) classes, incorporating pranayama (breathin... <a href=https://www.netmums.com/local/l/sivananda-yoga-zen-yoga-in-chelmsford>Read more</a>",,
Birthlight - Baby And Pre-School Saturday Swimming,,GDOS,Rough Hill Farm Complex,East Hanningfield,,Chelmsford,Essex,CM3 8BY,Tel: 07884 183832,Friendly parent and baby swim classes with a Birthlight qualified instructor.Monday - Friday 12.30 - 4.00 pmPlease contact me to find out term times a... <a href="https://www.netmums.com/local/l/birthlight-baby-and-pre-school-saturday-swimming">Read more</a>,,
Brentwood Aqua Centre,,GDOS,Brentwood Centre,Doddinghurst Road,,Brentwood,,CM15 9NN,Tel: 01277 215151,"In the Aqua Centre, whether you are looking to splash around or train to compete, we enjoy a 25 metre indoor pool and childrens training pool. Our ... <a href=https://www.netmums.com/local/l/brentwood-aqua-centre>Read more</a>",,
Clubbercise Class,,GDOS,The Brentwood Centre,Doddinghurst Road,,Brentwood,Essex,CM15 9NN,Tel: 07971 677390,"Every Tuesday, 6-7pm at the Brentwood Centre fitness studio. Non members welcome, £5.50. Free for members. To book a place, call the centre on 01277 ... <a href=https://www.netmums.com/local/l/ravefit-classes>Read more</a>",,
Baby Buddy Workout,,GDOS,Brentwood Centre (Holistic Hub),Doddinghurst Road,,Brentwood,Essex,CM15 9NN,Tel: 07834387172,Strengthen your body and bond with your baby.  This class is a whole body workout for new Mums to bring babies from 6 weeks to crawling. It includes c... <a href="https://www.netmums.com/local/l/baby-buddy-workout">Read more</a>,,
Free Exercise Classes In Brentwood - 12 Weeks,,GDOS,"Brentwood  centre, ",Doddinghurst road,Brentwood,Essex,England,CM15 9NN,,"Fitness in mind is a funding organisation designed to improve mental and physical fitness, free for anyone over the age of 16, If you fill anxious, st... <a href=https://www.netmums.com/local/l/free-12-week-exercise-classes-in-brentwood>Read more</a>",,
Barbell Girls,,GDOS,Brentwood Barbell,Brentwood Centre,Doddinghurst Road,Brentwood,Essex,CM15 9NN,Tel: 07812056522,A friendly drop-in club which teaches women how to train and free yourself from hours and hours of cardio.Female coach plus 2 male coaches.  Absolute... <a href="https://www.netmums.com/local/l/barbell-girls">Read more</a>,,
Yoga And Mindfulness For Pregnancy And Birth,,GDOS,Merrymeade House ,Merrymeade Chase,,Brentwood ,,CM15 9FE,Tel: 07981 286767,"Gentle and relaxing yoga for mums to be. Classes are taught by a midwife and include yoga exercise, mindfulness practice and birth education. No prev... <a href=https://www.netmums.com/local/l/yoga-and-mindfulness-for-pregnancy-and-birth>Read more</a>",,
Baby Marine Swim School,,GDOS,,,Noak Bridge,Basildon,Essex,SS15 4AZ,Tel: 07847 626030,"Water Safety and Swimming Lessons from Birth to 5 years old, small classes taught from a lovely private pool. Click here to watch a class https://www.... <a href=https://www.netmums.com/local/l/baby-marine-swim-school>Read more</a>",,
Abc Swim School - Brentwood,,GDOS,St Helens Junior School Academy,Sawyers Hall Lane,,Brentwood,,CM15 9BY,Tel: 07968082818,Junior Lessons for Children aged 3+yrs taking your child from a beginner to an advanced swimmer.Our positive and friendly approach which combined wit... <a href="https://www.netmums.com/local/l/abc-swim-school-brentwood">Read more</a>,,
Wickford Swim &Amp; Fitness Centre,,GDOS,Market Avenue,,,Wickford,Essex,SS12 0AG,Tel: 01268 765460,"Wickford Swim &amp; Fitness Centre can be found in Wickford, Essex where it offers the local community a brand new fitness suite, Exercise studio and ... <a href=https://www.netmums.com/local/l/wickford-swim-fitness-centre>Read more</a>",,
Fitsteps,,GDOS,Hk dance studio  ,Noak Bridge  ,,Basildon/Noakbridge ,Essex ,CM11 2UJ,Tel: 07525487155,New Fitsteps class!! 1st Class is FREE! Commencing the 5th March @ Hk dance studio Noak Bridge CM11 2UJ Every: Thursday 7pm till 8pm £4 per class ... <a href="https://www.netmums.com/local/l/fitsteps-67">Read more</a>,,
Free Pilates Classes At Our Open Weekend,,GDOS,The Pilates Base,The Dairy Watch House Farm,Wash Road,Billericay ,Essex,SS15 4ER,,Come and join us for a Free class at our Pilates sudio in Billericay.We are having an open weekend on Friday 20th and Saturday 21st January 2017.Clas... <a href="https://www.netmums.com/local/l/free-pilates-classes-at-our-open-weekend">Read more</a>,,
Bokwa Fitness,,GDOS,,,,brentwood,essex,CM15 8AT,Tel: 07590907140,"WANT TO LOSE WEIGHT, HAVE FUN, MAKE NEW FRIENDS AND KEEP FIT ???WAIT NO LONGER COME TO ONE OF MY BOKWA CLASSESBOKWA is a new Group Fitness Program th... <a href=https://www.netmums.com/local/l/bokwa-fitness-18>Read more</a>",,
Angela'S Swim School - Brentwood County High School (Brentwood),,GDOS,Brentwood County High School,Seven Arches Road,,Brentwood,Essex,CM14 4JF,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-brentwood-1">Read more</a>,,
Jh Swim School,,GDOS,BRENTWOOD COUNTY HIGH SCHOOL,SEVEN ARCHES ROAD,,BRENTWOOD,ESSEX,CM14 4JF,Tel: 07956 833586,"Swimming Lessons from the age of four..Non-swimmers, beginners and improvers. Adult sessions available.Teachers in the water, maximum seven in a group... <a href=https://www.netmums.com/local/l/jh-swim-school>Read more</a>",,
Contour Pilates-Reformer Pilatesbrentwood-Open Every Day,,GDOS,113-115 High street (first floor),,,Brentwood,Essex,CM14 4RX,Tel: 07855 468 033,A new reformer pilates studio just opened on Brentwood high street.It will give you a whole body workout.10 reformer machines.Exclusive offers availab... <a href="https://www.netmums.com/local/l/contour-pilates">Read more</a>,,
Barre Pilates Classes,,GDOS,113-115 High street (first floor),,,Brentwood,Essex,CM14 4RX,Tel: 07855 468 033,A tough ballet workout combined with pilates. Barre pilates is a great way of having a good cardio workout and getting some strength training in as we... <a href="https://www.netmums.com/local/l/barre-pilates-classes">Read more</a>,,
Brentwood Free Buggy Bootcamp,,GDOS,King George's Park,Ingrave Road,,Brentwood,Essex,CM14 5AE,Tel: 07841655960,"Free Brentwood Buggy Bootcamp. Join us for a fun free workout, all whilst keeping the kids entertained also. An opportunity for new mums to keep fit ... <a href=https://www.netmums.com/local/l/brentwood-free-buggy-bootcamp>Read more</a>",,
Brentwood Free Running Club,,GDOS,King George's Park,Ingrave Road,,Brentwood,Essex,CM14 5AE,Tel: 07704960499,Come and join us once a week for a FREE Running Club every Wednesday evening starting at 7pm each week! We will be catering for all fitness levels and... <a href="https://www.netmums.com/local/l/brentwood-free-running-club-1">Read more</a>,,
Personal Training,,GDOS,,,2 Burntwood,Brentwood,Essex,CM14 4FJ,Tel: 07825 798 372,"I run personal training sessions in your local park, at your house or my house. I am fully qualified and also specialise in ante and postnatal trainin... <a href=https://www.netmums.com/local/l/personal-training-92>Read more</a>",,
Fit 4 Mums To Be Antenatal &Amp; Postnatal Fitness Classes,,GDOS,"Parents 1st, Cornwallis House",Howard Chase,Basildon,Essex,,SS14 3BB,Tel: 01268 525 758,"Fun, friendly and free antenatal fitness classes - Basildon &amp; Canvey and postnatal fitness classes - Canvey.Stay after the class for refreshments ... <a href=https://www.netmums.com/local/l/parents-1st>Read more</a>",,
Zumba Fitness,,GDOS,King Edward community centre,king edward road,Laindin,basildon,essex,SS15 6HL,Tel: 07835719600,"hi netmums..... Please checkout my fitness group on facebook... for all things zumba!!.. zumba classes in laindon , Basildon,Essex.https://www.facebo... <a href=https://www.netmums.com/local/l/zumba-for-only-3-00>Read more</a>",,
Popdance Fit,,GDOS,Kreate Dance Centre,Bowlers Croft,,Basildon,Essex,SS14 3EE,Tel: 07946504582,POPDANCE Fit is all about having fun and getting fit at the same time. At POPDANCE Fit we use tracks from all eras from the 70s to noughties! And of c... <a href="https://www.netmums.com/local/l/popdance-fit">Read more</a>,,
Eka Fitness And Martial Arts Centre,,GDOS,Rectory Lane,Battlesbridge,,Wickford,Esssex,SS11 7QR,Tel: 07968 218944,"Here at EKA fitness we offer you the complete package, regardless of age. We can provide you with a complete range of services from:Kids and Adults K... <a href=https://www.netmums.com/local/l/eka-fitness>Read more</a>",,
Basildon Free Buggy Bootcamp,,GDOS,Gloucester Park,,,Basildon,Essex,SS14 3GR,Tel: 07841655960,"Free Basildon Buggy Bootcamp Join us for a fun free workout, all whilst keeping the kids entertained also. An opportunity for new mums to keep fit &a... <a href=https://www.netmums.com/local/l/basildon-free-buggy-bootcamp>Read more</a>",,
Unique Candlelit Yoga Class Fridays At 7Pm In Brentwood,,GDOS,"Unit F3 Bluegate park,Hubert Road",,,BRENTWOOD,,CM14 4JE,,"Join me on FRIDAYS at 7pm at Ab Salute Gym Brentwood for UNIQUE candlelit  YOGA IN THE DARK class.Strenghten &amp;tone ,buils core power,gain flexi... <a href=https://www.netmums.com/local/l/unique-candlelit-yoga-class-fridays-at-7pm-in-brentwood>Read more</a>",,
Vinyasa Flow Yoga Sundays At 9 Am In Brentwood,,GDOS,AB SALUTE GYM ,"Unit F3 Bluegate park,Hubert Road ",,BRENTWOOD,,CM14 4JE,,Join me on SUNDAY mornings at 9 am at Ab Salute Gym Brentwood for an energizing VINYASA FLOW YOGA CLASS - children over 10 are welcome too if adult i... <a href="https://www.netmums.com/local/l/vinyasa-flow-yoga-sundays-at-9-am-in-brentwood-1">Read more</a>,,
Dynamic Core Shred Pilates Tuesdays At 7Pm Brenwtood,,GDOS,AB SALUTE GYM ,"Unit F3 Bluegate park,Hubert Road ",,BRENTWOOD,,CM14 4JE,,Join me every TUESDAY at 7pm at Ab Salute Gym Brentwood for CORE SHRED DYNAMIC PILATES! You will transform your body with low impact mat based exerci... <a href="https://www.netmums.com/local/l/dynamic-core-shred-pilates-tuesdays-at-7pm-brenwtood-3">Read more</a>,,
Angela'S Swim School - James Hornsby School (Laindon),,GDOS,James Hornsby School ,Leinster Road ,Laindon ,Basildon ,Essex,SS15 5NX,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-james-hornsby-school-laindon">Read more</a>,,
Clubbercise With Zarina - Wickford,,GDOS,The Wick Community Centre,Silva Island Way,,Wickford,Essex,SS12 9NR,Tel: 07984 663 764,CLUBBERCISE with ZARINA! - WickfordTUESDAYS 7:15pm (Excluding the first Tuesday every month) FRIDAYS    9:30am (Your weekend starts here!)Clubbercise... <a href="https://www.netmums.com/local/l/clubbercise-with-zarina-wickford">Read more</a>,,
Brentwood Yoga,,GDOS,LA Fitness,Chindits Lane,,Brentwood,Essex,CM14 5LF,Tel: 07766 577227,"Pregnancy yoga is great for beginners or experienced yogis and is recommended to pregnant women, as a gentle way of maintaining or gaining fitness whi... <a href=https://www.netmums.com/local/l/yoga-140>Read more</a>",,