Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
New Baby &Amp; Pre-School Swimming Classes,,GDOS,Wentworth Primary School,Viking Road,,Maldon,Essex,CM9 6JN,Tel: 07765355532,NEW JANNUARY 2017 Parent &amp; child and pre-school swimming classes. Small fun classes with two teachers to a class who are fully qualified with regu... <a href="https://www.netmums.com/local/l/new-baby-pre-school-swimming-classes">Read more</a>,,
Abc Swim School - Maldon,,GDOS,Wentworth Primary School,Viking Road,,Maldon,,CM9 6JN,Tel: 07968082818,A local Swim School providing lessons for babies from 8 weeks and beyond all the way up to adults!Junior Lessons for Children aged 3+yrs taking your ... <a href="https://www.netmums.com/local/l/abc-swim-school-maldon">Read more</a>,,
Abc Baby Classes - Maldon,,GDOS,Wentworth Primary School,Viking Road,,Maldon,,CM9 6JN,Tel: 07968082818,"Swimming lessons for babies from 8 weeks and beyond all the way up to adults!Parent &amp; Child:Baby swimming for children from 8 weeks and up, come ... <a href=https://www.netmums.com/local/l/abc-baby-classes-maldon>Read more</a>",,
Blackwater Leisure Centre,,GDOS,Park Drive,,,Maldon,Essex,CM9 5UR,Tel: 01621 851898,"Our lesson programme follow the Amateur Swimming Association's (ASA), Learn to Swim framework.  This uses fun and games to take children from the firs... <a href=https://www.netmums.com/local/l/blackwater-leisure-centre-3>Read more</a>",,
Forrester Park Swimming Pool,,GDOS,Forrester Park Golf & Tennis Club,,,Great Totham,Essex,CM9 8EA,Tel: 01621 893700,"Designed from the outset with the intention of providing a warm, safe environment for children learning to swim, our pool has a flat floor, in-pool st... <a href=https://www.netmums.com/local/l/forrester-park-swimming-pool>Read more</a>",,
L B Swim School,,GDOS,37 Mill Lane,Danbury,,Chelmsford,,CM3 4LB,Tel: 01245 227555,We have been operating since 2002 and have many children and siblings with us.  We also have parents recommend us to their friends and family.  All ou... <a href="https://www.netmums.com/local/l/l-b-swim-school">Read more</a>,,
Swim School At Witham Leisure Centre,,GDOS,Spinks Lane,,,Witham,,CM8 1EP,Tel: 0345 260 1535,Learn to swim or improve your technique with us and jump into one of our pools today! Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/swim-school-at-witham-leisure-centre">Read more</a>,,
Witham Leisure Centre,,GDOS,Spinks Lane,,,Witham,Essex,CM8 1EP,Tel: 0345 260 1535,"Welcome to Witham Leisure Centre, your first choice for the whole family to stay fit and active in the heart of Witham, Essex.We´ve got fantastic fac... <a href=https://www.netmums.com/local/l/bramston-sports-centre>Read more</a>",,
Birthlight - Baby And Pre-School Saturday Swimming,,GDOS,Rough Hill Farm Complex,East Hanningfield,,Chelmsford,Essex,CM3 8BY,Tel: 07884 183832,Friendly parent and baby swim classes with a Birthlight qualified instructor.Monday - Friday 12.30 - 4.00 pmPlease contact me to find out term times a... <a href="https://www.netmums.com/local/l/birthlight-baby-and-pre-school-saturday-swimming">Read more</a>,,
Legs Bums &Amp; Tums Fitness Class,,GDOS,South Woodham Ferrers Village Hall,25 Hullbridge Road,,South Woodham Ferrers,,CM3 5PL,,Fun 45 minute class concentrating on toning and fitness. It's suitable for all ages and abilities - just work to your own ability and you will soon se... <a href="https://www.netmums.com/local/l/legs-bums-tums-fitness-class">Read more</a>,,
South Woodham Ferrers Leisure Centre,,GDOS,,,,South Woodham Ferrers,Essex,CM3 5JU,Tel: 01245 605600,"The range of facilities on offer at the centre include:The centre boasts many facilities including a 25m swimming pool, a newly refurbished gym, climb... <a href=https://www.netmums.com/local/l/south-woodham-ferrers-leisure-centre>Read more</a>",,
Family Fitsteps - The Strictly Come Dancing Workout,,GDOS,"Crowne Plaza Resort, Five Lakes",Colchester Road,Tolleshunt Knight,Maldon,Essex,CM9 8HX,Tel: 07980 382009,DANCE yourself fit with the new Strictly Come Dancing-inspired workout FITSTEPS! Created by professional dancers Ian Waite and Natalie Lowe from the ... <a href="https://www.netmums.com/local/l/family-fitsteps-the-strictly-come-dancing-workout">Read more</a>,,
Zumba Dance Fitness,,GDOS,Chelmer village hall,Village square,,Chelmsford,,CM2 6RF,Tel: 07917 458958,8.15 every Wednesday only 4.50. I am a professional dancer who has had 2 children and found this a great way of getting back into shape. I teach a dan... <a href="https://www.netmums.com/local/l/zumba-dance-fitness-21">Read more</a>,,
Fitsteps At Kelvedon Dance Studio!,,GDOS,"Kelvedon URC, 89 High Street",Kelvedon,,"Kelvedon, Colchester",Essex,CO5 9AE,Tel: 07952297859,Do you love Strictly Come Dancing? Then you will love FitSteps! Strictly Come Dancing professionals Ian Waite and Natalie Lowe along with swimmer Mar... <a href="https://www.netmums.com/local/l/fitsteps-at-kelvedon-dance-studio">Read more</a>,,
Chelmsford Personal Trainer,,GDOS,Chelmer Village ,,,Chelmsford ,Essex,CM2 6TS,Tel: 07774314065,"Im a qualified and fully insured personal trainer based in Chelmsford, Essex. Let me show you how you can get healthy, fit and lean without having... <a href=https://www.netmums.com/local/l/female-personal-trainer-in-chelmsford>Read more</a>",,
Boxing For Fitness Classes - Hatton Academy,,GDOS,The Institute,High Street,,Kelvedon,Essex,CO5 9AA,Tel: 07747 063750,A fantastic way to get in shape and great fun too!  Tone upper and lower body and get a great cardio workout all at the same time.  This exercise clas... <a href="https://www.netmums.com/local/l/hatton-academy-boxing-for-fitness-classes">Read more</a>,,
Mum And Baby Fit Class,,GDOS,Springfield Park Baptist Church ,Springfield Park road,,Chelmsford ,,CM2 6EB,Tel: 07951800889,"Fun filled, Mummy and Baby workout class. As a Midwife and Personal Trainer, I understand what your bodys has gone through and what it needs to he... <a href=https://www.netmums.com/local/l/mum-and-baby-fit-class>Read more</a>",,
Eka Fitness And Martial Arts Centre,,GDOS,Rectory Lane,Battlesbridge,,Wickford,Esssex,SS11 7QR,Tel: 07968 218944,"Here at EKA fitness we offer you the complete package, regardless of age. We can provide you with a complete range of services from:Kids and Adults K... <a href=https://www.netmums.com/local/l/eka-fitness>Read more</a>",,
Springfield Pilates - Small Group Pilates/Pregnancy Pilates Chelmsford,,GDOS,27 Sandford Road,,,Chelmsford,Essex,CM2 6DE,Tel: 07793532368,Small group Pilates and Pregnancy Pilates classes in our private home studio in Chelmsford. There are only four to a class so the sessions are very we... <a href="https://www.netmums.com/local/l/springfield-pilates-pregnancy-pilates">Read more</a>,,
Salsa Chelmsford Tuesday'S @ Tropicana,,GDOS,Studio 3D,Beehive Business Centre,Beehive Lane,Chelmsford,Essex,CM2 9TE,,"Liven up your life with salsa!We run classes for all levels, followed by practise sessions in our social atmosphere to the best latin music to help yo... <a href=https://www.netmums.com/local/l/salsa-chelmsford-tuesday-s-tropicana-1>Read more</a>",,
Fitsteps At Diamante Dance Academy,,GDOS,Unit 3D Beehive Business Centre,Beehive Lane,,Chelmsford,Essex,CM2 9TE,Tel: 07505003078,Love Strictly Come Dancing? Then why not come and try a new dance-fitness phenomenon called "FitSteps". FitSteps was created by Strictly stars Natali... <a href="https://www.netmums.com/local/l/fitsteps-at-diamante-dance-academy">Read more</a>,,
Yoga For Relaxation,,GDOS,Yoga at the Mill,,,Chelmsford,Essex,CM2 7PX,Tel: 0770833401,"Small group weekly yoga class, Thursdays 17:00“18:00. Suitable for complete to advanced beginners, or those after a more gentle practice. The sessio... <a href=https://www.netmums.com/local/l/beginners-yoga-for-relaxation>Read more</a>",,
Pregnancy Pilates,,GDOS,Moulsham Mill,,,Chelmsford,,CM2 7PX,Tel: 07834 685835,"Small group Pregnancy Pilates class @ Moulsham Mill, Chelmsford on a Wednesday 6pm. A gentle class focusing on your changing body, stretching, strengt... <a href=https://www.netmums.com/local/l/pregnancy-pilates-2>Read more</a>",,
Active Antenatal Daisy Birthing Weekly Movement-Based Classes - Essex,,GDOS,Feering Community Centre,Coggeshall Road,,Feering,Essex,CO5 9QB,Tel: 07549 009 834,"*CHECK OUT OUR REVIEWS!* Daisy Birthing classes uniquely combine pregnancy yoga, Active Birthing and Antenatal education, breathing techniques, relax... <a href=https://www.netmums.com/local/l/daisy-birthing-romford-brentwood-1>Read more</a>",,
Wellness Family Membership - Chelmsford,,GDOS,Riverside Leisure Centre,Victoria Road,,Chelmsford,Essex,CM1 1FG,Tel: 01245 605079,Our Wellness Family membership will offer you and your family use of all four of our Leisure Centres' facilities.Family membership includes access to ... <a href="https://www.netmums.com/local/l/wellness-kids-membership">Read more</a>,,
Namas Yoga,,GDOS,,,,Chelmsford,,CM1 6WX,Tel: 07947 310147,Bring yourself and wear comfortable clothing or your best leggings.....Connecting and challenging you on:Body Sculpting Postural AlignmentAwaken your ... <a href="https://www.netmums.com/local/l/namas-yoga-body-skulpting-postural-alignment-1">Read more</a>,,
Sivananda Yoga In Chelmsford,,GDOS,Broomfield Village Hall,158 Main Road,,Chelmsford,Essex,CM1 7AH,,"Relax, restore your natural energy and remove stress with my new 60 minute Classical Hatha Yoga (Sivananda) classes, incorporating pranayama (breathin... <a href=https://www.netmums.com/local/l/sivananda-yoga-zen-yoga-in-chelmsford>Read more</a>",,
Aiken Bodies Fitness For Mums And Little Ones,,GDOS,Broomfield Village Hall,158 Main rd,Broomfield ,Chelmsford,Essex,CM1 7AH,Tel: 07722064889,"MUMS DAILY HIIT CLASSRecently had a baby or you have a toddler or your kids are now at school, come along to this high intensity interval training cl... <a href=https://www.netmums.com/local/l/aiken-bodies-fitness-for-mums-and-little-ones-2>Read more</a>",,
Women Time - Netball,,GDOS,Chelmer Park,Beehive Lane,,Chelmsford,Essex,CM2 8RL,Tel: 01245 606206,Get back into netball is just that! These session are for ladies aged 16 years and over who have stopped playing and  for a variety of reasons. All se... <a href="https://www.netmums.com/local/l/women-time-netball">Read more</a>,,
Chelmsford Central Parkrun,,GDOS,"Central Park, Chelmsford, Essex.",,,Chelmsford ,Essex ,CM2 0RR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/chelmsford-central-parkrun>Read more</a>",,
Swimming Tales,,GDOS,Lubards Farm,Hullbridge Road,,Rayleigh,Essex,SS6 9QG,Tel: 01268 786786,"Indoor warm swim centre of excellance friendly family run business specialising in swimming lessonsAll ages catered for,  6 months to 90 yearsAll ASA ... <a href=https://www.netmums.com/local/l/swimming-tales>Read more</a>",,
Hockley Woods Parkrun,,GDOS,"Hockley Woods, ","Main Road, ",,"Hockley, ","Essex, ",SS5 4RN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/hockley-woods-parkrun>Read more</a>",,
Rayliegh Leisure Centre,,GDOS,Priory Chase,Rawreth Lane,,Rayleigh,,SS6 9NF,Tel: 01268 654510,"Welcome to Rayleigh Leisure Centre - your first choice for the whole family to stay fit and active in the heart of Rayleigh, Essex.We´ve got some fan... <a href=https://www.netmums.com/local/l/rayliegh-leisure-centre>Read more</a>",,
Clements Hall Leisure Centre,,GDOS,Clements Hall Way,Hawkwell,,Rochford,,SS5 4LN,Tel: 01702 207777,Welcome to Clements Hall Leisure Centre - your first choice for the whole family to stay fit and active in the heart of Hawkwell.We´ve got some fant... <a href="https://www.netmums.com/local/l/clements-hall-leisure-centre">Read more</a>,,
Swimming Classes At Clements Hall Leisure Centre,,GDOS,Clements Hall Way,Hawkwell,,Rochford,,SS5 4LN,Tel: 01702 207777,Learn to swim or improve your technique with us and jump into one of our pools today. Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/clements-hall-leisure-centre-1">Read more</a>,,
Park Run Workshops,,GDOS,Chelmsford Sport and Athletics Centre,Salerno Way,,Chelmsford,Essex,CM1 2EH,Tel: 01245 605666,"Parkrun workshop's are designed to improve runners technique, stamina and overall performance. Workshops will include interval training sessions that... <a href=https://www.netmums.com/local/l/running-fitness>Read more</a>",,
With You In Mind,,GDOS,Chelmsford Sport and Athletic Centre,Salerno Way,,Chelmsford,Essex,CM1 2EH,Tel: 01245606569,"With You in Mind is a social, inclusive wellbeing hub for Chelmsford, based at our Chelmsford Sport and Athletics Centre. We offer inclusive activity ... <a href=https://www.netmums.com/local/l/with-you-in-mind>Read more</a>",,
Beauty Essence Salon - Pilates Classes,,GDOS,122 Alderney Gardens,,,Wickford,Essex,SS11 7JP,Tel: 01268 454418,"Pilates is a unique way of exercise that develops body awareness, improving and changing the body postural and alignment habits, increasing flexibilit... <a href=https://www.netmums.com/local/l/pilates-at-beauty-essence-salon>Read more</a>",,
Beauty Essence Salon - Yoga Classes (Thursdays &Amp; Saturdays),,GDOS,122 Alderney Gardens,,,Wickford,Essex,SS11 7JP,Tel: 01268 454418,"Come and enjoy a relaxed, friendly yoga classes. Classes cater for beginners upwards....everyone welcome.Thursday's 7pm-8pm: Yin and Restorative YogaS... <a href=https://www.netmums.com/local/l/beauty-essence-salon-yoga-classes>Read more</a>",,
Birthlight - Little Otters Baby Swimming,,GDOS,17 Clare Ave,,,Essex,,SS11 7BQ,Tel: 07919 414 494 or 07919 414 495,"Our classes are designed to help both parent and baby feel relaxed in the water together, whilst learning to swim and having a fun time. Our baby clas... <a href=https://www.netmums.com/local/l/little-otters-baby-swimming>Read more</a>",,
Aiken Bodies Babies &Amp; Mums Bums Legs And Tums,,GDOS,Old Chelmsfordians Sports Ground,Corner Lawford Lane and Roxwell Road,,Chelmsford,,CM1 2NS,Tel: 07722064889,"As seen recently on the Mummy Diaries with Sam Faiers, this class is a fun class where you exercise with your baby, using your baby as resistance. Yo... <a href=https://www.netmums.com/local/l/aitken-bodies-legs-bums-tums-with-baby>Read more</a>",,
Free Personal Training Session Or Group Fitness Class,,GDOS,Willows Cottage,Widford,,Chelmsford,,CM2 8TG,Tel: 01245 905525,Were offering a free personal training session or group exercise class to anyone whos interested in losing weight or regaining their pre-baby b... <a href="https://www.netmums.com/local/l/free-personal-training-session-or-group-fitness-class-1">Read more</a>,,
Angela'S Swim School - Sweyne Park School (Rayleigh),,GDOS,Sweyne Park School,Sir Walter Raleigh Drive,,Rayleigh,Essex,SS6 9BZ,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-southend-1">Read more</a>,,
Exercise And Fitness At Honywood School,,GDOS,Westfield Drive,Coggeshall,,Colchester,,CO6 1PZ,Tel: 03330110476,"At Westfield Drive, Coggeshall, Colchester CO6 1PZ we, at Honywood School, are ready to let our premises for the community to host fitness and exerci... <a href=https://www.netmums.com/local/l/exercise-and-fitness-at-honywood-school>Read more</a>",,
Braintree Swimming &Amp; Fitness Swim School,,GDOS,Charter Way,,,Braintree,,CM77 8YJ,Tel: 0345 260 1535,Swim School:Learn to swim or improve your technique with us and jump into one of our pools today! Our swim school programme has many great reasons for... <a href="https://www.netmums.com/local/l/braintree-swimming-fitness-swim-school">Read more</a>,,
Wickford Swim &Amp; Fitness Centre,,GDOS,Market Avenue,,,Wickford,Essex,SS12 0AG,Tel: 01268 765460,"Wickford Swim &amp; Fitness Centre can be found in Wickford, Essex where it offers the local community a brand new fitness suite, Exercise studio and ... <a href=https://www.netmums.com/local/l/wickford-swim-fitness-centre>Read more</a>",,
Clubbercise- Fitness Class,,GDOS,Alec Hunter Academy,Stubbs Lane,,Braintree,Essex,CM7 3NR,Tel: 07976489300,A 50min aerobic workout to 90s club anthem and chart hits with disco lights and glow sticks. For all levels of fitness.Booking requiredno under 16sMO... <a href="https://www.netmums.com/local/l/clubbercise-fitness-class-1">Read more</a>,,
Hypnotherapy Hypnobirthing And Postnatal Wellbeing,,GDOS,30 Mashbury Road,Great Waltham,,Chelmsford,essex,CM3 1EN,Tel: 07947275673,Hypnobirthing is a method of childbirth that uses hypnosis to help women achieve a more relaxed and comfortable birth experience. It is based on the ... <a href="https://www.netmums.com/local/l/hypnobirthing-and-postnatal-wellbeing">Read more</a>,,
Burlexercise,,GDOS,Rayleigh Primary School,In the Drama Studio,Love Lane,Rayleigh,Essex,SS6 7DD,Tel: 07963491436,Burn up to 550 Kcal per class with Burlexercise the new fun and sassy workout.  Combining cardio with resistance training to get a full body workout. ... <a href="https://www.netmums.com/local/l/burlexercise-5">Read more</a>,,
I Love Greens - Family Health &Amp; Nutrition,,GDOS,Downham Road,Ramsden Heath,,Billericay,Essex,CM11 1PU,Tel: 07765251301,"Hey! I'm Nicola, registered nutritionist and expert in prenatal, pregnancy and children's nutrition. I support families from conception all the way t... <a href=https://www.netmums.com/local/l/happy-tums-weaning-workshops>Read more</a>",,
Aiken Bodies Boxing Bootcamp For Mums And Babies,,GDOS,"Lions boxing gym, Reeds Farm",Roswell rd,,Chelmsford,,CM1 3RZ,Tel: 07722064889,Boxing bootcamp - bring your kids along and exercise with them in this fun and energetic class. It's guaranteed to get you looking fit and fabulous fa... <a href="https://www.netmums.com/local/l/aiken-bodies-buggy-fitness-class-for-mums-and-babies">Read more</a>,,
Clubbercise With Zarina - Wickford,,GDOS,The Wick Community Centre,Silva Island Way,,Wickford,Essex,SS12 9NR,Tel: 07984 663 764,CLUBBERCISE with ZARINA! - WickfordTUESDAYS 7:15pm (Excluding the first Tuesday every month) FRIDAYS    9:30am (Your weekend starts here!)Clubbercise... <a href="https://www.netmums.com/local/l/clubbercise-with-zarina-wickford">Read more</a>,,
Fit Club 360,,GDOS,Partyman World,12 Century Drive,Charter Way,Braintree,,CM77 8YL,Tel: 07872916917,"A HIIT workout with a difference; using body weight exercises and a play frame as an obstacle course, you'll have loads of fun while getting super fit... <a href=https://www.netmums.com/local/l/fit-club-360>Read more</a>",,
Notley Yoga,,GDOS,"Notley Green Community Centre, ",Notley Green,Great Notley,Braintree,Essex,CM77 7US,Tel: 07723 321818,"I believe Yoga is for everyone, Yoga means ˜unity or ˜yoke and practising Yoga is a means of balancing and harmonising Body, Mind and Spiri... <a href=https://www.netmums.com/local/l/notley-yoga>Read more</a>",,
Yourzone Braintree,,GDOS,Unit 1 Lakes Industrial Park,,,Braintree,,CM7 3RU,Tel: 01376323341,YourZone is a unique fitness studio concept using scientific heart rate based training and motivational YourZone Trainers to help members achieve inc... <a href="https://www.netmums.com/local/l/yourzone-braintree">Read more</a>,,
Fitsteps - The Strictly Come Dancing Workout!(Marks Tey) Am,,GDOS,Marks Tey Parish Hall,Old London Road,,Marks Tey,Essex,CO6 1EJ,Tel: 07980 382009,DANCE yourself fit with the new Strictly Come Dancing-inspired workout FITSTEPS! Created by professional dancers Ian Waite and Natalie Lowe from the ... <a href="https://www.netmums.com/local/l/fitsteps-the-strictly-come-dancing-workout">Read more</a>,,
Fitsteps - The Strictly Come Dancing Workout! - Marks Tey(Eve),,GDOS,Marks Tey Parish Hall,Old London Road,,Marks Tey,Essex,CO6 1EJ,Tel: 07980 382009,DANCE yourself fit with the new Strictly Come Dancing-inspired workout FITSTEPS! Created by professional dancers Ian Waite and Natalie Lowe from the ... <a href="https://www.netmums.com/local/l/adult-fitsteps-the-strictly-come-dancing-workout">Read more</a>,,
Pilates Classes - Estuary Fitness,,GDOS,"Hollywood Studio - Mushroom Theatre Company, Equal People Performing Arts",29 Brook Road,,Rayleigh,Essex ,SS6 7XJ,Tel: 07904121195,Classes are £7 and are designed to develop your strength and flexibility. They are suitable for all levels of ability. Friendly and relaxed atmosphe... <a href="https://www.netmums.com/local/l/pilates-classes-estuary-fitness">Read more</a>,,
Bokwa Fitness With Dannielle Bokwa Best,,GDOS,15 Brook Road,,,Rayleigh,Essex,SS6 7UT,Tel: 07951693978,"BE PART OF THE NEW FASTEST GROWING DANCE FITNESS CRAZE FEATURED IN 'HELLO MAGAZINE'..'WOMENS FITNESS'..'LOOK MAGAZINE, AND MANY MOREBokwa® is a new a... <a href=https://www.netmums.com/local/l/bokwa-fitness-with-dannielle-bokwa-b-e-s-t>Read more</a>",,
Bokwa Class,,GDOS,"TUESDAYS Pope John Paul Hall ll, London Road,Rayleigh SS6 9DT","MONDAYS Jada School, 83 Brunswick Road, Southend SS1 2UL","THURSDAYS WI 19 West Street, Rochford SS4 1BE",Southend on Sea,Essex,SS2 6SJ,Tel: 07869994477,Bokwa® is a new and completely different approach to group exercise that is rapidly spreading across the globe.Bokwa® participants draw letters and ... <a href="https://www.netmums.com/local/l/pope-john-paul-hall-ll">Read more</a>,,
Great Notley Parkrun,,GDOS,"Great Notley Country Park, ",,,Great Notley ,"Essex, ",CM77 7FS,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/great-notley-parkrun>Read more</a>",,
Swim-With-Me (Lifestyle Health Club),,GDOS,Marks Tey Hotel,London Road,,Colchester,Essex,CO6 1DU,Tel: 03455 578803,*STA GOLD ACCREDITED SWIM SCHOOL*Water Based instruction and small classes for children from 4 months +At Swim-With-Me we ... <a href="https://www.netmums.com/local/l/swim-with-me-lifestyle-health-club">Read more</a>,,
Zumba At Stisted Village Hall,,GDOS,Stisted Village Hall,Rectory Road,,Stisted,Essex,CM77 8AL,Tel: 07827914299,"Get fit and have fun with Zumba, the latin inspired, easy to follow, calorie burning, dance fitness party. No membership or joining fees just come alo... <a href=https://www.netmums.com/local/l/zumba-82>Read more</a>",,
Fitness Pilates,,GDOS,The Deanes School,Dawes Heath Road,Thundersley,Benfleet,Essex,SS7 2TD,Tel: 0777 3066340,"This class focuses on working your core strength, flexibility and posture in a relaxing atmosphere.Every Wednesday8pm-9pm£4.00 per classSuitable for ... <a href=https://www.netmums.com/local/l/fitness-pilates-12>Read more</a>",,
Body Toning Fitness Class,,GDOS,The Deanes School,Dawes Heath Road,Thundersley,Benfleet,Essex,SS7 2TD,Tel: 0777 3066340,"This fun, friendly excercise class is ideal for toning all those troublesome spots!  Every Monday 7.00pm-8.00pm£4.00 per classAll levels of fitness... <a href=https://www.netmums.com/local/l/body-toning-fitness-class>Read more</a>",,
Legsbums And Tums Fitness Class,,GDOS,The Deanes School,Dawes Heath Road,Thundersley,Benfleet,Essex,SS7 2TD,Tel: 0777 3066340,"The fun, friendly class works on toning all those troublesome spots!Every Wednesday7pm-8pm£4.00 per classSuitable for all ages and levels of fitness.... <a href=https://www.netmums.com/local/l/legs-bums-and-tums-fitness-class>Read more</a>",,