Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Holbeach and East Elloe Hospital Trust,,SCL,Boston Road North,Holbeach,,Spalding,Lincolnshire,PE12 8AQ,Tel: 01406422283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105163313,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Beech Lodge Nursing Home,,SCL,Frogs Abbey Gate,Holbeach,,Spalding,Lincolnshire,PE12 8QJ,Tel: 01406423396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1612832651,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Gosberton House Care Home,,SCL,11 Westhorpe Road,Gosberton,,Spalding,Lincolnshire,PE11 4EW,Tel: 01775840581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880979534,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Cedar Falls Care Home,,SCL,Little London,,,Spalding,,PE11 2UA,Tel: 01775713233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7510814529,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 93 beds,Large,,,
Ashwood Nursing Home - Spalding,,SCL,43 Spalding Common,,,Spalding,Lincolnshire,PE11 3AU,Tel: 01775723223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121485942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Woodlands Court Care Home,,SCL,Boston Road,Kirton,,Boston,Lincolnshire,PE20 1DS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110177834,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Hunters Creek Care Home,,SCL,130-134,London Road,,Boston,,PE21 7HB,Tel: 01205358034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7510814594,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Meadows Edge Care Home,,SCL,Wyberton West Road,Wyberton,,Boston,Lincolnshire,PE21 7JU,Tel: 01205353271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117569787,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 45 beds,Medium,,,
Elmwood House Nursing Home,,SCL,88 Sleaford Road,,,Boston,Lincolnshire,PE21 8EY,Tel: 01205369235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4006290845,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Westfield Nursing Home,,SCL,34 Sleaford Road,,,Boston,Lincolnshire,PE21 8EU,Tel: 01205365835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1612923151,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
The Georgians (Boston) Limited - 50 Wide Bargate Boston,,SCL,50 Wide Bargate,,,Boston,Lincolnshire,PE21 6RY,Tel: 01205364111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120074756,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Willoughby Grange Care Home,,SCL,Willoughby Road,,,Boston,Lincolnshire,PE21 9EG,Tel: 01205357836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12906862295,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Rose Lodge,,SCL,Walton Road,,,Wisbech,Cambridgeshire,PE13 3EP,Tel: 01945588463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861869,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Conifer Lodge,,SCL,134 North Brink,,,Wisbech,Cambridgeshire,PE13 1LL,Tel: 01945474912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10205172843,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 13 beds,Medium,,,
Orchard House Care Home,,SCL,107 Money Bank,,,Wisbech,Cambridgeshire,PE13 2JF,Tel: 01945578654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135549,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
Glennfield Care Home,,SCL,Money Bank,,,Wisbech,Cambridgeshire,PE13 2JF,Tel: 01945581141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125606201,0,0,No registered manager in post,2,No,5 Very good,5,,Large 88 beds,Large,,,
Abbey Court Care Home,,SCL,Falcon Way,Bourne,,Peterborough,Lincolnshire,PE10 0GT,Tel: 01778391390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-211978847,0,0,No registered manager in post,2,No,5 Very good,5,,Large 88 beds,Large,,,
Braeburn Lodge,,SCL,Braeburn Road,Deeping St James,,Peterborough,Cambridgeshire,PE6 8GP,Tel: 01778381920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1865508530,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Barchester The Cedars Care Home (Bourne),,SCL,Church Walk,South Street,,Bourne,Lincolnshire,PE10 9UQ,Tel: 01778 752592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135614875,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Woodgrange,,SCL,Westminster Lane,West Road,,Bourne,Lincolnshire,PE10 9TU,Tel: 01778424010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863206,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Werrington Lodge,,SCL,Baron Court,Werrington Meadows,,Peterborough,Cambridgeshire,PE4 7ZF,Tel: 01733324252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862949,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Cherry Blossom Care Home,,SCL,Warwick Road,Walton,,Peterborough,Cambridgeshire,PE4 6DE,Tel: 01733510141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1810369443,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
St Andrew's Nursing and Care Home,,SCL,Main Street,Ewerby,,Sleaford,Lincolnshire,NG34 9PL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122352677,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
The Gables Care Home,,SCL,101 Coates Road,"Eastrea, Whittlesey",,Peterborough,Cambridgeshire,PE7 2BD,Tel: 01733515235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015429362,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 55 beds,Large,,,
Broadleigh Nursing Home,,SCL,213 Broadway,,,Peterborough,Cambridgeshire,PE1 4DS,Tel: 01733 561475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128405034,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Park Vista Care Home,,SCL,15 Park Crescent,,,Peterborough,Cambridgeshire,PE1 4DX,Tel: 01733 555110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314352463,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Park House Nursing Home,,SCL,27 Park Crescent,,,Peterborough,Cambridgeshire,PE1 4DX,Tel: 01733555700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2214363364,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Cedar Court Nursing Home,,SCL,37 New Road,Whittlesey,,Peterborough,Cambridgeshire,PE7 1SU,Tel: 01733350320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125851715,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
The Star Nursing and Residential Home,,SCL,56/64 Star Road,,,Peterborough,Cambridgeshire,PE1 5HN,Tel: 01733 777670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156967239,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Eagle Wood Neurological Care Centre,,SCL,Bretton Way,Bretton Way,,Peterborough,Cambridgeshire,PE3 8DE,Tel: 01733 516300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-437071858,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 105 beds,Large,,,
Ashlynn Grange,,SCL,Bretton Gate,Bretton,,Peterborough,Cambridgeshire,PE3 9UZ,Tel: 01733269153,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087612976,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 156 beds,Large,,,
The Malting’s Care Home,,SCL,Alderman’s Drive,,,Peterborough,Cambridgeshire,PE3 6AR,Tel: 01733 897733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2557420141,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Goodwins Hall Nursing & Residential Care Home,,SCL,Goodwins Road,,,King's Lynn,Norfolk,PE30 5PD,Tel: 01553 603239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130225548,0,0,No registered manager in post,2,No,5 Very good,5,,Large 78 beds,Large,,,
Faro Lodge,,SCL,Galyon Road,,,Kings Lynn,Norfolk,PE30 3YE,Tel: 01553679233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047798809,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Oakdene Care Home,,SCL,4 Eastgate,,,Sleaford,Lincolnshire,NG34 7DJ,Tel: 01529415253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130574916,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 35 beds,Medium,,,
Amberley Hall Care Home,,SCL,55 Baldock Drive,,,King's Lynn,Norfolk,PE30 3DQ,Tel: 01553 603232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130414987,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 106 beds,Large,,,
Aria Court Care Home,,SCL,Coronation Close,,,March,Cambridgeshire,PE15 9PP,Tel: 01354 700947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2343510821,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 92 beds,Large,,,
Thorpe Wood Care Home,,SCL,,Earlham Road,,Peterborough,,PE3 6TN,Tel: 01733 303774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6148018984,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Blair House,,SCL,Skirth Road,Billinghay,,Lincoln,Lincolnshire,LN4 4AY,Tel: 01526860432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339044286,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Glenholme Holdingham Grange,,SCL,Whittle Road,Holdingham,,Sleaford,,NG34 8YU,Tel: 01529406000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5446777608,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Longueville Court,,SCL,Village Green,Orton Longueville,,Peterborough,Cambridgeshire,PE2 7DN,Tel: 01733230709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856362,0,0,No registered manager in post,2,No,5 Very good,5,,Large 109 beds,Large,,,
Grand View Care Home,,SCL,Uffington Road,,,Stamford,,PE9 2EX,Tel: 01780668118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11000826626,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Lower Farm Care Home with Nursing,,SCL,126 Grimston Road,South Wootton,,Kings Lynn,Norfolk,PE30 3PB,Tel: 01553671027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3664326819,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Priory Court Care Home,,SCL,Priory Road,,,Stamford,Lincolnshire,PE9 2EU,Tel: 01780766130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770884925,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Askham House,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109928480,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Askham Place,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109928507,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Askham Hall,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-210273305,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Askham Court,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-210273787,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
Askham Grove,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3161739645,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Downham Grange,,SCL,Clackclose Road,,,Downham Market,Norfolk,PE38 9PA,Tel: 01366387054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122586803,0,0,No registered manager in post,2,No,4 Good,4,,Large 62 beds,Large,,,
Millbridge,,SCL,4 Lynn Road,,,Heacham,Norfolk,PE31 7HY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164429868,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Martin Hall Nursing Home,,SCL,High Street,Martin,,Lincoln,Lincolnshire,LN4 3QY,Tel: 01526378251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3658021394,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 40 beds,Medium,,,
Harrowby Lodge Nursing Home,,SCL,4 Harrowby Lane,,,Grantham,Lincolnshire,NG31 9HX,Tel: 01476568505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111193652,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Tixover House,,SCL,Tixover Grange,"Tixover, Stamford",,Rutland,Lincolnshire,PE9 3QN,Tel: 01780444491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862885,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Aspen Lodge Care home,,SCL,Yarborough Road,,,Skegness,Lincolnshire,PE25 2NX,Tel: 01754610300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18082890106,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Welbourn Hall Nursing Home,,SCL,1 Hall Lane,Welbourn,,Lincoln,,LN5 0NN,Tel: 01400272771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14485110845,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Polebrook Nursing Home,,SCL,Morgans Close,Polebrook,,Peterborough,Cambridgeshire,PE8 5LU,Tel: 01832273256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4201736311,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
St Paul's Care Home,,SCL,High Street,Waddington,,Lincoln,Lincolnshire,LN5 9RF,Tel: 01522721764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3539322328,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
