Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Car parking (Is there car parking at this organisation?)
Boots,FKC62,PHA,48 FRONT STREET,PRUDHOE,NORTHUMBERLAND, ,,NE42 5DB,Tel: 01661832210, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKC62,,,,Yes,yes,no
Wylam Pharmacy,FWA97,PHA,MAIN STREET,,WYLAM,NORTHUMBERLAND,,NE41 8AB,Tel: 01661 852 253, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWA97,,,,Yes,yes,no
Boots,FX028,PHA,1 ALEXANDRA TERRACE, ,STOCKSFIELD,NORTHUMBERLAND,,NE43 7LA,Tel: 01661842137, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FX028,,,,Yes,yes,no
PARKSIDE PHARMACY CRAWCROOK,FQF00,PHA,PATTINSON DRIVE,CRAWCROOK,RYTON,TYNE & WEAR,,NE40 4US,Tel: 0191 4132234, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQF00,,,,Yes,yes,
LLOYDSPHARMACY,FRG51,PHA,ROCKWOOD HILL ROAD,GREENSIDE,RYTON,TYNE & WEAR,,NE40 4AX,Tel: 0191 4132484, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRG51,0,0,,Yes,yes,
G H FURNESS LTD,FE708,PHA,13 DERWENT STREET,CHOPWELL,TYNE & WEAR, ,,NE17 7HU,Tel: 01207 561266, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FE708,,,,Yes,yes,no
Boots,FV192,PHA,2 DEAN TERRACE,,RYTON,TYNE & WEAR,,NE40 3HQ,Tel: 01914132130, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV192,,,,Yes,yes,no
Throckley Chemists,FEJ20,PHA,TILLMOUTH PARK ROAD,THROCKLEY,NEWCASTLE UPON TYNE, ,,NE15 9PA,Tel: 0191 210 6750, - ,,,23 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEJ20,,,,Yes,yes,yes
Newburn Pharmacy,FV856,PHA,1 NEWBURN ROAD,NEWBURN,NEWCASTLE UPON TYNE, ,,NE15 8LX,Tel: 0191 267 4393, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV856,,,,Yes,yes,yes
R W Wilson,FJE40,PHA,50 FRONT STREET, ,WINLATON,TYNE & WEAR,,NE21 6AD,Tel: 0191 414 2378, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJE40,,,,Yes,yes,yes
Boots,FYK96,PHA,34 STATION ROAD, ,ROWLANDS GILL,TYNE & WEAR,,NE39 1PZ,Tel: 01207544103, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FYK96,,,,Yes,yes,yes
Boots,FF749,PHA,3 TYNE VIEW,LEMINGTON,NEWCASTLE UPON TYNE,TYNE & WEAR,,NE15 8DE,Tel: 01912674319, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FF749,0,0,,Yes,yes,no
Boots,FMK83,PHA,9-10 THE PRECINCT,WESLEY COURT,BLAYDON,TYNE & WEAR,,NE21 5BT,Tel: 01914143194, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMK83,,,,Yes,yes,yes
Burnopfield Pharmacy,FA527,PHA,CEDAR CRESCENT,BURNOPFIELD,NEWCASTLE UPON TYNE,,,NE16 6HU,Tel: 01207 270326, - ,,,9 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA527,,,,Yes,yes,yes
CHAPEL HOUSE PHARMACY,FTD68,PHA,CHAPEL HOUSE HLTHCARE CTR,HILLHEAD PARKWAY,NEWCASTLE UPON TYNE,TYNE & WEAR,,NE5 1LJ,Tel: 0191 2672705, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTD68,,,,Yes,yes,
Boots,FAQ61,PHA,7 THE BROADWAY,DARRAS HALL,PONTELAND,NEWCASTLE UPON TYNE,,NE20 9PW,Tel: 01661823405, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAQ61,0,0,,Yes,yes,yes
Boots,FEF85,PHA,NEW HEALTH CENTRE,WEST DENTON WAY,NEWCASTLE UPON TYNE,,,NE5 2QZ,Tel: 01912679508, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEF85,,,,Yes,yes,no
DENTON ROAD PHARMACY,FRT38,PHA,293 DENTON ROAD,DENTON,NEWCASTLE UPON TYNE,,,NE15 7HJ,Tel: 0191 274 1970, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRT38,,,,Yes,yes,yes
DENTON TURRET PHARMACY,FWM52,PHA,DENTON TURRET MEDICAL CTR,"10 KENLEY RD, SLATYFORD",NEWCASTLE UPON TYNE,,,NE5 2UY,Tel: 0191 274 5653, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWM52,,,,Yes,yes,yes
John Low Ltd,FJL38,PHA,83 QUEENS ROAD,SHOTLEY BRIDGE,CONSETT,CO DURHAM,,DH8 0BW,Tel: 01207 504 131, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJL38,,,,Yes,yes,yes
Oakfield Pharmacy,FW778,PHA,96 Oakfield Road,Whickham,Newcastle Upon Tyne,Tyne & Wear,,NE16 5QU,Tel: 0191 4885640, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FW778,,,,Yes,yes,yes
Asda Pharmacy,FVM83,PHA,MAPLE ROW,METROCENTRE,GATESHEAD,TYNE & WEAR,,NE11 9YA,Tel: 0191 461 9510, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVM83,,,,Yes,yes,yes
Dipton Pharmacy,FNR44,PHA,LESBURY HOUSE,FRONT STREET,"DIPTON, STANLEY",CO.DURHAM,,DH9 9AD,Tel: 01207 570213, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNR44,,,,Yes,yes,yes
Chambers Chemist,FM820,PHA,464 ARMSTRONG ROAD,NEWCASTLE UPON TYNE,,,,NE15 6BY,Tel: 0191 274 7790, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FM820,,,,Yes,yes,yes
Boots,FWH39,PHA,4 TOWN HALL BUILDINGS,CORBRIDGE,NORTHUMBERLAND, ,,NE45 5AD,Tel: 01434632046, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWH39,0,0,,Yes,yes,no
WELL,FC155,PHA,2-3 ST MARYS GREEN, ,WHICKHAM,TYNE & WEAR,,NE16 4DN,Tel: 0191 488 5296, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FC155,,,,Yes,yes,yes
Boots,FHM58,PHA,381 STAMFORDHAM ROAD,WESTERHOPE,NEWCASTLE-UPON-TYNE, ,,NE5 2LH,Tel: 01912860587, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHM58,,,,Yes,yes,no
Whickham Pharmacy,FML40,PHA,"THE LODGE, RECTORY LANE",WHICKHAM,GATESHEAD,TYNE AND WEAR,,NE16 4PD,Tel: 0191 488 0956, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FML40,,,,Yes,yes,no
FARAH CHEMISTS LIMITED,FKV92,PHA,189 DELAVAL ROAD,BENWELL,NEWCASTLE UPON TYNE,,,NE15 6TR,Tel: 0191 274 1636, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKV92,,,,Yes,yes,yes
Fairmans Pharmacy,FKA12,PHA,UNIT 2 TREVELYAN DRIVE,NEWBIGGEN HALL ESTATE,NEWCASTLE UPON TYNE,TYNE AND WEAR,,NE5 4FB,Tel: 0191 286 9721, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKA12,0,0,,Yes,yes,yes
Boots,FMF10,PHA,UNITS 46-52,CAMERON WALK,THE METROCENTRE,"GATESHEAD, TYNE & WEAR",,NE11 9YQ,Tel: 01914932055, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMF10,,,,Yes,yes,yes
Leadgate Pharmacy,FK668,PHA,GEORGE EWEN HOUSE,"WATLING STREET,LEADGATE",CONSETT,CO.DURHAM,,DH8 6DP,Tel: 01207 502774, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FK668,,,,Yes,yes,yes
TAYLOR'S PHARMACY,FA339,PHA,BREWERY LANE,"25 MAIN STREET,PONTELAND",NEWCASTLE UPON TYNE,,,NE20 9NZ,Tel: 01661 822055, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA339,,,,Yes,yes,yes
Blakelaw Pharmacy,FGD00,PHA,8 MOULTON PLACE,BLAKELAW,NEWCASTLE UPON TYNE, ,,NE5 3RL,Tel: 0191 286 1793, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGD00,,,,Yes,yes,yes
Parklands Chemists,FRV74,PHA,14 MERTON WAY,PONTELAND,NEWCASTLE UPON TYNE,,,NE20 9PX,Tel: 01661 823 532, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRV74,,,,Yes,yes,
Sunniside Pharmacy,FK304,PHA,9 DEWHURST TERRACE,SUNNISIDE,NEWCASTLE UPON TYNE,TYNE & WEAR,,NE16 5LP,Tel: 0191 4885638, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FK304,,,,Yes,yes,yes
FARAH CHEMISTS,FRX06,PHA,136 ARMSTRONG ROAD,BENWELL,NEWCASTLE UPON TYNE,TYNE AND WEAR,,NE4 8PR,Tel: 0191 2735065, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRX06,0,0,,Yes,yes,yes
Boots,FGA35,PHA,295 TWO BALL LONNEN,FENHAM,NEWCASTLE UPON TYNE, ,,NE4 9RX,Tel: 01912746137, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGA35,0,0,,Yes,yes,no
FARAH CHEMISTS,FHV54,PHA,44 ADELAIDE TERRACE,BENWELL,NEWCASTLE UPON TYNE, ,,NE4 8BL,Tel: 0191 273 0000, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHV54,,,,Yes,yes,Data not available
WELL,FQR60,PHA,THE DERWENT CENTRE,MIDDLE STREET,CONSETT,CO DURHAM,,DH8 5QW,Tel: 01207 502 365, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQR60,,,,Yes,yes,yes
West Road Pharmacy,FXK64,PHA,140 West Road,,Newcastle Upon Tyne,,,NE4 9QB,Tel: 0191 2733304, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXK64,,,,Yes,yes,
WEST END PHARMACY,FF671,PHA,168 WEST ROAD, ,NEWCASTLE UPON TYNE, ,,NE4 9QB,Tel: 0191 2735589, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FF671,,,,Yes,yes,
Station Road Pharmacy,FRK79,PHA,9 STATION ROAD,,CONSETT,COUNTY DURHAM,,DH8 5RL,Tel: 01207 588239, - ,,,14 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRK79,,,,Yes,yes,yes
DERWENT VALLEY PHARMACY,FJP15,PHA,11-12 STATION ROAD,,CONSETT,CO.DURHAM,,DH8 5RL,Tel: 01207 503349, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJP15,,,,Yes,yes,
Boots,FH756,PHA,STATION YARD WEST,DELVES LANE,CONSETT,COUNTY DURHAM,,DH8 5YA,Tel: 01207502535, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FH756,0,0,,Yes,yes,yes
Ponteland Road Pharmacy,FH466,PHA,163-167 Ponteland Road,Cowgate,Newcastle Upon Tyne,Tyne & Wear,,NE5 3AE,Tel: 01912146022, - ,,,63 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FH466,,,,Yes,yes,yes
Boots,FGX03,PHA,"UNIT 1, KINGSTON PARK","SHOPPING CTR,BRUNTON LANE",NEWCASTLE UPON TYNE,,,NE3 2FP,Tel: 01912715073, - ,,,9 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGX03,,,,Yes,yes,yes
TESCO INSTORE PHARMACY,FL985,PHA,BRUNTON LANE,KINGSTON PARK,NEWCASTLE UPON TYNE, ,,NE3 2FP,Tel: 0345 266 6547, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL985,,,,Yes,yes,yes
LLOYDSPHARMACY,FVN94,PHA,PROSPECT HOUSE MED GROUP,501 WESTGATE ROAD,NEWCASTLE UPON TYNE,,,NE4 8AY,Tel: 0191 2733450, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVN94,0,0,,Yes,yes,
Nuns Moor Pharmacy,FCF54,PHA,33 NUNS MOOR ROAD,FENHAM,NEWCASTLE UPON TYNE,,,NE4 9AU,Tel: 0191 2734078, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCF54,,,,Yes,yes,yes
WELL,FWJ68,PHA,17 THE CRESCENT,DUNSTON,GATESHEAD,TYNE & WEAR,,NE11 9SJ,Tel: 0191 460 4687, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWJ68,,,,Yes,yes,yes
WHITWORTH CHEMISTS,FLQ83,PHA,132-136 ELSWICK ROAD,ELSWICK,NEWCASTLE UPON TYNE, ,,NE4 6SL,Tel: 0191 273 8070, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLQ83,0,0,,Yes,yes,
OAKFIELD PHARMACY,FAL58,PHA,RAVENSWORTH ROAD,DUNSTON,GATESHEAD,,,NE11 9FJ,, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAL58,0,0,,Yes,yes,
COCKERTON PHARMACY,FX736,PHA,141 BEACONSFIELD STREET, ,NEWCASTLE UPON TYNE, ,,NE4 5JP,Tel: 0191 2733030, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FX736,,,,Yes,yes,
Lobley Hill Pharmacy,FG334,PHA,72 MALVERN GARDENS,LOBLEY HILL,GATESHEAD,TYNE & WEAR,,NE11 9LJ,Tel: 0191 420 0213, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FG334,,,,Yes,yes,yes
ANNFIELD PLAIN PHARMACY,FTW78,PHA,3 WEST ROAD,ANNFIELD PLAIN,STANLEY,COUNTY DURHAM,,DH9 7XA,Tel: 01207 234 392, - ,,,10 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTW78,,,,Yes,yes,yes
PHARMACY EXPRESS,FMC78,PHA,29 ARLINGTON AVENUE,KENTON,NEWCASTLE UPON TYNE,,,NE3 4TS,Tel: 0191 2854334, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMC78,0,0,,Yes,yes,
MOORSIDE PHARMACY,FVL23,PHA,CONSETT PARK TERRACE,MOORSIDE,CONSETT,CO.DURHAM,,DH8 8ET,, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVL23,0,0,,Yes,yes,
Boots,FTH09,PHA,53 FRONT STREET,STANLEY,CO.DURHAM,,,DH9 0SY,Tel: 01207232353, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTH09,,,,Yes,yes,no
STANLEY PHARMACY,FWL23,PHA,79 FRONT STREET,STANLEY,,CO.DURHAM,,DH9 0TB,Tel: 01207 235 281, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWL23,,,,Yes,yes,
CLIFFORD ROAD PHARMACY,FLK41,PHA,CLIFFORD ROAD PHARMACY,CLIFFORD ROAD,STANLEY,COUNTY DURHAM,,DH9 0AB,Tel: 01207 788972, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLK41,,,,Yes,yes,
Asda Pharmacy,FW299,PHA,FRONT STREET, ,STANLEY,CO DURHAM,,DH9 0NB,Tel: 01207 288 810, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FW299,,,,Yes,yes,yes
FAWDON PARK PHARMACY,FCA87,PHA,9 SHOPPING CENTRE,FAWDON PARK ROAD,NEWCASTLE UPON TYNE, ,,NE3 2PE,Tel: 0191 285 2089, - ,,,72 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCA87,,,,Yes,yes,yes
WELL,FCL06,PHA,46-50 THE MEADOWS,FAWDON,NEWCASTLE UPON TYNE,TYNE AND WEAR,,NE3 3NA,Tel: 0191 284 4970, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCL06,0,0,,Yes,yes,yes
LLOYDSPHARMACY,FA439,PHA,TEAMS MEDICAL CENTRE,"WATSON STREET, TEAMS EST",GATESHEAD,,,NE8 2PQ,Tel: 0191 4607497, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA439,0,0,,Yes,yes,
Douglas Pharmacy,FL531,PHA,17 ASHBURTON ROAD,GOSFORTH,NEWCASTLE UPON TYNE, ,,NE3 4XN,Tel: 0191 2852911, - ,,,29 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL531,,,,Yes,yes,yes
TAYLORS PHARMACY,FYR54,PHA,226 PARK ROAD,SOUTH MOOR,STANLEY,COUNTY DURHAM,,DH9 7AN,Tel: 01207 232344, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FYR54,,,,Yes,yes,
WHITTAKER J & J (CHEMISTS) LTD,FXP48,PHA,32 WANSBECK ROAD SOUTH,,NEWCASTLE UPON TYNE, ,,NE3 3HQ,Tel: 0191 285 5576, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXP48,,,,Yes,yes,yes
GREAT PARK PHARMACY,FTL04,PHA,UNIT 5 MIDDLETON NORTH,"WAGONWAY DRIVE,GREAT PARK",NEWCASTLE UPON TYNE,,,NE13 9BH,Tel: 0191 4473839, - ,,,12 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTL04,,,,Yes,yes,yes
FALCONS PHARMACY,FEQ79,PHA,DINNINGTON HEALTH CENTRE,MAIN ROAD DINNINGTON,NEWCASTLE UPON TYNE,,,NE13 7JW,Tel: 0191 4292085, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEQ79,0,0,,Yes,yes,
Boots,FDF09,PHA,HOTSPUR WAY,ELDON SQUARE,NEWCASTLE UPON TYNE, ,,NE1 7XE,Tel: 01912329844, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDF09,,,,Yes,yes,yes
Boots,FQF93,PHA,35 BLACKETT STREET,,NEWCASTLE UPON TYNE,,,NE1 7AN,Tel: 01912324423, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQF93,,,,Yes,yes,no
N & B CHEMISTS LTD,FJA23,PHA,1 LIDDELL TERRACE,BENSHAM,GATESHEAD,TYNE & WEAR,,NE8 1YN,Tel: 0191 477 6742, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJA23,,,,Yes,yes,yes
Boots,FHM40,PHA,150 NORTHUMBERLAND STREET,,NEWCASTLE UPON TYNE,,,NE1 7DQ,Tel: 01912305211, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHM40,,,,Yes,yes,no
Superdrug Pharmacy,FET99,PHA,46-52 NORTHUMBERLAND ST,,NEWCASTLE UPON TYNE,,,NE1 7DF,Tel: 0191 232 4308, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FET99,,,,Yes,yes,no
Boots,FNK51,PHA,UNIT 9,TEAM VALLEY RETAIL PARK,GATESHEAD,TYNE & WEAR,,NE11 0BD,Tel: 01914914348, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNK51,0,0,,Yes,yes,yes
WELL,FWG10,PHA,41 HIGH STREET,GOSFORTH,NEWCASTLE UPON TYNE,TYNE & WEAR,,NE3 4AA,Tel: 0191 285 3829, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWG10,,,,Yes,yes,yes
Bensham Pharmacy,FE358,PHA,181 COATSWORTH ROAD,,GATESHEAD,TYNE & WEAR,,NE8 1SQ,Tel: 0191 477 1616, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FE358,,,,Yes,yes,
Boots,FKM31,PHA,13 GOSFORTH CENTRE,HIGH STREET,GOSFORTH,NEWCASTLE UPON TYNE,,NE3 1JZ,Tel: 01912851141, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKM31,,,,Yes,yes,yes
CENTRALCHEM LIMITED,FYN79,PHA,217 COATSWORTH ROAD,,GATESHEAD,TYNE & WEAR,,NE8 1SR,Tel: 0191 477 1480, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FYN79,,,,Yes,yes,yes
PRINCE CONSORT ROAD PHARMACY,FPQ41,PHA,THE HEALTH CENTRE,PRINCE CONSORT ROAD,GATESHEAD,TYNE & WEAR,,NE8 1NB,Tel: 0191 4772280, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FPQ41,,,,Yes,yes,yes
WELL,FME56,PHA,105 PRINCE CONSORT ROAD, ,GATESHEAD,TYNE & WEAR,,NE8 1LR,Tel: 0191 477 5349, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FME56,,,,Yes,yes,yes
Boots,FGH89,PHA,13-15 ELLISON WALK,TRINITY SQUARE,GATESHEAD,TYNE & WEAR,,NE8 1BF,Tel: 01914771306, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGH89,,,,Yes,yes,no
Asda Pharmacy,FVA24,PHA,ASDA STORES LTD,HOLLYWOOD AVENUE,GOSFORTH,NEWCASTLE UPON TYNE,,NE3 5BU,Tel: 0191 213 4317, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVA24,,,,Yes,yes,yes
TESCO INSTORE PHARMACY,FD563,PHA,1 TRINITY SQUARE,,GATESHEAD,TYNE & WEAR,,NE8 1AG,Tel: 0191 6939931, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD563,,,,Yes,yes,yes
Bewick Road Pharmacy,FT005,PHA,13 Bewick Road,,Gateshead,Tyne & Wear,,NE8 4DP,Tel: 0191 4774456, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FT005,,,,Yes,yes,
BRUNTON PARK PHARMACY,FJR84,PHA,13 PRINCES ROAD,"BRUNTON PARK, GOSFORTH",NEWCASTLE UPON TYNE,TYNE & WEAR,,NE3 5TT,Tel: 0191 2362776, - ,,,13 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJR84,,,,Yes,yes,yes
MEDICENTRE (NEWCASTLE) LIMITED,FNK82,PHA,41/47 ST.GEORGE'S TERRACE,JESMOND,NEWCASTLE UPON TYNE,,,NE2 2SX,Tel: 0191 281 6835, - ,,,19 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNK82,,,,Yes,yes,yes
Boots,FX276,PHA,53 ST.GEORGES TERRACE,JESMOND,NEWCASTLE UPON TYNE, ,,NE2 2SX,Tel: 01912813579, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FX276,0,0,,Yes,yes,no
CRAGHEAD PHARMACY,FLX61,PHA,6 STANDERTON TERRACE,CRAGHEAD,STANLEY,CO DURHAM,,DH9 6DD,Tel: 01207 290630, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLX61,,,,Yes,yes,
HEXHAM PHARMACY,FLL38,PHA,HEXHAM GEN HOSPITAL SITE,CORBRIDGE ROAD,HEXHAM,NORTHUMBERLAND,,NE46 1QJ,Tel: 01434 603596, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLL38,0,0,,Yes,yes,
Shieldfield Pharmacy,FVH30,PHA,STODDART STREET,SHIELDFIELD,NEWCASTLE UPON TYNE, ,,NE2 1AN,Tel: 0191 2610658, - ,,,38 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVH30,,,,Yes,yes,no
Quayside Pharmacy Ltd,FNE33,PHA,CRAWHALL ROAD,QUAYSIDE,NEWCASTLE UPON TYNE,,,NE1 2BL,Tel: 0191 233 0210, - ,,,101 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNE33,,,,Yes,yes,yes
K & A PHARMACY,FAF46,PHA,292 OLD DURHAM ROAD,,GATESHEAD,TYNE & WEAR,,NE8 4BQ,Tel: 0191 477 2797, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAF46,,,,Yes,yes,yes
TESCO INSTORE PHARMACY,FNN62,PHA,TYNEDALE RETAIL PARK,ALEMOUTH ROAD,HEXHAM,NORTHUMBERLAND,,NE46 3PJ,Tel: 01434 609046, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNN62,0,0,,Yes,yes,yes
WELL,FVR27,PHA,14 BEACONSFIELD ROAD,LOW FELL,GATESHEAD,TYNE & WEAR,,NE9 5EU,Tel: 0191 487 5927, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVR27,,,,Yes,yes,yes
Boots,FG366,PHA,7 FORE STREET,HEXHAM,NORTHUMBERLAND, ,,NE46 1LU,Tel: 01434602024, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FG366,0,0,,Yes,yes,no
Mills Pharmacy,FC015,PHA,21 STATION ROAD,SOUTH GOSFORTH,NEWCASTLE UPON TYNE,TYNE & WEAR,,NE3 1QD,Tel: 0191 2852520, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FC015,,,,Yes,yes,
Rg Young Pharmacy Limited,FAE19,PHA,33 SHERIFFS HIGHWAY,OLD DURHAM ROAD,GATESHEAD,TYNE & WEAR,,NE9 5PJ,Tel: 0191 482 6457, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAE19,,,,Yes,yes,yes
WELL,FCF26,PHA,26 SHIELDS ROAD,BYKER,NEWCASTLE UPON TYNE,TYNE AND WEAR,,NE6 1DR,Tel: 0191 265 9318, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCF26,,,,Yes,yes,no
Lanchester Pharmacy,FFF81,PHA,15 FRONT STREET,LANCHESTER,DURHAM,,,DH7 0LA,Tel: 01207 520365, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFF81,,,,Yes,yes,yes
MOLINEUX PHARMACY,FT417,PHA,MOLINEUX PRIMARY CARE CTR,"MOLINEUX STREET,BYKER",NEWCASTLE UPON TYNE,,,NE6 1SG,Tel: 0191 2196097, - ,,,15 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FT417,,,,Yes,yes,yes
Beacon View Pharmacy Limited,FCX29,PHA,BEACON VIEW HEALTH CENTRE,BEACON LOUGH ROAD,GATESHEAD,,,NE9 6YS,Tel: 0191 487 2121, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCX29,,,,Yes,yes,yes
WIDEOPEN PHARMACY,FR698,PHA,42 PARK VIEW,WIDEOPEN,NEWCASTLE UPON TYNE,,,NE13 6LH,Tel: 0191 236 2017, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FR698,,,,Yes,yes,yes
WELL,FCL77,PHA,15 HEATON ROAD,,NEWCASTLE UPON TYNE,TYNE & WEAR,,NE6 1SA,Tel: 0191 265 0131, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCL77,,,,Yes,yes,yes
ASDA PHARMACY,FFH18,PHA,NEWCASTLE SHOPPING CENTRE,"FOSSWAY, BYKER",NEWCASTLE UPON TYNE,,,NE6 2XP,Tel: 0191 210 6990, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFH18,,,,Yes,yes,yes
SEATON BURN PHARMACY,FVL68,PHA,36 Bridge Street,Seaton Burn,,Tyne and Wear,,NE13 6EN,Tel: 0191 236 1391, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVL68,0,0,,Yes,yes,yes
PARKSIDE PHARMACY BENTON,FVM81,PHA,335 BENTON ROAD,,NEWCASTLE UPON TYNE,,,NE7 7EE,Tel: 0191 2666549, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVM81,0,0,,Yes,yes,
Boots,FMF20,PHA,FELLING HEALTH CENTRE,"STEPHENSON TCE, FELLING",GATESHEAD,TYNE & WEAR,,NE10 9QG,Tel: 01914384300, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMF20,0,0,,Yes,yes,yes