Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hunter's Lodge,1-136500120,SCL,Church Lane,Old Dalby,,Melton Mowbray,Leicestershire,LE14 3LB,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136500120,,,,
Belvoir Vale Care Home,1-123048395,SCL,Old Melton Road,Widmerpool,,Nottingham,Nottinghamshire,NG12 5QL,Tel: 01949823989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123048395,0,0,,
Cherry Tree Cottage,1-119314752,SCL,6 Kinoulton Lane,Kinoulton,,Nottingham,Nottinghamshire,NG12 3EQ,Tel: 01949823951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314752,0,0,,
Vale Care Ltd,1-3551654130,SCL,22 Home Pastures,Hose,,Melton Mowbray,Leicestershire,LE14 4JB,Tel: 01949860777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3551654130,0,0,,
Scalford Court Care Home,1-116707768,SCL,Melton Road,Scalford,,Melton Mowbray,Leicestershire,LE14 4UB,Tel: 01664444696,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116707768,,,,
Church Farm at Rusticus,1-4025464204,SCL,Owthorpe Road,Cotgrave,,Nottingham,Nottinghamshire,NG12 3PU,Tel: 0115 989 9545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4025464204,0,0,,
Framland Residential Home,1-169485616,SCL,The Mansion House,11 Faldo Drive,,Melton Mowbray,Leicestershire,LE13 1RH,Tel: 01664 564922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169485616,0,0,,
Wymeswold Manor,1-12604681239,SCL,London Lane,Wymeswold,,Loughborough,Leicestershire,LE12 6UB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12604681239,0,0,,
J & K Keycare,1-2399746480,SCL,45 Park Avenue,Keyworth,,Nottingham,Nottinghamshire,NG12 5JY,Tel: 07771357911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2399746480,0,0,,
The Local Care Group Ltd,1-2538591564,SCL,The Old Mill,"Canalside Industrial Park, Kinoulton Road, Cropwell Bishop",,Nottingham,,NG12 3BE,Tel: 01156483410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2538591564,0,0,,
Melton Mowbray,1-14430191715,SCL,Pera Business Park,Nottingham Road,,Melton Mowbray,,LE13 0PB,Tel: 07840250457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14430191715,0,0,,
The Amwell Care Home,1-2952933204,SCL,55 Asfordby Road,,,Melton Mowbray,Leicestershire,LE13 0HN,Tel: 01664 882525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2952933204,0,0,,
Mar Lodge,1-133288062,SCL,26 Nottingham Road,,,Melton Mowbray,Leicestershire,LE13 0NP,Tel: 01664560302,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133288062,0,0,,
DHC - Gretton Court,1-15310723376,SCL,Gretton Court,Egerton View,,Melton Mowbray,,LE13 0RW,Tel: 01216671499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15310723376,0,0,,
Egerton Lodge Residential Home,1-135943156,SCL,Egerton Lodge,Wilton Road,,Melton Mowbray,Leicestershire,LE13 0UJ,Tel: 01664410202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135943156,0,0,,
Melton Short Breaks Service,1-123424908,SCL,21 Victor Avenue,,,Melton Mowbray,Leicestershire,LE13 0GG,Tel: 01163055652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123424908,0,0,,
Melton Supported Living Service,1-123432033,SCL,21 Victor Avenue,,,Melton Mowbray,Leicestershire,LE13 0GG,Tel: 01163055652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123432033,0,0,,
Melton Mencap,1-638945167,SCL,Mencap Centre,Chapel Street,,Melton Mowbray,Leicestershire,LE13 1LZ,Tel: 01664564237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-638945167,0,0,,
Compassion Care Limited,1-503521019,SCL,Cotgrave Futures,"Candleby Lane, Cotgrave",,Nottingham,Nottinghamshire,NG12 3JG,Tel: 01159892610,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-503521019,,,,
Support & Connections Office,1-1549094217,SCL,21 Kings Road,,,Melton Mowbray,,LE13 1QF,Tel: 01664424044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1549094217,0,0,,
Church Farm Nursing Home,1-120139767,SCL,Church Lane,Cotgrave,,Nottingham,Nottinghamshire,NG12 3HR,Tel: 01159894595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120139767,0,0,,
WHM Work Connections Supported Living Office,1-438464659,SCL,60 Green Lane,Seagrave,,Leicester,Leicestershire,LE12 7LU,Tel: 01509812004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-438464659,0,0,,
Greenwood Lodge,1-118269781,SCL,49-55 Gotham Lane,Bunny,,Nottingham,Nottinghamshire,NG11 6QJ,Tel: 01159847575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118269781,0,0,,
Broadoak Lodge,1-119314658,SCL,Sandy Lane,,,Melton Mowbray,Leicestershire,LE13 0AN,Tel: 01664481120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314658,0,0,,
Broadoak Grange,1-119314800,SCL,Sandy Lane,,,Melton Mowbray,Leicestershire,LE13 0AN,Tel: 01664562008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314800,0,0,,
Ashford House Care Home,1-7900811683,SCL,34-36,"Station Road, Rearsby",,Leicester,,LE7 4YY,Tel: 01664424519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7900811683,0,0,,
Waltham Hall Nursing & Residential Home,1-6436898713,SCL,87 Melton Road,Waltham On The Wolds,,Melton Mowbray,,LE14 4AJ,Tel: 01664464865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6436898713,0,0,,
Karen Burgin Ltd,1-10194449368,SCL,1 Brook Furlong Farm,"Costock Road, East Leake",,Loughborough,,LE12 6LY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10194449368,0,0,,
Edwalton Manor Care Home,1-13257559602,SCL,Edwalton Manor,"Landmere Lane, Edwalton",,Nottingham,,NG12 4GN,Tel: 01156713560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13257559602,0,0,,
The Ruddington,1-17975421353,SCL,The Ruddington  245-247,"Loughborough Road, Ruddington",,Nottingham,,NG11 6NY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17975421353,0,0,,
Balmore Country House,1-121534079,SCL,245-7 Loughborough Road,Ruddington,,Nottingham,Nottinghamshire,NG11 6NY,Tel: 01159213006,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121534079,,,,
Graceful Care Group Limited,1-15282246257,SCL,47 Green Acre,Edwalton,,Nottingham,,NG12 4BD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15282246257,0,0,,
Rainbow Care Services Limited - 2a Kempson Street,1-118369782,SCL,2a Kempson Street,Ruddington,,Nottingham,Nottinghamshire,NG11 6DX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118369782,0,0,,
Orchard House,1-121534008,SCL,46 Easthorpe Street,Ruddington,,Nottingham,Nottinghamshire,NG11 6LA,Tel: 01159217610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121534008,0,0,,
Mae Care Ltd,1-9786191949,SCL,4 Easthorpe Street,Ruddington,,Nottingham,,NG11 6LA,Tel: 07505488053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9786191949,0,0,,
Care Village Care,1-9054094778,SCL,46 Easthorpe Street,Ruddington,,Nottingham,Nottinghamshire,NG11 6LA,Tel: 07511327407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9054094778,0,0,,
SureCare Charnwood & Rushcliffe,1-8533188325,SCL,"Unit 23, The Oak Business Centre","79-93 Ratcliffe Road, Sileby",,Loughborough,Leicestershire,LE12 7PU,Tel: 01509260001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8533188325,0,0,,
Bluebirdcare Ltd / Loughborough & Ashby de-la Zouch.,1-5533858580,SCL,"Unit 5-6, The Oak Business Centre","79-93 Ratcliffe Road, Sileby",,Loughborough,,LE12 7PU,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5533858580,,,,
Valued Living Home Care Services,1-3242319833,SCL,3 Elms Court,"Bassingfield, Radcliffe On Trent",,Nottingham,Nottinghamshire,NG12 2LG,Tel: 01159813217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3242319833,0,0,,
Consa Ltd,1-11850104282,SCL,"Visiting Angels Nottingham, First Floor, Commercial Building","Westminster Drive, Radcliffe-on-trent",,Nottingham,,NG12 2NL,Tel: 01156713648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11850104282,0,0,,
Woodley House Limited,1-114003015,SCL,"Woodley House, Woodley Street",Ruddington,,Nottingham,Nottinghamshire,NG11 6EP,Tel: 01159848069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114003015,0,0,,
Lingdale Lodge,1-119314783,SCL,Lingdale,,,East Goscote,Leicestershire,LE7 3XW,Tel: 01162603738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314783,0,0,,
Primrose Lodge,1-119314767,SCL,Lingdale,,,East Goscote,Leicestershire,LE7 3XW,Tel: 01162697871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314767,0,0,,
St Peters Care Home,1-121534064,SCL,15 Vicarage Lane,Ruddington,,Nottingham,Nottinghamshire,NG11 6HB,Tel: 01159844608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121534064,0,0,,
26 Brookside Avenue,1-334368836,SCL,26 Brookside Avenue,East Leake,,Loughborough,Leicestershire,LE12 6PA,Tel: 01509559502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-334368836,0,0,,
Derbyshire House Residential Care,1-3580606655,SCL,Derbyshire House,"Station Road, East Leake",,Loughborough,Leicestershire,LE12 6LQ,Tel: 01509852531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3580606655,0,0,,
Leawood Manor,1-390684698,SCL,Hilton Crescent,West Bridgford,,Nottingham,Nottinghamshire,NG2 6HY,Tel: 01159234985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-390684698,0,0,,
Rushcliffe Extra Care Hilton Grange,1-7626104427,SCL,Hilton Crescent,West Bridgford,,Nottingham,Nottinghamshire,NG2 6UG,Tel: 01159286862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7626104427,0,0,,
Compassion Care Service Limited,1-3075565096,SCL,36 King Street,Sileby,,Loughborough,,LE12 7NA,Tel: 07903053069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3075565096,0,0,,
Pinglenook Residential Home,1-18281733032,SCL,229 Sileby Road,Barrow Upon Soar,,Loughborough,Leicestershire,LE12 8LP,Tel: 01509813071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18281733032,0,0,,
King Street - Care Home Physical Disabilities,1-120087506,SCL,61/63 King Street,,,Sileby,Leicestershire,LE12 7LZ,Tel: 01509817750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087506,0,0,,
Highbury Residential Home,1-2756308170,SCL,38 Mountsorrel Lane,Sileby,,Loughborough,,LE12 7NF,Tel: 01509813692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756308170,0,0,,
Bluebird Care Rushcliffe & Melton,1-1216789167,SCL,82 Grantham Road,Radcliffe on Trent,,Nottingham,Nottinghamshire,NG12 2HY,Tel: 0115 933 3114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1216789167,0,0,,
Church Farm at Field House,1-135814654,SCL,Fieldhouse Nursing Home 11 Main R,Radcliffe-on-Trent,,Nottingham,Nottinghamshire,NG12 2FD,Tel: 0115 933 5811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135814654,0,0,,
Radcliffe Manor House,1-122328307,SCL,52 Main Road,Radcliffe-on-Trent,,Nottingham,Nottinghamshire,NG12 2AA,Tel: 01159110138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122328307,0,0,,
Tudor Grange,1-310354666,SCL,54 Main Road,Radcliffe-on-Trent,,Nottingham,Nottinghamshire,NG12 2BP,Tel: 01159334404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310354666,0,0,,
Fosse Way View Care Home,1-12834445061,SCL,18 Grantham Road,Bingham,,Nottingham,,NG13 8BW,Tel: 01949734000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12834445061,0,0,,
Four Seasons Private Care Ltd,1-14645844614,SCL,1 Grizedale Grove,Bingham,,Nottingham,,NG13 8SQ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14645844614,,,,
Broadlands Residential Care Home,1-4180711110,SCL,28 Shelford Road,Radcliffe On Trent,,Nottingham,Nottinghamshire,NG12 1AF,Tel: 01159332727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4180711110,0,0,,
Be Cared For Limited,1-1961869174,SCL,1 Fairfield Street,Bingham,,Nottingham,,NG13 8FB,Tel: 01949358010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1961869174,0,0,,
Wynhill Lodge Short Breaks Service,1-160561274,SCL,3 Wynhill Court,"Forest Road, Bingham",,Nottingham,Nottinghamshire,NG13 8TE,Tel: 01949838492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160561274,0,0,,
Ruddington View,1-4566289254,SCL,Clifton Lane,Ruddington,,Nottingham,Nottinghamshire,NG11 6AB,Tel: 01159842808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4566289254,0,0,,
Westdale Residential Care Home,1-122510708,SCL,129 Melton Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 6FG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122510708,0,0,,
The Grand,1-2567130764,SCL,Greythorn Drive,West Bridgford,,Nottingham,Nottinghamshire,NG2 7GG,Tel: 01158967712,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2567130764,,,,
Westcliffe Care Home,1-172399631,SCL,78 Shelford Road,Radcliffe-on-Trent,,Nottingham,Nottinghamshire,NG12 1AW,Tel: 01159335197,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-172399631,,,,
Beauvale Care Home,1-319260000,SCL,Moor Lane,Bingham,,Nottingham,Nottinghamshire,NG13 8AS,Tel: 01949831263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319260000,0,0,,
Respectful Care Nottingham South,1-2855540830,SCL,251 Exchange Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 6DD,Tel: 01157788566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2855540830,0,0,,
Vintage Social Care Ltd,1-11371596137,SCL,"Suite 15 Unit 3, Q Estate","1487 Melton Road, Queniborough",,Leicester,,LE7 3FP,Tel: 01164362990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11371596137,0,0,,
The Old Orchard Care Home,1-4659619903,SCL,123C Shelford Road,Radcliffe On Trent,,Nottingham,Nottinghamshire,NG12 1AZ,Tel: 01159335113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4659619903,0,0,,
Lilibet House,1-11289269803,SCL,214 Radcliffe Road,West Bridgford,,Nottingham,,NG2 5HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11289269803,0,0,,
Ash Villa,1-118269737,SCL,159 Musters Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 7AF,Tel: 01159819761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118269737,0,0,,
The Bungalow,1-3985054050,SCL,159A Musters Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 7AF,Tel: 01159817545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3985054050,0,0,,
Contract Care Agency Ltd,1-2232569044,SCL,6A Gordon Road,,,Nottingham,Nottinghamshire,NG2 5LN,Tel: 01159811058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2232569044,0,0,,
The Service Tree Limited,1-1029332346,SCL,16a Gordon Road,West Bridgford,,Nottingham,,NG2 5LN,Tel: 01159455639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1029332346,0,0,,
William Court and Nunn Court,1-3848762247,SCL,9 Glebe Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 6DS,Tel: 01159819181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3848762247,0,0,,
AMG Nursing and Care Services - Nottingham,1-127055706,SCL,27 South Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 7AG,Tel: 01159827121,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127055706,,,,
Ruddington Manor Care Centre,1-5400435927,SCL,Ruddington Gardens,Ruddington,,Nottingham,,NG11 7HL,Tel: 01159815956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5400435927,0,0,,
Aslockton Hall Nursing & Residential Home,1-5592959892,SCL,New Lane,Aslockton,,Nottingham,Nottinghamshire,NG13 9AH,Tel: 01949850233,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5592959892,,,,
Ayeesha-Raj Care Home,1-119666167,SCL,86 Loughborough Road,Mountsorrel,,Loughborough,Leicestershire,LE12 7AU,Tel: 01509412570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119666167,0,0,,
Ree Enterprise UK Ltd,1-9377327763,SCL,23 Dungannon Road,,,Nottingham,,NG11 9BB,Tel: 01158371415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9377327763,0,0,,
Church Farm Nursing Home at Skylarks,1-809205436,SCL,Skylarks,"Adbolton Lane, West Bridgford",,Nottingham,Nottinghamshire,NG2 5AS,Tel: 01159825568,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-809205436,,,,
Quarry Hill Grange Residential Home,1-410595671,SCL,Watling Street,Mountsorrel,,Loughborough,Leicestershire,LE12 7BD,Tel: 01162302102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-410595671,0,0,,
Solo Support Services Ltd,1-4382396970,SCL,20 Central Avenue,West Bridgford,,Nottingham,Nottinghamshire,NG2 5GR,Tel: 01158157010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4382396970,0,0,,
Richmand House Residential Home Limited,1-136063972,SCL,88-90 Melton Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 7NF,Tel: 01159142609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136063972,0,0,,
Carefound Home Care (West Bridgford),1-9454808091,SCL,29 Bridgford Road,West Bridgford,,Nottingham,,NG2 6AU,Tel: 01157270941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9454808091,0,0,,
"149 Thistledown Road, Nottingham, Nottinghamshire, United Kingdom, NG11 9EB",1-14785791481,SCL,149 Thistledown Road,,,Nottingham,,NG11 9EB,Tel: 07462546247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14785791481,0,0,,
Northfield House Residential Home,1-116136108,SCL,1362 Melton Road,Syston,,Leicester,Leicestershire,LE7 2EQ,Tel: 01162607107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116136108,0,0,,
Quorn Orchards Care Home,1-410606633,SCL,11 School Lane,Quorn,,Loughborough,Leicestershire,LE12 8BL,Tel: 01509413094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-410606633,0,0,,
Absolute Care Agency (EM) Limited - Quorn,1-13044439374,SCL,64 Leicester Road,Quorn,,Loughborough,,LE12 8BB,Tel: 01509881595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13044439374,0,0,,
Percurra,1-461630835,SCL,117 Trent Boulevard,West Bridgford,,Nottingham,Nottinghamshire,NG2 5BN,Tel: 08445447780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-461630835,0,0,,
Mountview Care Home,1-4554507876,SCL,1093 Loughborough Road,Rothley,,Leicester,Leicestershire,LE7 7NL,Tel: 01163033303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4554507876,0,0,,
Right at Home Loughborough,1-10279316580,SCL,Unit 7,"Ark Business Centre, Meadow Lane Industrial Estate, Gordon Road",,Loughborough,,LE11 1JP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10279316580,0,0,,
Rutland House,1-4998767076,SCL,The Ark Business Centre,Gordon Road,,Loughborough,,LE11 1JP,Tel: 07888827656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4998767076,0,0,,
Allure staffing solutions,1-12407363385,SCL,"Unit 4, Ark Business Centre","Meadow Lane Industrial Estate, Gordon Road",,Loughborough,,LE11 1JP,Tel: 07397565189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12407363385,0,0,,
Caremark - Charnwood,1-368443898,SCL,"Unit 14, Ark Business Centre","Meadow Lane Industrial Estate, Gordon Road",,Loughborough,Leicestershire,LE11 1JP,Tel: 01509767500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-368443898,0,0,,
Primity Healthcare Ltd,1-15125685918,SCL,Unit 11 Ark Business Centre,"Meadow Lane Industrial Estate, Gordon Road",,Loughborough,,LE11 1JP,Tel: 07429769445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15125685918,0,0,,
"A&J Assisted Living T/A Radfield Home Care Loughborough, Charnwood & Melton Mowbray",1-11803396562,SCL,Unit 8 & 9,"Ark Business Centre, Meadow Lane Industrial Estate, Gordon Road",,Loughborough,,LE11 1JP,Tel: 01509643400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11803396562,0,0,,
Clifton View Care Home,1-2632224871,SCL,67 Widecombe Lane,Clifton,,Nottingham,Notts,NG11 9GH,Tel: 01159842021,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2632224871,,,,
Holme Lodge - Care Home Physical Disabilities,1-6958525483,SCL,1 Julian Road,West Bridgford,,Nottingham,,NG2 5AQ,Tel: 01159822545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525483,0,0,,
Mac Mae,1-262597994,SCL,2 Crosby Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 5GH,Tel: 01159815841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262597994,0,0,,
Beaumanor Nursing Home,1-124708324,SCL,Cartwright Street,,,Loughborough,Leicestershire,LE11 1JW,Tel: 01509239443,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708324,,,,