Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
West Cliff Hall,1-2303510571,SCL,West Street,Hythe,,Southampton,Hampshire,SO45 6AA,Tel: 02380844938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2303510571,0,0,,
Anavec Healthcare Solution Ltd,1-13044678945,SCL,15 Shamrock Way,Hythe,,Southampton,,SO45 6DY,Tel: 07500961976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13044678945,0,0,,
Waterside Homecare Services Limited,1-2918488946,SCL,1 New Road,Hythe,,Southampton,,SO45 6BP,Tel: 07526221029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2918488946,0,0,,
Hants Healthcare,1-3832672471,SCL,"Suite 16, South Street Centre","16-20 South Street, Hythe",,Southampton,,SO45 6EB,Tel: 02380879327,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3832672471,,,,
Carpathia Grange,1-7812794068,SCL,"2 Southampton Road, Hythe",,,Southampton,,SO45 5GQ,Tel: 03333218379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7812794068,0,0,,
Oaklands Rest Home,1-115201254,SCL,Veals Lane,Marchwood,,Southampton,Hampshire,SO40 4WW,Tel: 023 8084 5759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115201254,0,0,,
Little Haven,1-120439676,SCL,Beaulieu Road Dibden Purlieu,,,Southampton,Hampshire,SO45 4JF,Tel: 02380847222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120439676,0,0,,
Badgers Holt Residential Care Home,1-13979226444,SCL,Butts Ash Lane,Hythe,,Southampton,Hampshire,SO45 3QY,Tel: 02380849310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13979226444,0,0,,
Care Quality Services Southampton,1-13347766354,SCL,4 Medina,Town Quay,,Southampton,,SO14 2AQ,Tel: 02380636400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13347766354,0,0,,
ABLAZE HEALTHCARE LIMITED,1-18025483030,SCL,15 Ferndale Road,Marchwood,,Southampton,,SO40 4XR,Tel: 07842845178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18025483030,0,0,,
Snowflake Healthcare Ltd,1-14683672352,SCL,"Office 62e, Ocean Village Innovation Centre",Ocean Way,,Southampton,,SO14 3JP,Tel: 02380381920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14683672352,0,0,,
Unity Care Solutions Limited - Southampton,1-5785175966,SCL,Enterprise House,Ocean Village,,Southampton,,SO14 3XB,Tel: 03333661020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5785175966,0,0,,
Competent Healthcare Ltd,1-4871398848,SCL,"Room 2, 3rd Floor, Royal Mail House",Terminus Terrace,,Southampton,,SO14 3FD,Tel: 02033932651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4871398848,0,0,,
Gracewell Staffing Limited,1-16903349494,SCL,"Gracewell Staffing Limited, 22 Commodore Suite,","Royal Mail House, Terminus Terrace",,Southampton,,SO14 3FD,Tel: 07825085281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16903349494,0,0,,
Carelife,1-10576905288,SCL,"Suite 29-30, Royal Mail House",Terminus Terrace,,Southampton,,SO14 3FD,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10576905288,,,,
Avondale Lodge Care Home,1-120414856,SCL,Hyth Road,Marchwood,,Southampton,Hampshire,SO40 4WT,Tel: 02380666534,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120414856,,,,
Highlands Care Solutions,1-8089319852,SCL,8-9 Oxford Street,,,Southampton,,SO14 3DJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8089319852,0,0,,
Visiting Angels South-Hampshire,1-18415689943,SCL,Unit 3,"Empress Heights, College Street",,Southampton,,SO14 3LA,Tel: 02381447559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18415689943,0,0,,
Chessel Support Services,1-10717353470,SCL,Unit 24,"Basepoint Enterprise Centre, Andersons Road",,Southampton,,SO14 5FE,Tel: 07731088990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10717353470,0,0,,
Standards Care Limited,1-7090510685,SCL,Unit 41 Basepoint Enterprise Centre,Andersons Road,,Southampton,,SO14 5FE,Tel: 02381849803,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7090510685,0,0,,
Southampton,1-7626498504,SCL,"Unit 3, City Commerce Centre",Marsh Lane,,Southampton,,SO14 3EW,Tel: 02381550008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7626498504,0,0,,
Caramel Healthcare - Main Office,1-17882756152,SCL,Arena Business Centre,"Threefield House, Threefield Lane",,Southampton,,SO14 3LP,Tel: 02382516500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17882756152,0,0,,
Walfinch Southampton,1-12119153983,SCL,Threefield House,Threefield Lane,,Southampton,,SO14 3LP,Tel: 07803547907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12119153983,0,0,,
Threefield House Southampton,1-14976617961,SCL,"Threefield House, Southhampton",Threefield Lane,,Southampton,,SO14 3LP,Tel: 07871172217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14976617961,0,0,,
Nobilis Care Southampton,1-1307208679,SCL,Arena Business Centre,Threefield Lane,,Southampton,,SO14 3LP,Tel: 08456800225,221 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1307208679,,,,
Snowfields Care Head Office,1-5341903895,SCL,"Unit 15, Threefield House",19 Threefield Lane,,Southampton,,SO14 3LP,Tel: 02382021560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5341903895,0,0,,
Coastal Care South,1-18379145495,SCL,"GF3A Arena Business Centre, Threefield House",Threefield Lane,,Southampton,,SO14 3LP,Tel: 07802675106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18379145495,0,0,,
Southern Healthcare Specialists,1-5623118716,SCL,Arena Business Centre,"Threefield House, Threefield Lane",,Southampton,,SO14 3LP,Tel: 07766828317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5623118716,0,0,,
Care Solutions Direct Head Office,1-12378325484,SCL,Threefield House,Threefield Lane,,Southampton,,SO14 3LP,Tel: 07478738798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12378325484,0,0,,
Optimal Choice Healthcare,1-13930216147,SCL,Flat 15,"Azera, Capstan Road",,Southampton,,SO19 9UR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13930216147,0,0,,
Nurse Plus UK - Southampton,1-3001543413,SCL,Unit 6&7,"The Cross House Centre, Crosshouse Road",,Southampton,,SO14 5GZ,Tel: 02380638232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3001543413,0,0,,
ST ELIZABETH,1-4843681933,SCL,115 Swift Road,,,Southampton,,SO19 9ER,Tel: 020380421212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4843681933,0,0,,
Weston Court,1-4659373151,SCL,Kingsclere Avenue,,,Southampton,Hampshire,SO19 9LB,Tel: 07598810893,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4659373151,0,0,,
MALMO Healthcare Specialists Limited,1-18219120832,SCL,27 Portsmouth Road,,,Southampton,,SO19 9BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18219120832,0,0,,
Oaklea,1-116944725,SCL,29 Oak Road,Woolston,,Southampton,Hampshire,SO19 9BQ,Tel: 02380446451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116944725,0,0,,
Blossom Care For You LTD,1-5663622728,SCL,"First Floor, Unit 3 Viceroy House","Mountbatten Business Centre, Millbrook Road East",,Southampton,,SO15 1HY,Tel: 02380231490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5663622728,0,0,,
Selective Care,1-508875928,SCL,"Unit 3 Viceroy House, Mountbatten Business Centre",Millbrook Road East,,Southampton,Hampshire,SO15 1HY,Tel: 02380230821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-508875928,0,0,,
Adriel Supported Living Care Ltd,1-17929898629,SCL,Frobisher House,Nelson Gate,,Southampton,,SO15 1GX,Tel: 02382350049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17929898629,0,0,,
Rosewood Care Home,1-216427351,SCL,131a Swift Road,Woolston,,Southampton,Hampshire,SO19 9ES,Tel: 02380685224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216427351,0,0,,
Abbey House Nursing Home,1-143429649,SCL,2 Abbey Hill,Netley Abbey,,Southampton,Hampshire,SO31 5FB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143429649,0,0,,
Starboard House,1-136882827,SCL,105 Obelisk Road,Woolston,,Southampton,Hampshire,SO19 9DN,Tel: 02380434317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882827,0,0,,
Sportfit,1-1090556060,SCL,"Suite C, Portman House",53 Millbrook Road East,,Southampton,Hampshire,SO15 1HN,Tel: 07990040683,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1090556060,0,0,,
Brighter Care Agency Limited,1-3257728821,SCL,5 Portsmouth Road,Woolston,,Southampton,,SO19 7PE,Tel: 07592058770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257728821,0,0,,
AQS Homecare Hampshire,1-140911145,SCL,10 Freemantle Business Centre,Millbrook Road East,,Southampton,Hampshire,SO15 1JR,Tel: 02380636777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140911145,0,0,,
The Hawthorns Care Centre,1-7772927423,SCL,76 St. Annes Road,,,Southampton,,SO19 9FF,Tel: 02380443061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7772927423,0,0,,
Roberts Lodge,1-5178756284,SCL,20 Roberts Road,,,Southampton,,SO15 5DE,Tel: 02380335305,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5178756284,,,,
Brooke House,1-133287865,SCL,123 Millbrook Road East,Freemantle,,Southampton,Hampshire,SO15 1HQ,Tel: 02380235221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133287865,0,0,,
Buttercup House Care Home,1-447273783,SCL,12 Radstock Road,Woolston,,Southampton,Hampshire,SO19 2HP,Tel: 02380448982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447273783,0,0,,
Greenlight Care Solutions Limited,1-13370094684,SCL,106A Cumberland House,15-17 Cumberland Place,,Southampton,,SO15 2BG,Tel: 07920044423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13370094684,0,0,,
Cumberland House,1-14469696782,SCL,15-17 Cumberland Place,,,Southampton,Hampshire,SO15 2BG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14469696782,0,0,,
Alas Healthcare,1-14499545076,SCL,Cumberland House,Grosvenor Square,,Southampton,,SO15 2BG,Tel: 07459666335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14499545076,0,0,,
Swivel Healthcare Southampton Office,1-13946027685,SCL,SUITE 118B,"Cumberland House, Grosvenor Square",,Southampton,,SO15 2BG,Tel: 07710280186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13946027685,0,0,,
Oasis Professional Care Services Ltd,1-13938615659,SCL,Cumberland House,Grosvenor Square,,Southampton,,SO15 2BG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938615659,0,0,,
Dom Care Services,1-4462216237,SCL,Regus-Cumberland House,Grosvenor Square,,Southampton,,SO15 2BG,Tel: 07459392518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4462216237,0,0,,
Mayfair Homecare - Southampton,1-12999517201,SCL,"Office 127-128, Cumberland House",Grosvenor Square,,Southampton,,SO15 2BG,Tel: 02380227775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12999517201,0,0,,
Lifeline Agency Limited,1-14956978349,SCL,Cumberland Place,Grosvenor,,Southampton,,SO15 2BG,Tel: 07551395365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14956978349,0,0,,
Reynolds Care - Hampshire,1-18829156834,SCL,Cumberland House 15-17,Cumberland Place,,Southampton,,SO15 2BG,Tel: 07570221630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18829156834,0,0,,
Natalie House,1-135454792,SCL,34-36 St Mary's Road,St Marys,,Southampton,Hampshire,SO14 0BG,Tel: 03003045466,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135454792,,,,
Urgent Response Service,1-1186541194,SCL,Sembal House,Handel Terrace,,Southampton,Hampshire,SO15 2FH,Tel: 02380443044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1186541194,0,0,,
Delrose,1-2418356073,SCL,99 Portsmouth Road,,,Southampton,Hampshire,SO19 9BE,Tel: 02380437673,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418356073,0,0,,
South Haven Lodge Care Home,1-141202476,SCL,69-73 Portsmouth Road,Woolston,,Southampton,Hampshire,SO19 9BE,Tel: 02380685606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141202476,0,0,,
Springfield House Care Home,1-11502266178,SCL,95-97 Portsmouth Road,,,Southampton,,SO19 9BE,Tel: 02380442873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11502266178,0,0,,
Hebron Court,1-1309698404,SCL,46 Rollesbrook Gardens,,,Southampton,Hampshire,SO15 5WB,Tel: 02380715100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1309698404,0,0,,
Haven Rose Residential Care Home Limited,1-124829920,SCL,33 Landguard Road,,,Southampton,Hampshire,SO15 5DL,Tel: 02380322999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124829920,0,0,,
Hampton Lodge (St Basils),1-312146367,SCL,33 Hill Lane,,,Southampton,Hampshire,SO15 5WF,Tel: 02380226976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312146367,0,0,,
Netley Court,1-2038698671,SCL,Victoria Road,Netley,,Southampton,Hampshire,SO31 5DR,Tel: 02380450320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2038698671,0,0,,
CM Supported Living Services,1-10633463360,SCL,10 Landguard Road,,,Southampton,,SO15 5DJ,Tel: 07774633343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10633463360,0,0,,
The Beehive Project Head Office,1-13929838142,SCL,2nd Floor Office,1 Bellevue Road,,Southampton,,SO15 2AW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13929838142,0,0,,
St James Care,1-115217595,SCL,106-108 Radstock Road,Woolston,,Southampton,Hampshire,SO19 2HU,Tel: 02380445310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115217595,0,0,,
Linden House,1-7805575097,SCL,44-46,Station Road,,Southampton,,SO19 8HH,Tel: 02380422279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7805575097,0,0,,
Aspen Lodge Care Home,1-120765544,SCL,222 Weston Lane,,,Southampton,Hampshire,SO19 9HL,Tel: 02380421154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120765544,0,0,,
SCA Care,1-118648745,SCL,1-3 Paynes Road,,,Southampton,,SO15 3DL,Tel: 02380366663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118648745,0,0,,
Wilton Manor Care Home,1-127818963,SCL,Wilton Avenue,,,Southampton,Hampshire,SO15 2HA,Tel: 02380230555,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818963,,,,
Loving Heart Care Ltd,1-17193948763,SCL,72 The Dell,,,Southampton,,SO15 2AR,Tel: 07888633977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17193948763,0,0,,
Heart2Heart Homecare Services,1-6276171144,SCL,"Unit 105, Solent Business Centre",Millbrook Road West,,Southampton,,SO15 0HW,Tel: 07889584932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6276171144,0,0,,
DMK Care and Support Ltd,1-15542140680,SCL,Unit 401,"Solent Business Centre, 343 Millbrook Road West",,Southampton,Hampshire,SO15 0HW,Tel: 02380986332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15542140680,0,0,,
Milestone Support Services,1-4390225840,SCL,Unit 416,"Solent Business Centre, 343 Millbrook Road West",,Southampton,Hampshire,SO15 0HW,Tel: 07480394621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4390225840,0,0,,
Daysprings Healthcare Limited,1-16438606461,SCL,Director Generals House,15 Rockstone Place,,Southampton,,SO15 2EP,Tel: 02382354432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16438606461,0,0,,
Josben Care Southampton,1-12389174603,SCL,15 Rockstone Place,,,Southampton,,SO15 2EP,Tel: 02382544001,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12389174603,,,,
RADIANT HAVEN CARE SERVICES LTD,1-18117564409,SCL,Director Generals House,15 Rockstone Place,,Southampton,,SO15 2EP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18117564409,0,0,,
OneCare Southampton Head Office,1-16979817542,SCL,Congress House,61 Cromwell Road,,Southampton,,SO15 2JE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16979817542,0,0,,
Altogether Care - Care At Home Limited Southampton,1-15118643570,SCL,Flat 2,272-274 Shirley Road,,Southampton,,SO15 3HP,Tel: 01722442525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15118643570,0,0,,
Rowan House,1-128015285,SCL,9 Darwin Road,Shirley,,Southampton,Hampshire,SO15 5BS,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128015285,,,,
Lavender House Care Home,1-7264214515,SCL,166 Newtown Road,,,Southampton,Hampshire,SO19 9HR,Tel: 02382544650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7264214515,0,0,,
Abbey House,1-4734441767,SCL,93 Station Road,Netley Abbey,,Southampton,Hampshire,SO31 5AH,Tel: 02392475219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4734441767,0,0,,
Peartree House,1-120734888,SCL,8a Peartree Avenue,Bitterne,,Southampton,Hampshire,SO19 7JP,Tel: 02380448168,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120734888,,,,
Respite Unit for Adults with Learning Disabilities,1-5353622603,SCL,32 Kentish Road,,,Southampton,,SO15 3GX,Tel: 02380917613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5353622603,0,0,,
Southampton City Council Shared Lives Scheme,1-178475859,SCL,32 Kentish Road,Shirley,,Southampton,Hampshire,SO15 3GX,Tel: 02380917616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-178475859,0,0,,
Northlands House Care Home,1-130113024,SCL,6 Westrow Road,,,Southampton,Hampshire,SO15 2LY,Tel: 02380717600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113024,0,0,,
MemoryJane Healthcare Limited,1-14478570298,SCL,Fairways House,"Alpha Business Park, Mount Pleasant Road",,Southampton,Hampshire,SO14 0QB,Tel: 0238218284,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14478570298,,,,
Outreach and Domiciliary Care Services,1-2592778803,SCL,"Suite 1c, Fairways House","Alpha Business Park, Mount Pleasant Road",,Southampton,,SO14 0QB,Tel: 02380386902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2592778803,0,0,,
Nezrachi Healthcare Ltd,1-13938897936,SCL,"Suite 94a, Freedom Works Fairways House","Alpha Business Park, Mount Pleasant Road",,Southampton,,SO14 0QB,Tel: 02381290719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938897936,0,0,,
Bayview Healthcare Limited,1-7825682700,SCL,Fairways House,"Alpha Business Park, Mount Pleasant Road",,Southampton,Hampshire,SO14 0QB,Tel: 02380448187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7825682700,0,0,,
Purple Lilac Healthcare Limited,1-13599943742,SCL,Fairways House,"Alpha Business Park, Mount Pleasant Road",,Southampton,Hampshire,SO14 0QB,Tel: 07774088968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13599943742,0,0,,
Samlexcare Limited,1-18384037082,SCL,"Fairways House, Suite 6b",Mount Pleasant Road,,Southampton,,SO14 0QB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18384037082,0,0,,
BeHappy@Home Southampton,1-11586407705,SCL,Fairways House,Mount Pleasant Road,,Southampton,Hampshire,SO14 0QB,Tel: 0142082705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11586407705,0,0,,
Bluebird Care (Southampton),1-2697621620,SCL,26 The Avenue,,,Southampton,Hampshire,SO17 1XL,Tel: 02380 018 221,24 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2697621620,,,,
The Gables,1-986285854,SCL,13 St Marys Road,Netley Abbey,,Southampton,Hampshire,SO31 5AT,Tel: 02380452324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-986285854,0,0,,
Starlight Healthcare Ltd,1-3779972367,SCL,73 The Avenue,,,Southampton,,SO17 1XS,Tel: 02381227446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779972367,0,0,,
Daily Comfort Healthcare Ltd,1-13141784834,SCL,"Office 3, Roxan Business Centre",142 Lodge Road,,Southampton,,SO14 6QR,Tel: 02381924908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13141784834,0,0,,
Bestcare24 Ltd,1-15843258176,SCL,"Room 5, Roxan Business Centre",142 Lodge Road,,Southampton,,SO14 6QR,Tel: 07397881057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15843258176,0,0,,
Spectrum Continuing Care CIC,1-128046455,SCL,9-19 Rose Road,,,Southampton,Hampshire,SO14 6TE,Tel: 02380202633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128046455,0,0,,
Sunnylives Support Ltd,1-7681246995,SCL,Office 2/3 92-94 Bevois Mount Business Centre,Lodge Road,,Southampton,,SO14 6RF,Tel: 02380199919,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7681246995,,,,
Caremark Southampton,1-5103823851,SCL,38 Lodge Road,,,Southampton,,SO14 6RJ,Tel: 02380175666,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5103823851,,,,