Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hunters Lodge,1-4328237157,SCL,26 Berridges Lane,Husbands Bosworth,,Lutterworth,Leicestershire,LE17 6LE,Tel: 01858 880 538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4328237157,0,0,,
Brook House Care Home,1-456039131,SCL,15 Bell Lane,Husbands Bosworth,,Lutterworth,Leicestershire,LE17 6LA,Tel: 01858880247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456039131,0,0,,
Bluebird Care Rugby and South Leicestershire,1-122675315,SCL,6 & 7 Manor House,14 Market Street,,Lutterworth,Leicestershire,LE17 4EH,Tel: 01455207500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122675315,0,0,,
Helping Hands Lutterworth,1-4196228164,SCL,17 Market Street,,,Lutterworth,,LE17 4EJ,Tel: 01455244559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4196228164,0,0,,
Home Instead Rugby,1-1870821839,SCL,Snapethorpe House,Rugby Road,,Lutterworth,,LE17 4HN,Tel: 01455247100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1870821839,0,0,,
Fosse Healthcare - St Mary's House,1-15301741958,SCL,St. Marys House,Church Close,,Lutterworth,,LE17 4UJ,Tel: 01455558986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15301741958,0,0,,
Lutterworth Country House Care Home,1-4208400865,SCL,2 Ashby Lane,Bitteswell,,Lutterworth,Leicestershire,LE17 4LS,Tel: 01455558355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4208400865,0,0,,
Woodmarket House,1-370431463,SCL,Woodmarket,,,Lutterworth,Leicestershire,LE17 4BZ,Tel: 01455552678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370431463,0,0,,
Straif Care Limited,1-17194011058,SCL,3 West View Lane,,,Lutterworth,,LE17 4FU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194011058,0,0,,
The Grange Nursing & Residential Home,1-5075488155,SCL,Smeeton Road,Saddington,,Leicester,Leicestershire,LE8 0QT,Tel: 01162402264,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075488155,,,,
Innovations24 Limited,1-12088153398,SCL,56 Garner Way,Fleckney,,Leicester,,LE8 8EJ,Tel: 075922416552,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12088153398,,,,
Cherrytree Residential Home,1-106202577,SCL,123 Station Road,Countesthorpe,,Leicester,Leicestershire,LE8 5TD,Tel: 01162777960,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106202577,,,,
Sibbertoft Manor Nursing Home,1-116399723,SCL,Church Street,Sibbertoft,,Market Harborough,Northamptonshire,LE16 9UA,Tel: 01858 881304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116399723,0,0,,
Fosse Healthcare - Oak Court,1-15295054429,SCL,"Scouting Way, Winchester Road",Blaby,,Leicester,,LE8 4JB,Tel: 01162778441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15295054429,0,0,,
Sutton in the Elms,1-7368966302,SCL,34 Sutton Lane,Sutton In The Elms,,Leicester,,LE9 6QF,Tel: 01455286577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7368966302,0,0,,
Kibworth Knoll,1-129518569,SCL,12 Fleckney Road,Kibworth,,Leicester,Leicestershire,LE8 0HE,Tel: 01162793879,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129518569,,,,
Carelink Healthcare Professionals Ltd,1-939543312,SCL,13 Western Drive,Blaby,,Leicester,Leicestershire,LE8 4FR,Tel: 01162513373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-939543312,0,0,,
Tavey House,1-109525111,SCL,4 Grove Road,Whetstone,,Leicester,Leicestershire,LE8 6LN,Tel: 01162848606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109525111,0,0,,
Kibworth Court,1-169485548,SCL,Smeeton Road,Kibworth Beauchamp,,Leicester,Leicestershire,LE8 0LG,Tel: 0116 279 2828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169485548,0,0,,
Woodway House,1-654986380,SCL,11 Enderby Road,Blaby,,Leicester,Leicestershire,LE8 4GD,Tel: 01162773890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-654986380,0,0,,
Lilbourne Court Nursing Home,1-6308868869,SCL,Lilbourne Road,Clifton Upon Dunsmore,,Rugby,,CV23 0BB,Tel: 01788561141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6308868869,,,,
Clifton Court Nursing Home,1-121320878,SCL,Lilbourne Road,Clifton-upon-Dunsmore,,Rugby,Warwickshire,CV23 0BB,Tel: 01788577032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121320878,0,0,,
Abundant Life Care Limited,1-2110959041,SCL,"Northfield Lodge, First Floor, Office 1","35 Leicester Road, Blaby",,Leicester,,LE8 4GR,Tel: 07863096983,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2110959041,,,,
Promedica24 Homecare (Blaby and Lutterworth),1-15176187198,SCL,"Northfield Lodge, Office 7&8","35 Leicester Road, Blaby",,Leicester,,LE8 4GR,Tel: 07500703460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15176187198,0,0,,
Hibiscus Care Limited,1-18700792059,SCL,Blaby Business Centre,"33 Leicester Road, Blaby",,Leicester,,LE8 4GR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18700792059,0,0,,
Chataway Care Home,1-410393909,SCL,4 East Avenue,Whetstone,,Leicester,Leicestershire,LE8 6JG,Tel: 01162848306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-410393909,0,0,,
NAS Community Services (Leicester),1-1120715133,SCL,50e Blaby Road,,,Wigston,,LE18 4SD,Tel: 01162581841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1120715133,0,0,,
Bluebird Care (Market Harborough and Oadby),1-5746335410,SCL,Kibworth Business Park,"6 Nursery Court, Kibworth",,Leicester,,LE8 0EX,Tel: 01162718222,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5746335410,,,,
Whetstone Grange,1-111629203,SCL,148 Enderby Road,Whetstone,,Leicester,Leicestershire,LE8 6JJ,Tel: 01162477007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111629203,0,0,,
D"N"A Care Services,1-15104304936,SCL,"Unit 9, Westleigh Business Park","Winchester Avenue, Blaby",,Leicester,,LE8 4EZ,Tel: 01162293115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15104304936,0,0,,
Medacs Healthcare - Leicester,1-307072344,SCL,7 Westleigh Business Park,"Winchester Avenue, Blaby",,Leicester,Leicestershire,LE8 4EZ,Tel: 01162643922,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307072344,,,,
Evolving Care Limited,1-459130402,SCL,18 Pullman Road,,,Wigston,,LE18 2DA,Tel: 01162166605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-459130402,0,0,,
MacIntyre Leicester LifeLong Learning,1-119126044,SCL,"Unit B, Edward House","Grange Business Park, Enderby Road, Whetstone",,Leicester,Leicestershire,LE8 6EP,Tel: 01162702697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126044,0,0,,
Magna Nursing Home,1-320351068,SCL,27-29 Long Street,,,Wigston,Leicestershire,LE18 2BP,Tel: 01162883320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320351068,0,0,,
Cedar Court Residential and Nursing Home,1-320777546,SCL,22-27 Long Street,Wigston,,Leicester,Leicestershire,LE18 2BP,Tel: 01162571330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320777546,0,0,,
Holmes Court Care Home,1-8573157322,SCL,Kenilworth Road,,,Wigston,,LE18 4UF,Tel: 01162782214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8573157322,0,0,,
Holmes House Care Home,1-1031883348,SCL,Kenilworth Road,South Wigston,,Leicester,Leicestershire,LE18 4UF,Tel: 01162782214,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1031883348,,,,
Apple House,1-3151234884,SCL,16/22 Blushloe End,,,Wigston,Leicestershire,LE18 2BA,Tel: 0116 288 8028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3151234884,0,0,,
Wigston,1-729359233,SCL,The Vicarage,Bushloe End,,Wigston,Leicestershire,LE18 2BA,Tel: 01162883043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-729359233,0,0,,
Magna,1-1759653180,SCL,29 Bushloe End,,,Wigston,Leicestershire,LE18 2BA,Tel: 01162885241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1759653180,0,0,,
Creative Care,1-657147163,SCL,15 Queens Park Way,,,Leicester,Leicestershire,LE2 9RQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-657147163,0,0,,
Queens Park Care Home,1-143362016,SCL,15 Queens Park Way,Eyres Monsell,,Leicester,Leicestershire,LE2 9RQ,Tel: 01162780148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143362016,0,0,,
Queens Lodge,1-253521530,SCL,15 Queens Park Way,Eyres Monsell,,Leicester,Leicestershire,LE2 9RQ,Tel: 01162780148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-253521530,0,0,,
YourLife (Glen Parva),1-2292466865,SCL,Glenhills Court,"Little Glen Road, Glen Parva",,Leicester,,LE2 9DH,Tel: 01162477533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2292466865,0,0,,
D & H Community Support Ltd,1-1592811495,SCL,"Wigston Gardens, Kennedy House",Tigers Close (off Tigers Road),,Wigston,Leicestershire,LE18 4UX,Tel: 01162966915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1592811495,0,0,,
The Elms Residential Care Home,1-121320910,SCL,5 Main Street,Clifton-upon-Dunsmore,,Rugby,Warwickshire,CV23 0BH,Tel: 01788536701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121320910,0,0,,
Melton Care Services Limited,1-4133266891,SCL,44 Long Street,,,Wigston,,LE18 2AH,Tel: 01164645760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4133266891,0,0,,
Helping Hands Wigston,1-11588460975,SCL,35 Bell Street,,,Wigston,,LE18 1AD,Tel: 07917912057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11588460975,0,0,,
Linford House,1-6184859463,SCL,4 Linford Close,,,Wigston,,LE18 3PZ,Tel: 01162014462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6184859463,0,0,,
Waterlees Supported Living Service,1-123432069,SCL,Waterlees Court,Aylestone Lane,,Wigston,,LE18 1AR,Tel: 01163055884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123432069,0,0,,
Curtis Weston House,1-370480598,SCL,Aylestone Lane,,,Wigston,Leicestershire,LE18 1AB,Tel: 01162887799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370480598,0,0,,
Nightingales Nursing Home,1-118576930,SCL,35 Aylestone Lane,Wigston,,Leicester,Leicestershire,LE18 1AB,Tel: 01162883443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118576930,0,0,,
Conifer Lodge Residential Home,1-139048497,SCL,33 Aylestone Lane,Wigston,,Leicester,Leicestershire,LE18 1AB,Tel: 01162883170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139048497,0,0,,
St Mary's Nursing Home,1-6542052658,SCL,Montilo Lane,Harborough Magna,,Rugby,Warwickshire,CV23 0HF,Tel: 01788832589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6542052658,0,0,,
Langdale House Ltd,1-3649046248,SCL,6 Church Street,Sapcote,,Leicester,Leicestershire,LE9 4FG,Tel: 01455274544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3649046248,0,0,,
G&M Healthcare Services Limited,1-11829874820,SCL,25 Packhorse Road,,,Leicester,,LE2 9FP,Tel: 07946386448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11829874820,0,0,,
Enderby Grange,1-111629220,SCL,Sparsis Gardens,,,Narborough,Leicestershire,LE19 2BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111629220,0,0,,
Harborough Home Care Limited T/A Bridgewater Home Care - Harborough,1-17192333128,SCL,"Office 53, Harborough Innovation Centre","Wellington Way, Airfield Business Park",,Market Harborough,,LE16 7WB,Tel: 01858414331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17192333128,0,0,,
Willows Court,1-114172755,SCL,107 Leicester Road,Wigston,,Leicester,Leicestershire,LE18 1NS,Tel: 01162880223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114172755,0,0,,
West View Residential Care Home,1-199432339,SCL,136 Leicester Road,Glen Parva,,Leicester,Leicestershire,LE2 9HG,Tel: 0116 277 3896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-199432339,0,0,,
Amberwood Care Home Limited,1-119788885,SCL,218 Aylestone Lane,,,Wigston,Leicestershire,LE18 1BD,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119788885,,,,
Xcel Homes Ltd,1-12168170010,SCL,Barking House,Farndon Road,,Market Harborough,Leicestershire,LE16 9NP,Tel: 07824531625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12168170010,0,0,,
HF Trust - Leicestershire DCA,1-1125959537,SCL,Bowden Inn Farm,"Office 3 Bowden Business Village, Harborough Road",,Market Harborough,,LE16 7SA,Tel: 01858419145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1125959537,0,0,,
Alexandra House - Leicester,1-4445679684,SCL,1 Narborough Road,Huncote,,Leicester,Leicestershire,LE9 3AW,Tel: 01162753669,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4445679684,,,,
Carlton Drive Short Breaks Service,1-123424872,SCL,Carlton Drive,,,Wigston,Leicestershire,LE18 1DE,Tel: 01163056753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123424872,0,0,,
Devonshire Court,1-2600747693,SCL,Howdon Road,Oadby,,Leicester,Leicestershire,LE2 5WQ,Tel: 01162714171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2600747693,0,0,,
Stonesby House,1-118862846,SCL,147 Stonesby Avenue,Wigston,,Leicester,Leicestershire,LE2 6TY,Tel: 01162831638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118862846,0,0,,
Stonesby House LTD,1-829226686,SCL,107 Stonesby Avenue,,,Leicester,Leicestershire,LE2 6TY,Tel: 01162831638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-829226686,0,0,,
Stonesby Lodge,1-113570003,SCL,109 Stonesby Avenue,,,Leicester,Leicestershire,LE2 6TY,Tel: 01162830128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113570003,0,0,,
Simmins Crescent/Whitteney Drive,1-118268302,SCL,2-6 Simmins Crescent,Eyres Monsell,,Leicester,Leicestershire,LE2 9AH,Tel: 01162498867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118268302,0,0,,
Cooper House,1-1901362585,SCL,Pasley Road,,,Leicester,Leicestershire,LE2 9BT,Tel: 01162782341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1901362585,0,0,,
Brockshill Woodlands,1-131819803,SCL,Briar Walk,off St Margarets Anne Way,,Oadby,Leicestershire,LE2 5UF,Tel: 01162716014,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819803,,,,
Oat Hill Mews,1-18339822174,SCL,Leicester Road,,,Market Harborough,,LE16 7AX,Tel: 01858894794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18339822174,0,0,,
Lutterworth View,1-4704689205,SCL,88 Lutterworth Road,,,Leicester,Leicestershire,LE2 8PG,Tel: 01162838854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4704689205,0,0,,
Aylestone,1-470557134,SCL,128 Lutterworth Road,Aylestone,,Leicester,Leicestershire,LE2 8PG,Tel: 01162777658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-470557134,0,0,,
Everdale Grange,1-4802840470,SCL,78-80 Lutterworth Road,Aylestone,,Leicester,,LE2 8PG,Tel: 01162990225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4802840470,0,0,,
Butlers Mews Care Home,1-16056366772,SCL,Ridge Drive,,,Rugby,,CV21 3FE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16056366772,0,0,,
Butlers Mews Care Home,1-14723128925,SCL,Ridge Drive,,,Rugby,,CV21 3FE,Tel: 01788727001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14723128925,0,0,,
Petrichor Healthcare Provisions Ltd.,1-13781936598,SCL,92 The Newry,,,Leicester,,LE2 6SS,Tel: 01164293754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13781936598,0,0,,
Haven Support Ltd,1-15197892194,SCL,53 Fox Hollow,Oadby,,Leicester,,LE2 4QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15197892194,0,0,,
Lenthall House,1-370499957,SCL,Lenthall Square,,,Market Harborough,Leicestershire,LE16 9LQ,Tel: 01858463204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370499957,0,0,,
Rosewood Manor,1-9383758295,SCL,58 Coventry Road,Market Harborough,,Leicestershire,,LE16 9BZ,Tel: 01858 588 799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9383758295,0,0,,
The Willows Nursing and Residential Home,1-116679894,SCL,107 Coventry Road,,,Market Harborough,Leicestershire,LE16 9BX,Tel: 01858 463177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116679894,0,0,,
Leicester & Stoke Supported Living,1-2223071897,SCL,4 Gilmorton Close,,,Leicester,,LE2 9GX,Tel: 0000000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2223071897,0,0,,
Saffron Court,1-5088120319,SCL,45a Southfields Drive,,,Leicester,Leicestershire,LE2 6QS,Tel: 01162839933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5088120319,0,0,,
Lowveld Care Ltd,1-18174038565,SCL,56 Kenilworth Drive,Oadby,,Leicester,,LE2 5LG,Tel: 02475263563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18174038565,0,0,,
CC &C Health Care Limited,1-17584057952,SCL,61 Sharpland,,,Leicester,,LE2 8UN,Tel: 01164560146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17584057952,0,0,,
Lady Jane Court Care Home,1-13963692717,SCL,1 Monsell Drive,,,Leicester,,LE2 8PP,Tel: 01164950010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13963692717,0,0,,
Lady Jane Court Care Home,1-18075227581,SCL,1 Monsell Drive,,,Leicester,,LE2 8PP,Tel: 01164950010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18075227581,0,0,,
The Magnolia Care Home,1-7694639366,SCL,6 Monsell Drive,,,Leicester,,LE2 8PN,Tel: 01162915602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7694639366,0,0,,
Silver Birches,1-113891220,SCL,85 Lutterworth Road,Aylestone,,Leicester,Leicestershire,LE2 8PJ,Tel: 01162832018,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113891220,,,,
Leicester,1-9116468520,SCL,15 Mandervell Road,Oadby,,Leicester,,LE2 5LQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9116468520,0,0,,
24/7 Helping Hands Service Ltd,1-1828687521,SCL,52-54 Brabazon Road,Oadby,,Leicester,,LE2 5HD,Tel: 07721991331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1828687521,0,0,,
Housing 21 - Farmers Court,1-258703047,SCL,Farmers Court,Charolais Close,,Rugby,Warwickshire,CV21 3AR,Tel: 03701924458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-258703047,0,0,,
Austin Resources Care Services Limited,1-18066181792,SCL,62c London Road,Oadby,,Leicester,,LE2 5DH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18066181792,0,0,,
Drovers House,1-937346003,SCL,Drover Close,,,Rugby,Warwickshire,CV21 3HX,Tel: 01788573955,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-937346003,,,,
Flawless Care PVT Limited,1-13679485713,SCL,"Harborough House, London Road",Oadby,,Leicester,,LE2 5DL,Tel: 08000016588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13679485713,0,0,,
Chen Hope Care,1-18165475696,SCL,22 Burnside Road,,,Leicester,,LE2 6QD,Tel: 07723529443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18165475696,0,0,,
INSPIRED CARE 4ALL LTD,1-15062403855,SCL,10 Aberdale Road,,,Leicester,,LE2 6GA,Tel: 07305367644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15062403855,0,0,,
Bright Intergrated Care Ltd,1-1413465591,SCL,Highfields Farm,"Huncote Road, Stoney Stanton",,Leicester,,LE9 4DJ,Tel: 07876516109,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1413465591,,,,
Oadby,1-118413292,SCL,103 Foxhunter Drive,Oadby,,Leicester,Leicestershire,LE2 5FE,Tel: 01162713955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118413292,0,0,,
Helpful Home Care LTD,1-1711406197,SCL,"Suite 9, 25 New Street",Oadby,,Leicester,,LE2 5EB,Tel: 01164422181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1711406197,0,0,,
Rising Care Services Ltd,1-11087017134,SCL,"REGUS, Gateway House, 4 Penman Way","Grove Park, Enderby",,Leicester,,LE19 1SY,Tel: 07584221697,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11087017134,,,,
SPECTUS HEALTHCARE LTD,1-17125621444,SCL,"Gateway House, 4 Penman Way","Grove Park, Enderby",,Leicester,Leicestershire,LE19 1SY,Tel: 07859436174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17125621444,0,0,,
Lifeways Community Care Limited (Leicestershire County),1-18595007112,SCL,"1st Floor, Gateway House","Grove Business Park, Enderby",,Leicester,Leicestershire,LE19 1SY,Tel: 07716091680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18595007112,0,0,,
Cedars Health Solutions Ltd,1-16661169913,SCL,"1st Floor, Gateway House, Grove Business Park",4 Penman Way,,Leicester,,LE19 1SY,Tel: 03003735636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16661169913,0,0,,