Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Care Quality Commission inspection ratings,Value  (Care Quality Commission inspection ratings),Banding Classification  (Care Quality Commission inspection ratings),Recommended by staff,Value  (Recommended by staff),Banding Classification  (Recommended by staff),Mortality rate (in hospital and up to 30 days after discharge),Value  (Mortality rate (in hospital and up to 30 days after discharge)),Banding Classification  (Mortality rate (in hospital and up to 30 days after discharge)),A&E performance,Value  (A&E performance),Banding Classification  (A&E performance),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Pinehill Hospital,NVC15,HOS,,Benslow Lane,,Hitchin,Hertfordshire,SG4 9QZ,Tel: 01462 427218,18 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NVC15,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Cygnet Hospital Stevenage,NMJ11,HOS,,Graveley Road,,Stevenage,,SG1 4YS,Tel: 01438 342942,3 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NMJ11,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Lister Hospital,RWH01,HOS,Coreys Mill Lane,,,Stevenage,Hertfordshire,SG1 4AB,Tel: 01438 314333,1085 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWH01,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RWH01,3,cqc-requiresimp,Within expected range with a value of 61%,61,ok,Number of deaths within the expected range,0.919,ok,69.48% Patients seen within 4 hours,69.48%,,yes,,yes,no
Queen Victoria Memorial Hospital,RY412,HOS,School Lane,,,Welwyn,Hertfordshire,AL6 9PW,Tel: 01438 841800,2 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RY412,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RY412,5,cqc-norating,Within expected range with a value of 78%,78,ok,Not available for independent or specialist hospitals,,doesnotapply,98.42% Patients seen within 4 hours,98.42%,,,,,
Spire Harpenden Hospital,NT316,HOS,Spire Harpenden Hospital,Ambrose Lane,,Harpenden,,AL5 4BP,Tel: 01582 763191,14 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT316,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Luton and Dunstable Hospital,RC971,HOS,,Lewsey Road,,Luton,Bedfordshire,LU4 0DZ,Tel: 01582 491166,571 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RC971,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RC971,2,cqc-good,Within expected range with a value of 60%,60,ok,Number of deaths within the expected range,1.001,ok,74.01% Patients seen within 4 hours,74.01%,,yes,,yes,yes
Harpenden Memorial Hospital,RY459,HOS,Carlton Road,,,Harpenden,Hertfordshire,AL5 4TA,Tel: 0208 102 4605,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RY459,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 78%,78,ok,Not available for independent or specialist hospitals,,doesnotapply,98.42% Patients seen within 4 hours,98.42%,,,,,
Steppingley Hospital,RWK4R,HOS,Ampthill Road,Steppingley,,Bedford,Bedfordshire,MK45 1AB,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWK4R,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 64%,64,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
New QEII Hospital,RWH20,HOS,Howlands,Howlands,,Welwyn Garden City,Hertfordshire,AL7 4HQ,Tel: 01438 314333,247 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWH20,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RWH20,3,cqc-requiresimp,Within expected range with a value of 61%,61,ok,Number of deaths within the expected range,0.919,ok,69.48% Patients seen within 4 hours,69.48%,,yes,,yes,no
One Hatfield Hospital,AVQ03,HOS,One Hatfield Hospital,3 Hatfield Avenue,,Hatfield,Hertfordshire,AL10 9UA,Tel: 01707 443333,29 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=AVQ03,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Royston Hospital,RGT49,HOS,London Road,,,Royston,Hertfordshire,SG8 9EN,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RGT49,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 75%,75,ok,Number of deaths within the expected range,0.975,ok,65.68% Patients seen within 4 hours,65.68%,,,,,
St Albans City Hospital,RWG03,HOS,Waverley Road,,,St. Albans,Hertfordshire,AL3 5PN,Tel: 01727 866122,252 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWG03,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RWG03,3,cqc-requiresimp,Within expected range with a value of 49%,49,ok,Number of deaths within the expected range,1.055,ok,72.95% Patients seen within 4 hours,72.95%,,yes,,yes,no
Hertford County Hospital,RWH23,HOS,,North Road,,Hertford,Hertfordshire,SG14 1LP,Tel: 01438 314333,85 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWH23,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RWH23,2,cqc-good,Within expected range with a value of 61%,61,ok,Number of deaths within the expected range,0.919,ok,69.48% Patients seen within 4 hours,69.48%,,yes,,yes,no
Kneesworth House,NMV01,HOS,Old North Road,Bassingbourn,,Royston,,SG8 5JP,Tel: 01763 255 700,2 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NMV01,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Bedford Hospital South Wing,RC110,HOS,South Wing,Kempston Road,,Bedford,Bedfordshire,MK42 9DJ,Tel: 01234 355 122,355 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RC110,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Hemel Hempstead Hospital,RWG08,HOS,,Hillfield Road,,Hemel Hempstead,Hertfordshire,HP2 4AD,Tel: 01442 213141,180 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWG08,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RWG08,3,cqc-requiresimp,Within expected range with a value of 49%,49,ok,Number of deaths within the expected range,1.055,ok,72.95% Patients seen within 4 hours,72.95%,,yes,,yes,yes
The Manor Hospital,NT423,HOS,,Church End,,Biddenham,Bedfordshire,MK40 4AW,Tel: 01234 364252,39 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT423,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Kingsley Green,RWR96,HOS,Harper Lane,Shenley,,Radlett,Hertfordshire,WD7 9HQ,Tel: 01923 633000,9 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWR96,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RWR96,5,cqc-norating,Within expected range with a value of 69%,69,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Lakeside Hospital,NQ901,HOS,The Lane,Wyboston,,Bedford,Bedfordshire,MK44 3AS,,2 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NQ901,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Priory Hospital Hemel Hempstead,NTN03,HOS,Longcroft Lane,Felden,,Hemel Hempstead,Hertfordshire,HP3 0BN,Tel: 01442 255 371,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NTN03,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,Data not available,,Data not available,Data not available
West Hertfordshire Hospitals Therapy Unit,RWG14,HOS,Jacketts Field,,,Abbots Langley,Hertfordshire,WD5 0PA,,3 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWG14,,,Not yet rated,,doesnotapply,Within expected range with a value of 49%,49,ok,Number of deaths within the expected range,1.055,ok,72.95% Patients seen within 4 hours,72.95%,,,,,
Potters Bar Community Hospital,RYX37,HOS,Barnet Road,,,Potters Bar,Hertfordshire,EN6 2RY,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RYX37,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 69%,69,ok,Not available for independent or specialist hospitals,,doesnotapply,97.79% Patients seen within 4 hours,97.79%,,,,,
Potters Bar Community Hospital,RY402,HOS,,Oakmere Ward,,Potters Bar,Hertfordshire,EN6 2RY,Tel: 01707 653286,18 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RY402,,,Not yet rated,,doesnotapply,Within expected range with a value of 78%,78,ok,Not available for independent or specialist hospitals,,doesnotapply,98.42% Patients seen within 4 hours,98.42%,,,,,
Langley House Community Hospital,RYX94,HOS,698 St. Albans Road,,,Watford,,WD25 9FG,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RYX94,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 69%,69,ok,Not available for independent or specialist hospitals,,doesnotapply,97.79% Patients seen within 4 hours,97.79%,,,,,
Princess Alexandra Hospital,RQWG0,HOS,,Hamstel Road,,Harlow,Essex,CM20 1QX,Tel: 01279 444455,422 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RQWG0,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RQWG0,3,cqc-requiresimp,Within expected range with a value of 42%,42,ok,Number of deaths within the expected range,0.993,ok,61.45% Patients seen within 4 hours,61.45%,,yes,,yes,yes
Milton Keynes Hospital,RD816,HOS,Standing Way,,,Milton Keynes,Buckinghamshire,MK6 5LD,Tel: 01908 660033,416 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RD816,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RD816,2,cqc-good,Within expected range with a value of 68%,68,ok,Number of deaths within the expected range,0.918,ok,76.97% Patients seen within 4 hours,76.97%,,yes,,yes,yes
The Saxon Clinic,NT434,HOS,Chadwick Drive,Eaglestone West,,Milton Keynes,Buckinghamshire,MK6 5LR,Tel: 01908 665533,44 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT434,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Rivers Hospital,NVC19,HOS,High Wych Road,,,Sawbridgeworth,Hertfordshire,CM21 0HH,Tel: 01279 602672,62 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NVC19,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,no
Herts & Essex Hospital,RY409,HOS,Haymeads Lane,Oxford and Cambridge Wards,,Bishop's Stortford,Hertfordshire,CM23 5JH,Tel: 01279 655191,86 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RY409,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RY409,5,cqc-norating,Within expected range with a value of 78%,78,ok,Not available for independent or specialist hospitals,,doesnotapply,98.42% Patients seen within 4 hours,98.42%,,,,,
Hadley Wood Hospital,RAL80,HOS,52 Moxon Street,,,Barnet,Hertfordshire,EN5 5TS,Tel: 0203 7582050,22 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAL80,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RAL80,5,cqc-norating,Within expected range with a value of 66%,66,ok,Lower number of deaths than expected,0.798,tick,67.64% Patients seen within 4 hours,67.64%,,,,,
Barnet Hospital,RAL26,HOS,Wellhouse Lane,,,Barnet,Hertfordshire,EN5 3DJ,Tel: 020 8216 4600,787 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAL26,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RAL26,3,cqc-requiresimp,Within expected range with a value of 66%,66,ok,Lower number of deaths than expected,0.798,tick,67.64% Patients seen within 4 hours,67.64%,,,,,
The Kings Oak Hospital,NT421,HOS,,The Ridgeway,,Enfield,Middlesex,EN2 8SD,Tel: 020 8370 9500,20 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT421,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,no
Chase Farm Hospital,RALC7,HOS,127 The Ridgeway,,,Enfield,Middlesex,EN2 8JL,Tel: 020 8375 2999,310 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RALC7,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RALC7,2,cqc-good,Within expected range with a value of 66%,66,ok,Lower number of deaths than expected,0.798,tick,67.64% Patients seen within 4 hours,67.64%,,,,,
Watford General Hospital,RWG02,HOS,Vicarage Road,,,Watford,Hertfordshire,WD18 0HB,Tel: 01923 244366,537 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RWG02,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RWG02,3,cqc-requiresimp,Within expected range with a value of 49%,49,ok,Number of deaths within the expected range,1.055,ok,72.95% Patients seen within 4 hours,72.95%,,yes,,yes,yes
Blakelands Hospital,NVC31,HOS,Smeaton Close,Blakelands,,Milton Keynes,Buckinghamshire,MK14 5HR,Tel: 01908 086959,90 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NVC31,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
The Cavell Hospital,NT451,HOS,Cavell Drive,Uplands Park Road,,Enfield,Middlesex,EN2 7PR,Tel: 020 8366 2122,31 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT451,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
St Michael,RRP47,HOS,Gater Drive,,,Enfield,Middlesex,EN2 0JB,Tel: 020 8702 3000,9 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RRP47,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RRP47,5,cqc-norating,Within expected range with a value of 54%,54,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Spire Bushey Hospital,NT315,HOS,Heathbourne Road,Bushey Heath,,Bushey,Hertfordshire,WD23 1RD,Tel: 020 8901 5572,14 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT315,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
The Royal National Orthopaedic Hospital (Stanmore),RAN01,HOS,Brockley Hill,,,Stanmore,Middlesex,HA7 4LP,Tel: 020 3947 0100,99 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAN01,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RAN01,2,cqc-good,Among the best with a value of 86%,86,tick,Not available for independent or specialist hospitals,,doesnotapply,Patients seen within 4 hours,,,yes,,,
Jasmine Court Independent Hospital,DAM07,HOS,Paternoster Hill,,,Waltham Abbey,Essex,EN9 3JY,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=DAM07,0,0,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Ellern Mede Ridgeway,8A580,HOS,,"Holcombe Hill, The Ridgway Mill Hill",,,,NW7 4HX,,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=8A580,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
The Elphis,NMV54,HOS,The Ridgeway,Mill Hill,,London,Greater London,NW7 1RH,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NMV54,0,0,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Priory Hospital North London,NTN15,HOS,Grovelands House,The Bourne,Southgate,London,,N14 6RA,Tel: 020 8882 8191,6 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NTN15,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,no
Saffron Walden Community Hospital,RGT50,HOS,Radwinter Road,,,Saffron Walden,Essex,CB11 3HY,,23 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RGT50,,,Not yet rated,,doesnotapply,Within expected range with a value of 75%,75,ok,Number of deaths within the expected range,0.975,ok,65.68% Patients seen within 4 hours,65.68%,,,,,
Royal Papworth Hospital,RGM21,HOS,Royal Papworth Hospital,Cambridge Biomedical Campus,Papworth Road,Cambridge,Cambridgeshire,CB2 0AY,Tel: 01223 638000,83 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RGM21,,,Not yet rated,,doesnotapply,Among the best with a value of 86%,86,tick,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Edgware Community Hospital,RALRA,HOS,Burnt Oak Broadway,,,Edgware,Middlesex,HA8 0AD,Tel: 020 8952 2381,230 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RALRA,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RALRA,5,cqc-norating,Within expected range with a value of 66%,66,ok,Lower number of deaths than expected,0.798,tick,67.64% Patients seen within 4 hours,67.64%,,yes,,yes,no
Rosie Hospital,RGT32,HOS,,Robinson Way,,Cambridge,Cambridgeshire,CB2 0QQ,Tel: 01223 245 151,68 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RGT32,,,Not yet rated,,doesnotapply,Within expected range with a value of 75%,75,ok,Number of deaths within the expected range,0.975,ok,65.68% Patients seen within 4 hours,65.68%,,yes,,,
Addenbrooke's,RGT01,HOS,,Hills Road,,Cambridge,Cambridgeshire,CB2 0QQ,Tel: 01223 245151,523 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RGT01,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RGT01,2,cqc-good,Within expected range with a value of 75%,75,ok,Number of deaths within the expected range,0.975,ok,65.68% Patients seen within 4 hours,65.68%,,yes,,yes,yes
Whiteleaf Centre,RNUGP,HOS,Bierton Road,,,Aylesbury,Buckinghamshire,HP20 1EG,Tel: 01865 902000,48 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RNUGP,,,Not yet rated,,doesnotapply,Within expected range with a value of 69%,69,ok,Not available for independent or specialist hospitals,,doesnotapply,88.99% Patients seen within 4 hours,88.99%,,,,,
Bishops Wood Hospital,NT405,HOS,,Rickmansworth Road,,Northwood,Middlesex,HA6 2JW,Tel: 01923 886371,22 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT405,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,,
"Nuffield Health, Cambridge Hospital",NT209,HOS,Nuffield Health Cambridge Hospital,4 Trumpington Road,,Cambridge,Cambridgeshire,CB2 8AF,Tel: 0800 015 5020,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT209,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,Data not available
Mount Vernon Hospital,RAS02,HOS,,Rickmansworth Road,,Northwood,Middlesex,HA6 2RN,Tel: 01923 826111,160 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAS02,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RAS02,3,cqc-requiresimp,Within expected range with a value of 46%,46,ok,Number of deaths within the expected range,0.936,ok,73.52% Patients seen within 4 hours,73.52%,,yes,,yes,yes
Finchley Memorial Hospital,RAL22,HOS,Granville Road,,,London,Greater London,N12 0JE,Tel: 020 8349 7500,198 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAL22,,,Not yet rated,,doesnotapply,Within expected range with a value of 66%,66,ok,Lower number of deaths than expected,0.798,tick,67.64% Patients seen within 4 hours,67.64%,,yes,,yes,yes
St Margaret's Hospital,RQWG1,HOS,,The Plain,Epping,Essex,,CM16 6TN,Tel: 01992 561666,119 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RQWG1,,,Not yet rated,,doesnotapply,Within expected range with a value of 42%,42,ok,Number of deaths within the expected range,0.993,ok,61.45% Patients seen within 4 hours,61.45%,,,,,
The Royal Buckinghamshire Hospital Ltd,DJH01,HOS,Buckingham Road,,,Aylesbury,Buckinghamshire,HP19 9AB,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=DJH01,0,0,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Amersham Hospital,RXQ51,HOS,Amersham Hospital,Whielden Street,,Amersham,Buckinghamshire,HP7 0JD,Tel: 01494 434411,82 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RXQ51,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RXQ51,5,cqc-norating,Within expected range with a value of 65%,65,ok,Number of deaths within the expected range,0.958,ok,71.41% Patients seen within 4 hours,71.41%,,yes,,yes,no
Stoke Mandeville Hospital,RXQ02,HOS,,Mandeville Road,Aylesbury,Buckinghamshire,,HP21 8AL,Tel: 01296 315000,588 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RXQ02,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RXQ02,2,cqc-good,Within expected range with a value of 65%,65,ok,Number of deaths within the expected range,0.958,ok,71.41% Patients seen within 4 hours,71.41%,,yes,,yes,no