Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
The Manor Dental Practice,V003928,DEN,The Manor Surgery Ltd,4a Manor Street,,Sutton-In-Ashfield,Nottinghamshire,NG17 1BG,Tel: 01623 557786,28 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003928,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Church Street Partnership,V360798,DEN,Dental Practice,The Old School House,Church Street,Sutton in Ashfield,Nottinghamshire,NG17 1AE,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V360798,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Shirebrook Dental Care,V013179,DEN,29 Station Road,,Shirebrook,Nottinghamshire,,NG20 8TA,Tel: 01623 744025,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013179,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Clay Cross Dental,V007783,DEN,87-89 Market Street,Clay Cross,,Chesterfield,,S45 9LS,Tel: 01246 862075,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007783,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Peak Smile Studio Ltd,V007724,DEN,,34 Eldon Street,Clay Cross,Chesterfield,Derbyshire,S45 9PE,Tel: 01246 250325,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007724,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Eyre Street Dental Practice,V008624,DEN,3 Eyre Street,Clay Cross,Chesterfield,Derbyshire,,S45 9NS,Tel: 01246 865914,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008624,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Sherwood Dental Practice,V013730,DEN,,65-69 High Street,Mansfield Woodhouse,Mansfield Woodhouse,Nottinghamshire,NG19 8BB,Tel: 01623 621305,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013730,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Dental Care Centre,V002128,DEN,16 St John Street,,,Mansfield,Nottinghamshire,NG18 1QJ,Tel: 01623 622026,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002128,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Clay Cross Family Dental Centre,V005587,DEN,69 Holmgate Road,Clay Cross,Chesterfield,Derbyshire,,S45 9PG,Tel: 01246 863185,62 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005587,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Mansfield Dental Practice,V002207,DEN,Mansfield Dental Practice,18 Woodhouse Road,Mansfield,Nottinghamshire,,NG18 2AF,Tel: 01623 272222,104 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002207,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,no
The Orthodontic Practice,V002070,DEN,,Mansfield Orthodontic Practice,19 Woodhouse Road,Mansfield,Nottinghamshire,NG18 2AF,Tel: 01623 641613,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002070,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,Data not available,
Market Place Family Dental Centre (Nationwide Ltd),V024481,DEN,,3 Exchange Row,Mansfield,Nottinghamshire,,NG18 1JU,Tel: 01623 634287,137 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V024481,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Jackson & Rigby ,V002073,DEN,86 Leeming Street,,Mansfield,Nottinghamshire,,NG18 1NG,Tel: 01623 623364,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002073,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Dentistry Mansfield,V038719,DEN,Dentistry Mansfield,11 Bath Lane,Mansfield,Nottinghamshire,,NG18 2BU,Tel: 01623 429966,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V038719,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
"mydentist, Bath Lane, Mansfield",V002111,DEN,,,23 Bath Lane,Mansfield,Nottinghamshire,NG18 2BU,Tel: 01623626015,26 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002111,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"mydentist, Ratcliffe Gate, Mansfield",V014524,DEN,,50 Ratcliffe Gate,,Mansfield,Nottinghamshire,NG18 2JL,Tel: 01623 628651,46 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014524,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Genesis Dental Care,V010463,DEN,Genesis Dental Care,2 Birchwood Lane,South Normanton,Alfreton,Derbyshire,DE55 3DA,Tel: 01773 549696,1296 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010463,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Chapel Hall Dental Surgery,V008328,DEN,Jawbones Hill,Derby Road,Jawbones Hill,Derbyshire,Derbyshire,S40 2EN,Tel: 01246 277375,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008328,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
The Kirkby Dental Practice,V003914,DEN,,Lowmoor Road,Kirkby In Ashfield,Nottingham,Nottinghamshire,NG17 7DA,Tel: 01623 232660,61 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003914,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Lowmoor Road Dental Practice Partnership,V332977,DEN,24-26,STATION STREET,KIRKBY-IN-ASHFIELD,NOTTINGHAM,,NG17 7AS,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V332977,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Station Street, Kirkby-in-Ashfield ",V003909,DEN,,62-64 Station Street,,Kirkby In Ashfield,Nottinghamshire,NG17 7AP,Tel: 01623752033,36 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003909,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Jonathan Ward & Associates,V008888,DEN,24 Market Street,Staveley,Chesterfield,Derbyshire,,S43 3UT,Tel: 01246 473001,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008888,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Chesterfield Orthodontics,V005817,DEN,,South Place,,Chesterfield,,S40 1SZ,Tel: 01246 550033,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005817,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
High Street Dental Clinic,V008340,DEN,High Street Dental Clinic - formally known as glenn thelwell,38 high street,staveley,chesterfield,Derbyshire,S43 3UX,Tel: 01246 561511,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008340,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Diamond Dental Care,V003922,DEN,39 Diamond Avenue,,Kirkby-In-Ashfield,Nottinghamshire,,NG17 7GQ,Tel: 01623 752237,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003922,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Staveley Dental Care,V013486,DEN,9a Church Street,,Staveley,Derbyshire,,S43 3TL,Tel: 01246 471047,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013486,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Hall & Purchase,V002196,DEN,Carr Lane,,,Warsop,,NG20 0BN,Tel: 01623 842445,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002196,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Glumangate Dental Practice,V008333,DEN,46 Glumangate,Chesterfield,,Derbyshire,,S40 1TX,Tel: 01246 273089,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008333,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Brimington Dental Practice,V008327,DEN,2a Chesterfield Road,Brimington,,Chesterfield,,S43 1AD,Tel: 01246 278204,37 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008327,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Creswell Dental Practice,V008998,DEN,96 Elmton Road,Creswell,,Worksop,,S80 4DE,Tel: 01909 720007,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008998,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Clarence Road Dental Care,V005118,DEN,38 Clarence Road,Chesterfield,,Derbyshire,,S40 1LQ,Tel: 01246 232784,27 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005118,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Cavendish Dental Care,V005506,DEN,57 West Bars,,,Chesterfield,Derbyshire,S40 1BA,Tel: 01246 274852,105 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005506,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Saltergate Dental Care,V005130,DEN,115 Saltergate,Chesterfield,Derbyshire,Derby,,S40 1NF,Tel: 01246 232713,55 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005130,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Hafren House Dental Practice,V006527,DEN,1 Cressy Road,Alfreton,,Derbyshire,Derbyshire,DE55 7BR,Tel: 01773 832158,47 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006527,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Refine Specialist Dental Care,V014525,DEN,,Alfreton Primary Care Centre,Derbyshire,Derbyshire,,DE55 7AH,Tel: 01773 830 560,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014525,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Clowne Dental Surgery,V005213,DEN,33 North Road,Clowne,Chesterfield,Derbyshire,,S43 4PH,Tel: 01246 811573,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005213,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Chatsworth Dental Care,V008338,DEN,341 Chatsworth Road,Chesterfield,,Derbyshire,,S40 2BZ,Tel: 01246 557795,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008338,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Ashgate Dental Practice,V008325,DEN,138 Ashgate Road,Ashgate Dental Practice,138 Ashgate Road,Chesterfield,Derbyshire,S40 4AQ,Tel: 01246 232606,34 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008325,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Wisdom Dental & Facial Aesthetics Clinic,V005599,DEN,542 Sheffield Road,Chesterfield,,Derbyshire,,S41 8LX,Tel: 01246 450668,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005599,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Somercotes Family Dental Centre,V008471,DEN,,350-352 Lower Somercotes,Somercotes,Alfreton,Derbyshire,DE55 4LP,Tel: 01773 609543,74 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008471,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
New Whittington Family Dental Health Practice,V008339,DEN,2 Crown Close,New Whittington,Chesterfield,Derbyshire,,S43 2AH,Tel: 01246 451595,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008339,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"Bupa Dental Care, Chesterfield",V006035,DEN,Bupa Dental Care,Wardgate Way,Holmehall,Chesterfield,Derbyshire,S40 4SL,Tel: 01246 201713,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006035,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Amber Valley Dental Practice,V011534,DEN,28a Pentrich Road,Swanwick,,Alfreton,Derbyshire,DE55 1BQ,Tel: 01773 540648,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011534,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
"mydentist, Main Road, Jacksdale ",V003908,DEN,,24 Main Road,Jacksdale,Nottingham,Nottinghamshire,NG16 5JW,Tel: 01773608670,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003908,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"Bupa Dental Care, Eckington",V004368,DEN,2 High Street,Eckington,Sheffield,S Yorkshire,Derbyshire,S21 4DN,Tel: 01246 432994,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004368,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Rainworth Dental Care,V003071,DEN,,Sherwood Parade,Kirklington Road,Rainworth,Nottinghamshire,NG21 0JP,Tel: 01623798611,87 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003071,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Killamarsh Dental Practice,V008677,DEN,107 Bridge Street,Killamarsh,Sheffield,S Yorkshire,,S21 1AL,Tel: 0114 2488513,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008677,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
High Street Dental Care,V005265,DEN,,99 High Street,Mosborough,Shefield,,S20 5AF,Tel: 0114 248 4400,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005265,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Matlock Dental Practice,V008358,DEN,Dale Road Dental Practice,92 Dale Road,,Matlock,Derbyshire,DE4 3LU,Tel: 01629 339080,1238 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008358,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Holt House Dental Surgery,V008359,DEN,Holt House Dental Practice,Holt Lane,,Matlock,Derbyshire,DE4 3LY,Tel: 01629 339610,650 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008359,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Portland Road Family Dental Centre,V005491,DEN,7 Portland Road,Hucknall,,Nottingham,Nottinghamshire,NG15 7SL,Tel: 0115 9632525,92 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005491,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Snape Hill Dental Studio and Implant Centre,V004514,DEN,Snapehill Dental Studio & Implant Centre,95 Snapehill Lane,,Dronfield,Derbyshire,S18 2GN,Tel: 01246 412699,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004514,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"Bupa Dental Care, Dronfield",V008671,DEN,1-3 Stubley Lane,Dronfield,,Derbyshire,,S18 1PE,Tel: 01246 415981,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008671,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Genix Healthcare Kiveton,V001035,DEN,Kiveton Park Dental Practice,101 Wales Road,,Kiveton Park,South Yorkshire,S26 6RA,Tel: 01909 770162,283 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001035,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Oradent Studio,V005484,DEN,13 Victoria Street,Eastwood,Nottingham,Nottinghamshire,,NG16 3AW,Tel: 01773 719993,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005484,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no