Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Phoenix Care Services Ltd,1-1130831702,SCL,7a Shawlands Court,Newchaple Road,,Lingfield,Surrey,RG7 6BL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1130831702,0,0,,
The Coombe House,1-136396909,SCL,The Coombe,Streatley-on-Thames,,Reading,Berkshire,RG8 9QL,Tel: 01491872174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136396909,0,0,,
The Grange,1-119114868,SCL,Grange Close,Manor Road,,Reading,Oxfordshire,RG8 9EA,Tel: 01491 872853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119114868,0,0,,
Lyndhurst Residential Home,1-231791641,SCL,Lyndhurst Road,Goring-on-Thames,,Reading,Oxfordshire,RG8 9BL,Tel: 01491 871325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231791641,0,0,,
Cleeve Lodge Ltd,1-1826327548,SCL,11 Elmhurst Road,Goring-on-Thames,,Reading,Oxfordshire,RG8 9BN,Tel: 01491 873588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1826327548,0,0,,
JC99 Ltd,1-12726144938,SCL,13C Horseshoe Park,Pangbourne,,Reading,,RG8 7JW,Tel: 01182145581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12726144938,0,0,,
Chrysalis Care Ltd,1-4783090937,SCL,23c,"Horseshoe Park, Pangbourne",,Reading,,RG8 7JW,Tel: 01189429889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4783090937,0,0,,
Towse Court,1-12899291838,SCL,Icknield Place,Goring,,Reading,Berkshire,RG8 0DN,Tel: 07873623724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12899291838,0,0,,
Appletrees,1-122256241,SCL,Chapel Row,Bucklebury,,Newbury,Berkshire,RG7 6PB,Tel: 01189713769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256241,0,0,,
Oaklands,1-129459897,SCL,5 The Green,Theale,,Reading,Berkshire,RG7 5DR,Tel: 01189305288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459897,0,0,,
The Old Vicarage Residential and Dementia Care Home,1-117316827,SCL,Moulsford,,,Wallingford,Oxfordshire,OX10 9JB,Tel: 01491651429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117316827,0,0,,
Little Heath Court,1-271352001,SCL,Little Heath Road,Tilehurst,,Reading,Berkshire,RG31 5TY,Tel: 01189428558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-271352001,0,0,,
Boxgrove House,1-122256007,SCL,Littlehealth Road,,,Reading,Berkshire,RG31 5TY,Tel: 01189431019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256007,0,0,,
Braeburn Lodge,1-5459432317,SCL,Bath Road,Beenham,,Reading,Berkshire,RG7 5JB,Tel: 01189306469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5459432317,0,0,,
Harino Care Limited Head Office,1-2346642627,SCL,Unit 10 Chiltern Enterprise Centre,"Station Road, Theale",,Reading,Berkshire,RG7 4AA,Tel: 01189306120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2346642627,0,0,,
Mrs P M Eales t/a Just Homes - 3 New Hill,1-118278695,SCL,"3 New Hill, Purley On Thames",,,Reading,,RG8 8AY,Tel: 01189624887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118278695,0,0,,
Panacea Care Services,1-6915735590,SCL,5 Bowfell Close,Tilehurst,,Reading,,RG31 6QR,Tel: 01189431642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6915735590,0,0,,
Watson House,1-111256321,SCL,12 Huckleberry Close,Purley-on-Thames,,Reading,Berkshire,RG8 8EH,Tel: 01189439456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111256321,0,0,,
Elizabeth House,1-111256339,SCL,14 Huckleberry Close,Purley-on-Thames,,Reading,Berkshire,RG8 8EH,Tel: 01189439457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111256339,0,0,,
Parry House,1-111256355,SCL,15 Huckleberry Close,Purley-on-Thames,,Reading,Berkshire,RG8 8EH,Tel: 01189439458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111256355,0,0,,
Slade House,1-111256371,SCL,17 Huckleberry Close,Purley-on-Thames,,Reading,Berkshire,RG8 8EH,Tel: 01189439459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111256371,0,0,,
Purley Park Trust (DCA) (Unit 2),1-2017650635,SCL,12 Huckleberry Close,Purley on Thames,,Reading,Berkshire,RG8 8EH,Tel: 07590169111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2017650635,0,0,,
Duncan House,1-111256387,SCL,18 Huckleberry Close,Purley-on-Thames,,Reading,Berkshire,RG8 8EH,Tel: 01189439460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111256387,0,0,,
Yewbank,1-111256403,SCL,19 Huckleberry Close,Purley-on-Thames,,Reading,Berkshire,RG8 8EH,Tel: 01189439461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111256403,0,0,,
Acorn House,1-111256419,SCL,20 Huckleberry Close,Purley-on-Thames,,Reading,Berkshire,RG8 8EH,Tel: 01189439462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111256419,0,0,,
Purley House,1-4391627173,SCL,20 Wintringham Way,Purley On Thames,,Reading,Berkshire,RG8 8BG,Tel: 01189421330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4391627173,0,0,,
Premier Medical Staffing Limited,1-13839546838,SCL,1650 Waterside Drive,"Arlington Business Park, Theale",,Reading,,RG7 4SA,Tel: 07799558702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13839546838,0,0,,
GoodOaks Homecare - Reading & West Berkshire,1-15938982456,SCL,"Suite 152, Waterside Drive,","Arlington Business Park, Theale",,Reading,,RG7 4SA,Tel: 07715533805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15938982456,0,0,,
30 Broad Lane,1-129454094,SCL,Upper Bucklebury,,,Reading,Berkshire,RG7 6QJ,Tel: 01635871191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129454094,0,0,,
Roebuck Rise,1-9188988988,SCL,10 Roebuck Rise,Tilehurst,,Reading,,RG31 6TP,Tel: 01189425500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9188988988,0,0,,
Charlotte House,1-4838742926,SCL,4 Charlotte Close,Hermitage,,Thatcham,,RG18 9TU,Tel: 01635247202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4838742926,0,0,,
2a & 2b Mayfair,1-129454079,SCL,Tilehurst,,,Reading,Berkshire,RG30 4QY,Tel: 01189453744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129454079,0,0,,
Rynes Healthcare Ltd,1-13267393967,SCL,"Woodcote Community Centre, The Old Schoolhouse","Reading Road, Woodcote",,Reading,,RG8 0QY,Tel: 07535946836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13267393967,0,0,,
Good Oaks Home Care - Reading,1-5938191338,SCL,8A Armour Road,Tilehurst,,Reading,Berkshire,RG31 6HS,Tel: 0118 327 1160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5938191338,0,0,,
Parkview,1-122256157,SCL,1 Armour Road,Tilehurst,,Reading,Berkshire,RG31 6EX,Tel: 01189420596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256157,0,0,,
Home Instead (Reading),1-390726898,SCL,1st Floor Elizabeth House,"20-24 School Road, Tilehurst",,Reading,Berkshire,RG31 5AL,Tel: 01189099108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-390726898,0,0,,
Navara Lodge,1-135824164,SCL,1009 Oxford Road,Tilehurst,,Reading,Berkshire,RG31 6TL,Tel: 01189424692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135824164,0,0,,
Superb Healthcare,1-4017414364,SCL,30 Norcot Road,Tilehurst,,Reading,,RG30 6BU,Tel: 07517721262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4017414364,0,0,,
Moorlands Rest Home,1-117599854,SCL,987 Oxford Road,Tilehurst,,Reading,Berkshire,RG31 6TN,Tel: 01189427522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117599854,0,0,,
Cornerstones Extra Care Scheme,1-13421652183,SCL,"Halcyon Terrace,",Tilehurst,,Reading,,RG30 4XR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421652183,0,0,,
1-2 Prior's Court Cottages,1-293119881,SCL,Prior's Court Road,Hermitage,,Thatcham,Berkshire,RG18 9JT,Tel: 01635247202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-293119881,0,0,,
5-6 Prior's Court Cottages: Bradbury House,1-883698825,SCL,Prior's Court Road,Hermitage,,Thatcham,Berkshire,RG18 9JT,Tel: 01635247203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-883698825,0,0,,
3-4 Priors Court Cottages,1-457362743,SCL,Priors Court Road,Hermitage,,Thatcham,Berkshire,RG18 9JT,Tel: 01635247202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-457362743,0,0,,
River View Care Centre,1-3883899011,SCL,"Rodway Road, off Oxford Road",Tilehurst,,Reading,Berkshire,RG30 6TP,Tel: 01189728360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883899011,0,0,,
Loving Angels Care (Bracknell),1-7802961469,SCL,The Walled Garden,"Mill Lane, Calcot",,Reading,Berkshire,RG31 7RS,Tel: 03333553126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7802961469,0,0,,
Pentland Close,1-9474652303,SCL,6 Pentland Close,,,Reading,,RG30 4QS,Tel: 03301138633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9474652303,0,0,,
Radis Community Care (Oak Tree House),1-15935903065,SCL,"Oak Tree House Extra Care, 10 Spey Road",Tilehurst,,Reading,,RG30 4DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935903065,0,0,,
The Meadway,1-2172586973,SCL,"46, Meadway Shopping Centre",Honey End Lane,,Reading,,RG30 4AA,Tel: 07584658541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2172586973,0,0,,
Charles Clore Court Extra Care Sheltered Housing,1-394984133,SCL,139 Appleford Road,,,Reading,Berkshire,RG30 3NT,Tel: 01189374820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-394984133,0,0,,
Thatcham Court Care Home,1-130113054,SCL,Chapel Street,,,Thatcham,Berkshire,RG18 4QL,Tel: 01635873834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113054,0,0,,
Apple Blossom House,1-15012495012,SCL,34 St. Ronans Road,,,Reading,,RG30 2QE,Tel: 01189508548,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15012495012,0,0,,
Housing 21 - Alice Bye Court,1-5806425450,SCL,Alice Bye Court,Bluecoats,,Thatcham,Berkshire,RG18 4AE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5806425450,0,0,,
Smart Creative Care,1-12161188835,SCL,45 Lea Close,,,Reading,Berkshire,RG30 3NB,Tel: 07787825092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12161188835,0,0,,
Rehability UK Berkshire,1-3832785685,SCL,41-43 St Georges Road,,,Reading,Berkshire,RG30 2RL,Tel: 01183242525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3832785685,0,0,,
Yourlife (Thatcham),1-12370159542,SCL,"William House, The Moors",,,Thatcham,,RG19 4AU,Tel: 07764226874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12370159542,0,0,,
Topline Care Solutions Ltd,1-14251851696,SCL,"Suite B, Rear F/F Offces","Old Mews, 32 High Street",,Thatcham,,RG19 3JD,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14251851696,,,,
Rowan Cottage,1-122256185,SCL,Sulhamstead Road,Burghfield,,Reading,Berkshire,RG30 3SB,Tel: 01189836003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256185,0,0,,
Evelyn Grace Ltd,1-2796619516,SCL,68 Acorn Gardens,Burghfield Common,,Reading,Berkshire,RG7 3GN,Tel: 01189836368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2796619516,0,0,,
Clark Care Services,1-3109787543,SCL,1 Paddick Close,Gallowstree Common,,Reading,Berkshire,RG4 9AQ,Tel: 07725972580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3109787543,0,0,,
Dimensions 43 Clayhill Road,1-353463566,SCL,43 Clayhill Road,Burghfield Common,,Reading,Berkshire,RG7 3HF,Tel: 01189835047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353463566,0,0,,
Comfort Harmony Care Ltd,1-15356950636,SCL,7 Sowerby Street,,,Thatcham,,RG18 3GT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15356950636,0,0,,
Hazeldene,1-122256115,SCL,127-131 Wantage Road,,,Reading,Berkshire,RG30 2SL,Tel: 01189500567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256115,0,0,,
Address Healthcare	,1-13940706084,SCL,62 Portman Road,,,Reading,Berkshire,RG30 1EA,Tel: 07775764308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13940706084,0,0,,
Apex Healthcare Service Ltd,1-3489203069,SCL,Suite 4,62 Portman Road,,Reading,Berkshire,RG30 1EA,Tel: 0118 391 3542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3489203069,0,0,,
SureCare (Reading & East Berkshire),1-1074133755,SCL,62 Portman Road,,,Reading,Berkshire,RG30 1EA,Tel: 01189595288,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1074133755,,,,
Embrace Community Care Service Limited,1-17374687579,SCL,Office 18,62 Portman Road,,Reading,,RG30 1EA,Tel: 07500864432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17374687579,0,0,,
Quality Care Providers Limited,1-143388274,SCL,51A Circuit Lane,Southcote,,Reading,Berkshire,RG30 3HB,Tel: 01189666832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143388274,0,0,,
KDL Healthcare Ltd,1-13212053467,SCL,40 Wilton Road,,,Reading,,RG30 2SS,Tel: 07940997358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13212053467,0,0,,
Chaffinches,1-119632241,SCL,108 Paynesdown Road,,,Thatcham,Berkshire,RG19 3TE,Tel: 01635874836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119632241,0,0,,
Hollies,1-307297360,SCL,Reading Road,Burghfield Common,,Reading,Berkshire,RG7 3BH,Tel: 01189832254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307297360,0,0,,
Walfinch Reading and Wokingham,1-14306505412,SCL,"Office 5, 37 St Peters Avenue",Caversham,,Reading,,RG4 7HD,Tel: 01182290500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14306505412,0,0,,
Makai Care Limited,1-1711727810,SCL,9 Hawley Mews,,,Reading,Berkshire,RG30 2EY,Tel: 07825180069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1711727810,0,0,,
Florence Care Reading Ltd,1-159721778,SCL,16-22 Westcote Road,,,Reading,Berkshire,RG30 2DE,Tel: 01189590684,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159721778,,,,
Chilmington House,1-108521111,SCL,Armadale Court,Westcote Road,,Reading,Berkshire,RG30 2ES,Tel: 0118 9611219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108521111,0,0,,
Chilmington at Home,1-283533238,SCL,Chilmington House,Armadale Court,,Reading,Berkshire,RG30 2ES,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-283533238,0,0,,
Parkside Care Home,1-130113039,SCL,Parkside Road,,,Reading,Berkshire,RG30 2DP,Tel: 01189528910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113039,0,0,,
Caremark (West Berkshire and Reading),1-644692944,SCL,92b Audley Street,,,Reading,Berkshire,RG30 1BS,Tel: 0118 957 1155,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-644692944,,,,
30 Richmond Road,1-129459110,SCL,Caversham,,,Reading,Berkshire,RG4 7PR,Tel: 01189463282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459110,0,0,,
Peppard House,1-122256171,SCL,45 Woodcote Road,Caversham,,Reading,Berkshire,RG4 7BB,Tel: 01189472067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256171,0,0,,
Waterside Court Care Home,1-10572389871,SCL,26 Winterbrook,,,Wallingford,,OX10 9EG,Tel: 01491821080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10572389871,0,0,,
Beacher Hall Care Home,1-127819038,SCL,42 Bath Road,,,Reading,Berkshire,RG1 6PG,Tel: 01189530600,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127819038,,,,
Blue Angel Care Limited,1-3802750800,SCL,4 Richfield Place,12 Richfield Avenue,,Reading,,RG1 8EQ,Tel: 01189952996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3802750800,0,0,,
Downshire House,1-288644364,SCL,"9, Downshire Square",,,Reading,,RG1 6NJ,Tel: 01189595648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-288644364,0,0,,
Birchwood Care Home,1-4237082441,SCL,1 Birchwood Road,,,Newbury,,RG14 2PP,Tel: 0163533967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4237082441,0,0,,
Newton House,1-9173029150,SCL,404 London Road,Benham Hill,,Thatcham,Berkshire,RG18 3AA,Tel: 01635529817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9173029150,0,0,,
VJ Carers Limited,1-1711602430,SCL,3 Barrett Court,70 Cardiff Road,,Reading,,RG1 8ED,Tel: 01189868394,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1711602430,,,,
Maitland House,1-13167761673,SCL,11 Maitland Road,,,Reading,Berkshire,RG1 6NL,Tel: 01189572826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13167761673,0,0,,
159 Wensley Road,1-113446002,SCL,159 Wensley Road,Coley Park,,Reading,Berkshire,RG1 6DU,Tel: 01189589022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113446002,0,0,,
Newbury Grove,1-4518082141,SCL,370 London Road,,,Newbury,Berkshire,RG14 2QH,Tel: 01635918670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518082141,0,0,,
Newbury Grove,1-11457259446,SCL,370 London Road,,,Newbury,Berkshire,RG14 2QH,Tel: 01635818887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259446,0,0,,
4 Pages Orchard,1-13421360528,SCL,4 Pages Orchard,Sonning Common,,Reading,Berkshire,RG4 9LW,Tel: 01189722928,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421360528,0,0,,
Clifford House,1-9976312106,SCL,7 Leonardslee Crescent,,,Newbury,,RG14 2FB,Tel: 01635622687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9976312106,0,0,,
Jigsaw Creative Care Limited - 77 Russell Street,1-126075861,SCL,77 Russell Street,,,Reading,Berkshire,RG1 7XG,Tel: 01189393623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126075861,0,0,,
Happy at Home Community Care Services Ltd.,1-3263765042,SCL,"Unit 5, Bellman Court",Great Knollys Street,,Reading,Berkshire,RG1 7HN,Tel: 01184675838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3263765042,0,0,,
i care 2018 limited,1-9911973924,SCL,Unit 3,"Building C, Weldale Street",,Reading,,RG1 7BX,Tel: 01189500777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9911973924,0,0,,
Gardiner's Homecare,1-114391797,SCL,10 Church Street,Caversham,,Reading,Berkshire,RG4 8DZ,Tel: 0118 334 7474,37 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114391797,,,,
22 Woodlands Road,1-13421360366,SCL,22 Woodlands Road,Sonning Common,,Reading,Berkshire,RG4 9TE,Tel: 01189721460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421360366,0,0,,
Pola Well Care Ltd,1-16366871209,SCL,40,Caversham Road,,Reading,,RG1 7BT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16366871209,0,0,,
26 St Barnabas Road,1-129454063,SCL,Emmer Green,,,Reading,Berkshire,RG4 8RA,Tel: 01189461775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129454063,0,0,,
Radis Community Care (Huntley Place),1-15935864370,SCL,Management Office,"Huntley Place, 1 Flagstaff Road",,Reading,,RG2 6AR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935864370,0,0,,
Sunlight Homecare Services Ltd.,1-5713701189,SCL,Reading Business Centre,"Fountain House, 2 Queens Walk",,Reading,Berkshire,RG1 7QF,Tel: 01189485655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5713701189,0,0,,
9 Greyfriars Road,1-16093842203,SCL,9 Greyfriars Road,,,Reading,,RG1 1NU,Tel: 07522714189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16093842203,0,0,,
Abbeycrest Nursing Home,1-784336914,SCL,Essex Way,Sonning Common,,Reading,Berkshire,RG4 9RG,Tel: 01189709000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784336914,,,,
Millcroft,1-12899291865,SCL,4-44 Tumim Court,,,Wallingford,,OX10 9FX,Tel: 07873623724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12899291865,0,0,,
Realcare+ Limited,1-453553615,SCL,58 St. Marys Butts,,,Reading,,RG1 2LG,Tel: 01189839000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-453553615,0,0,,
All Seasons Care Services Limited,1-2685076201,SCL,"Unit 7, Minerva House","Calleva Park, Aldermaston",,Reading,Berkshire,RG7 8NA,Tel: 01189821515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2685076201,0,0,,
Medical Wing Locums Ltd,1-13496707105,SCL,Thames Tower,Station Road,,Reading,,RG1 1LX,Tel: 01184403575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13496707105,0,0,,
The Donnington Care Home,1-130120697,SCL,Wantage Road,,,Newbury,Berkshire,RG14 3BE,Tel: 01635521272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120697,0,0,,