Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Mews,1-1811465631,SCL,Stone Road,Eccleshall,,Stafford,Staffordshire,ST21 6JX,Tel: 01785851185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1811465631,0,0,,
Oaklea House,1-12212079907,SCL,Oaklea House,"Stone Road, Tittensor",,Stoke-on-trent,,ST12 9HE,Tel: 01782373236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12212079907,0,0,,
Heyfields Nursing Home,1-137889909,SCL,Heyfields,Tittensor Road,,Tittensor,Staffordshire,ST12 9HQ,Tel: 01782373584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137889909,0,0,,
Home Instead (Stafford),1-117658077,SCL,8 Whitebridge Estate,,,Stone,Staffordshire,ST15 8LQ,Tel: 01785 817339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117658077,0,0,,
R M P Care - 49 Victor Street,1-124640064,SCL,49 Victor Street,,,Stone,Staffordshire,ST15 8HH,Tel: 01785615500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124640064,0,0,,
St Mary's Nursing Home Margaret Street Stone,1-125566338,SCL,Margaret Street,,,Stone,Staffordshire,ST15 8EJ,Tel: 01785813894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125566338,0,0,,
R M P Care - 1 Alexandra Street,1-124640049,SCL,1 Alexandra Street,,,Stone,Staffordshire,ST15 8HL,Tel: 01785615510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124640049,0,0,,
Autumn House Nursing Home,1-4273313851,SCL,37 Stafford Road,,,Stone,Staffordshire,ST15 0HG,Tel: 01785812885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4273313851,0,0,,
The Cottage,1-124640034,SCL,20 Oulton Road,,,Stone,Staffordshire,ST15 8DZ,Tel: 01785811918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124640034,0,0,,
R M P Care - 20 Oulton Road,1-124635507,SCL,20 Oulton Road,,,Stone,Staffordshire,ST15 8DZ,Tel: 01785615486,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124635507,0,0,,
Orsett House Retirement Home,1-891729392,SCL,Station Road,Barlaston,,Stoke On Trent,Staffordshire,ST12 9DQ,Tel: 01782372147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-891729392,0,0,,
Shoemaker Place,1-15233115339,SCL,The Fillybrooks,,,Stone,,ST15 0GD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233115339,0,0,,
R M P Care - 21 Longton Road,1-124640080,SCL,21 Longton Road,,,Stone,Staffordshire,ST15 8DQ,Tel: 01785615505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124640080,0,0,,
R M P Care - 20 Longton Road,1-124640094,SCL,20 Longton Road,,,Stone,Staffordshire,ST15 8DQ,Tel: 01785615505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124640094,0,0,,
Collinson Court,1-130318497,SCL,56 Longton Road,Trentham,,Stoke On Trent,Staffordshire,ST4 8NA,Tel: 01782658156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130318497,0,0,,
AMG Nursing and Care Services - Stafford and Stoke-on-Trent,1-2519129860,SCL,"Ruby House, Stone Business Park",Brooms Road,,Stone,Staffordshire,ST15 0SH,Tel: 01785608200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2519129860,0,0,,
Triband Care Services Ltd,1-4591453110,SCL,"Kern House, Suite 2","Brooms Road, Stone Business Park",,Stone,,ST15 0TL,Tel: 07984543582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4591453110,0,0,,
Housing 21 - Summer Field Court,1-125487710,SCL,Altona Close,,,Stone,Staffordshire,ST15 8AR,Tel: 03701924468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125487710,0,0,,
Oulton Abbey Residential & Nursing Home,1-8495874867,SCL,Kibblestone Road,Oulton,,Stone,,ST15 8UW,Tel: 01785814192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8495874867,0,0,,
Trentham House Care Home,1-5010286988,SCL,Chivelston Grove,Trentham,,Stoke-on-trent,,ST4 8HN,Tel: 01782657664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5010286988,0,0,,
Lake View Nursing Home,1-13485707847,SCL,244 Longton Road,,,Stoke-on-trent,,ST4 8JD,Tel: 01782646491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13485707847,0,0,,
Lindly House Care Home,1-118059311,SCL,241 Longton Road,Trentham,,Stoke On Trent,Staffordshire,ST4 8DQ,Tel: 01782657541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118059311,0,0,,
Hanford Court Care Home,1-585704368,SCL,Bankhouse Road,Hanford,,Stoke On Trent,Staffordshire,ST4 8EN,Tel: 01782645140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-585704368,0,0,,
Nightingale Group ltd. Trentham Care Centre,1-126404514,SCL,Longton Road,Trentham,,Stoke On Trent,Staffordshire,ST4 8FF,Tel: 01782644800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126404514,0,0,,
The Lodge,1-128037760,SCL,Clayton Road,,,Newcastle Under Lyme,Staffordshire,ST5 4AD,Tel: 01782616961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128037760,0,0,,
Hanford Manor,1-2096244926,SCL,85 Church Lane,Hanford,,Stoke On Trent,Staffordshire,ST4 4QD,Tel: 01782642144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2096244926,0,0,,
Cheswardine Hall Nursing & Residential Home,1-116345485,SCL,Cheswardine Hall,Chipnall,,Market Drayton,Shropshire,TF9 2RJ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116345485,,,,
Home Care Assist,1-6614880558,SCL,"Unit B1, Trentham Business Quarter",Bellringer Road,,Stoke-on-trent,,ST4 8GB,Tel: 01782405096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6614880558,0,0,,
Pasand Care Services Limited (Home Instead),1-244984230,SCL,B3 Trentham Business Quarter,"Bellringer Road, Trentham Lakes",,Stoke-on-trent,,ST4 8GB,Tel: 01782622330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-244984230,0,0,,
Passion 4 Care,1-7089203599,SCL,Offices Above,888 London Road,,Stoke-on-trent,,ST4 5NX,Tel: 07872495292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7089203599,0,0,,
15 School Street,1-335009744,SCL,15 School Street,,,Stoke On Trent,Staffordshire,ST4 5RE,Tel: 01782237932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-335009744,0,0,,
Choices Housing Association Limited - 40 Stafford Avenue,1-128024692,SCL,Clayton,,,Newcastle Under Lyme,Staffordshire,ST5 3BJ,Tel: 01782630375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024692,0,0,,
Willow Barns,1-10820592069,SCL,Consett Road,Blurton,,Stoke-on-trent,,ST3 3EA,Tel: 01782481634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10820592069,0,0,,
The Villas,1-127629371,SCL,8 The Villas,West End,,Stoke On Trent,Staffordshire,ST4 5AH,Tel: 01782847947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127629371,0,0,,
The Chimes Residential Home,1-1955217665,SCL,6 St Christopher Avenue,,,Stoke On Trent,Staffordshire,ST4 5NA,Tel: 01782744944,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1955217665,,,,
Radis Community Care (West End Village),1-18248136534,SCL,London Road,,,Stoke-on-trent,,ST4 5AB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18248136534,0,0,,
Lyme Valley House Residential Care Home,1-136644264,SCL,115 London Road,,,Newcastle Under Lyme,Staffordshire,ST5 1ND,Tel: 01782633407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136644264,0,0,,
Sunny Croft House Limited,1-8135474144,SCL,16 Sunnycroft Avenue,,,Stoke-on-trent,,ST3 4BB,Tel: 01785858525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8135474144,0,0,,
Royal Mencap Society - 30 Foster Court,1-119188786,SCL,30 Foster Court,"Longton Hall Road, Blurton",,Stoke On Trent,Staffordshire,ST3 2HF,Tel: 01782593467,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188786,0,0,,
Hilton House,1-982295041,SCL,Hilton Road,,,Stoke on Trent,Staffordshire,ST4 6QZ,Tel: 01782634922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-982295041,0,0,,
Blurton Road,1-130501159,SCL,134 Blurton Road,Blurton,,Stoke On Trent,Staffordshire,ST3 2DG,Tel: 01782336357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130501159,0,0,,
Strathmore House,1-130501186,SCL,27 Queens Park Avenue,Dresden,,Stoke On Trent,Staffordshire,ST3 4AU,Tel: 01782595947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130501186,0,0,,
Marcon Community Services Limited,1-12068504307,SCL,40 Winnow Avenue,,,Stafford,,ST16 1GE,Tel: 07413765568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12068504307,0,0,,
Housing 21 - Lea Court,1-246693607,SCL,New Road,Madeley,,Crewe,Cheshire,CW3 9DN,Tel: 03701924000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-246693607,0,0,,
Park View,1-135905744,SCL,29 Cocknage Road,Dresden,,Stoke-on-Trent,Staffordshire,ST3 4AP,Tel: 01782328585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135905744,0,0,,
Burley Heights,1-4066449872,SCL,Seighford Lane,Aston by Doxey,,Stafford,Staffordshire,ST18 9LQ,Tel: 01785281715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4066449872,0,0,,
High Cross House,1-130513201,SCL,93 Blurton Road,,,Stoke On Trent,Staffordshire,ST3 2BS,Tel: 01782594696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130513201,0,0,,
New Lodge,1-127807149,SCL,971 Lightwood Road,,,Longton,Staffordshire,ST3 7NE,Tel: 01782388370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127807149,0,0,,
Grove Court,1-130502624,SCL,100 Lancaster Road,,,Newcastle under Lyme,Staffordshire,ST5 1DS,Tel: 01782628983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502624,0,0,,
Creative Support - Staffordshire Services,1-779866103,SCL,1 Longfield Road,,,Stoke-on-Trent,Staffordshire,ST4 6QN,Tel: 01782620553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-779866103,0,0,,
Lords Care Solutions Stoke On Trent,1-11004887103,SCL,95B Trentham Road,,,Stoke-on-trent,,ST3 4EG,Tel: 03339980899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11004887103,0,0,,
Eldon House Care Services,1-4374966043,SCL,69 Ricardo Street,Longton,,Stoke On Trent,Staffordshire,ST3 4EX,Tel: 01782326620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4374966043,0,0,,
Belong at Home Newcastle-under-Lyme,1-5262639112,SCL,65 Lower Street,,,Newcastle,,ST5 2RS,Tel: 01782986300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5262639112,0,0,,
Belong Newcastle-under-Lyme,1-5003160928,SCL,65 Lower Street,,,Newcastle-under-Lyme,,ST5 2RS,Tel: 01782986300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5003160928,0,0,,
Rowan Court Care Home,1-1770885039,SCL,Silverdale Road,,,Newcastle under Lyme,Staffordshire,ST5 2TA,Tel: 01782622144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770885039,0,0,,
Spratslade House Care Home,1-130307342,SCL,Belgrave Avenue,Dresden,,Stoke On Trent,Staffordshire,ST3 4EA,Tel: 01782311531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130307342,0,0,,
Oakwood House,1-12517009776,SCL,"10 Woodhouse Street,",,,Stoke-on-trent,,ST4 1EH,Tel: 01782417350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12517009776,0,0,,
Dresden House Limited,1-111447644,SCL,81 Trentham Road,Dresden,,Stoke On Trent,Staffordshire,ST3 4EE,Tel: 01782343477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111447644,0,0,,
The Independence at Home Service,1-8941507062,SCL,Castle House,Barracks Road,,Newcastle,,ST5 1BL,Tel: 03303115137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8941507062,0,0,,
Rydal House,1-7292551169,SCL,6 Spratslade Drive,Longton,,Stoke-on-trent,,ST3 4DZ,Tel: 01782330854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7292551169,0,0,,
Litch Care Services Limited,1-4186457583,SCL,7-9 Campbell Place,,,Stoke On Trent,Staffordshire,ST4 1NH,Tel: 07445141434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4186457583,0,0,,
Promises of Care Stoke,1-7074069949,SCL,7-9 Campbell Place,,,Stoke-on-trent,,ST4 1NH,Tel: 03301331567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7074069949,0,0,,
Mercy & Clara Healthcare Ltd,1-7701873929,SCL,7-9 Campbell Place,,,Stoke-on-trent,,ST4 1NH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7701873929,0,0,,
The New Barn,1-3090934741,SCL,Goldstone,Cheswardyne,,Market Drayton,Shropshire,TF9 2NA,Tel: 01630661583,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3090934741,0,0,,
Prestige Nursing Staffordshire,1-5755735576,SCL,433 Hartshill Road,,,Stoke-on-trent,,ST4 6AB,Tel: 01782409170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5755735576,0,0,,
Goldenview Care Home,1-10145657596,SCL,Lake Croft Drive,Meir Heath,,Stoke-on-trent,,ST3 7SS,Tel: 01782971719,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10145657596,,,,
Choose Your Care,1-1291789711,SCL,Silverdale Care Home,Newcastle Road,,Newcastle under Lyme,Staffordshire,ST5 6PQ,Tel: 01782618357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1291789711,0,0,,
Silverdale Nursing Home,1-142705508,SCL,Newcastle Street,Silverdale,,Newcastle Under Lyme,Staffordshire,ST5 6PQ,Tel: 01782717204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142705508,0,0,,
Optimal Healthcare Limited,1-18779609453,SCL,Copthall House,"King Street, Nelson Place",,Newcastle,,ST5 1EZ,Tel: 07542189396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18779609453,0,0,,
Aston Home Care Limited,1-18017700276,SCL,Copthall House,Nelson Place,,Newcastle,,ST5 1EZ,Tel: 01785413444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18017700276,0,0,,
Agincare UK Newcastle under Lyme,1-270213531,SCL,3rd Floor Copthall House,Nelson Place,,Newcastle-under-Lyme,Staffordshire,ST5 1EZ,Tel: 01782631914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-270213531,0,0,,
Health Care Assistance Ltd,1-15175643397,SCL,Copthall House,King Street,,Newcastle,,ST5 1EL,Tel: 01782450065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15175643397,0,0,,
Helping Hands Stoke,1-3850247778,SCL,8 King Street,,,Newcastle,Staffordshire,ST5 1EL,Tel: 01782968595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3850247778,0,0,,
ES Homecare Ltd,1-18277694539,SCL,Copthall House,King Street,,Newcastle,,ST5 1EL,Tel: 07475007039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18277694539,0,0,,
Community Care Worker Limited,1-2171888899,SCL,Copthall House,King Street,,Newcastle,,ST5 1EL,Tel: 01782817920,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2171888899,,,,
Elite Domiciliary Care PVT Ltd,1-8025349047,SCL,49-51,George Street,,Newcastle under Lyme,,ST5 1JU,Tel: 01782698620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8025349047,0,0,,
Caring Focus Limited,1-13946119379,SCL,Brampton House,10 Queen Street,,Newcastle,,ST5 1ED,Tel: 03301335061,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13946119379,,,,
Office Site,1-13006310276,SCL,"Suite 3, 6A Queen Street",,,Newcastle,,ST5 1ED,Tel: 07712153569,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13006310276,,,,
Medhealth Care And Support Ltd -Staffordshire,1-15253426925,SCL,"Brampton House, Business Centre",10 Queen Street,,Newcastle-under-Lyme,,ST5 1ED,Tel: 07984388946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15253426925,0,0,,
Crispin Court Care Home,1-2731865783,SCL,385a Stone Road,,,Stafford,Staffordshire,ST16 1LD,Tel: 01785785900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2731865783,0,0,,
The Limes,1-126703649,SCL,Glebedale Road,Fenton,,Stoke On Trent,Staffordshire,ST4 3AP,Tel: 01782844855,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126703649,,,,
Oak House,1-3093489761,SCL,258 City Road,,,Stoke On Trent,Staffordshire,ST4 2PY,Tel: 01782572300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3093489761,0,0,,
Keswick House,1-7292551040,SCL,212 Lightwood Road,,,Stoke-on-trent,,ST3 4JZ,Tel: 01782336656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7292551040,0,0,,
Derwent House,1-7292551105,SCL,206-208 Lightwood Road,,,Stoke-on-trent,,ST3 4JZ,Tel: 01782599844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7292551105,0,0,,
216 Lightwood Road,1-156878223,SCL,Dresden,,,Stoke-on-Trent,Staffordshire,ST3 4JZ,Tel: 01782598422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156878223,0,0,,
Compassionate House,1-9936930624,SCL,452 Lightwood Road,Lightwood,,Stoke-on-trent,,ST3 7EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9936930624,0,0,,
Jump 2 Independence Limited,1-1214997955,SCL,"Suite G46, The Old Police Station",4 Baker Street,,Stoke-on-trent,,ST4 3AF,Tel: 01782756727,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1214997955,,,,
Community Care & Support Services,1-12590602467,SCL,Civic Centre,Glebe Street,,Stoke-on-trent,,ST4 1HH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12590602467,0,0,,
Stoke-on-Trent City Council,1-2200500308,SCL,Civic Centre,Glebe Street,,Stoke On Trent,Staffordshire,ST4 1HH,Tel: 01782234325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2200500308,0,0,,
Shared Lives Stoke,1-13355734784,SCL,Civic Centre,Glebe Street,,Stoke-on-trent,,ST4 1HH,Tel: 01782235000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13355734784,0,0,,
Alpha Home Assist,1-3150769320,SCL,2 Kingsyard,Rope Street,,Stoke-on-trent,,ST4 6DJ,Tel: 01782914121,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3150769320,,,,
DCC Domiciliary Care Company Ltd,1-14699340402,SCL,"Unit 5.5, The Sutherland Institute","Lightwood Road, Longton,",,Stoke-on-trent,,ST3 4HY,Tel: 07776464584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14699340402,0,0,,
Sirri Care Ltd,1-17125868640,SCL,90 Lightwood Road,,,Stoke-on-trent,,ST3 4JF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17125868640,0,0,,
St Dominic's Court,1-7337442920,SCL,Care Office,"St. Dominics Court, Hartshill Road",,Stoke-on-trent,,ST4 7SN,Tel: 01782481632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7337442920,0,0,,
Tunstall Hall Care Centre,1-129132413,SCL,Tunstall Hall,Newcastle Road,,Market Drayton,Shropshire,TF9 4AA,Tel: 01630652774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132413,0,0,,
Rocklee Residential Home Limited,1-228221361,SCL,341-343 Stone Road,,,Stafford,Staffordshire,ST16 1LB,Tel: 01785607468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228221361,0,0,,
TBSS Care Ltd,1-16474757192,SCL,"Office 1, Unit 2 Fenton",China Street,,Stoke-on-trent,,ST4 3NJ,Tel: 01782345890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16474757192,0,0,,
Chiltern Rest Home,1-3018258900,SCL,23 Kingsfield Oval,Basford,,Stoke On Trent,Staffordshire,ST4 6HN,Tel: 01782711186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3018258900,0,0,,
Agee Care Limited,1-2756684647,SCL,"Unit 15, St James House",Webberley Lane,,Stoke On Trent,Staffordshire,ST3 1RJ,Tel: 07514324657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756684647,0,0,,
Coopers Croft,1-14575004900,SCL,Robert Knox Way,,,Stoke-on-trent,,ST4 6FD,Tel: 01134654085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14575004900,0,0,,
Eastgate Residential Home,1-3279187055,SCL,12 Speakman Street,Longton,,Stoke On Trent,Staffordshire,ST3 4JR,Tel: 01782969515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3279187055,0,0,,
Choices Housing Association Limited - 1 William Street,1-128037742,SCL,Fenton,,,Stoke On Trent,Staffordshire,ST4 2JG,Tel: 01782746361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128037742,0,0,,
Trustlink Care Services Ltd,1-11313209470,SCL,86 Victoria Road,,,Stoke-on-trent,,ST4 2JX,Tel: 01782323933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11313209470,0,0,,
Brookside Residential Home,1-118514230,SCL,159 Eccleshall Road,,,Stafford,Staffordshire,ST16 1PD,Tel: 01785240738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118514230,0,0,,
Compassion First Care Ltd,1-5075752531,SCL,"Unit 3, Studio 3","Silverdale Enterprise Centre, Kents Lane, Silverdale",,Newcastle,,ST5 6SR,Tel: 01782437676,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075752531,,,,
Rosevilla Nursing Home,1-8817258250,SCL,148-150 Eccleshall Road,,,Stafford,Staffordshire,ST16 1JA,Tel: 01785254760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817258250,0,0,,