Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
"mydentist, Avonmouth Road, Avonmouth ",V013282,DEN,,"Unit 3, Village Walk",Avonmouth Road,Bristol,,BS11 9LP,Tel: 01179820055,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013282,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Smile Solution Ltd,V007197,DEN,Smile Solution Ltd,6 The Parade,Shirehampton,Bristol,Avon,BS11 9TS,Tel: 0117 9828222,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007197,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Shirehampton Dental Practice,V007133,DEN,Shirehampton Dental Practice,21 Station Road,Shirehampton,Bristol,,BS11 9TU,Tel: 0117 9822119,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007133,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Lawrence Weston Dental Practice,V007147,DEN,11 Crokeswood Walk,Lawrence Weston,Bristol,,,BS11 0NA,Tel: 0117 982 8188,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007147,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Taneja and Pangotra Partnership,V040252,DEN,75 Macrae Road,Eden Business Park,Ham Green,Bristol,,BS20 0DD,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V040252,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Green Dental Practice,V007196,DEN,151B Shirehampton Road,Sea Mills,Bristol,Bristol,,BS9 2EE,Tel: 0117 968 6394,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007196,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,
Stoke Bishop Dental Care,V007131,DEN,Dental Surgery,15 Druid Hill,Bristol,,,BS9 1EW,Tel: 0117 968 4888,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007131,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"The Dental Clinic, Portishead",V150155,DEN,78 HIGH STREET,PORTISHEAD,BRISTOL,,,BS20 6EH,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V150155,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Woodburn Cottage Dental Practice,V008381,DEN,,93 High Street,Portishead,Bristol,,BS20 6PR,Tel: 01275 842058,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008381,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,no
Passage House Dental Care,V007125,DEN,227 Passage Road,Henbury,Bristol,Bristol,,BS10 7DL,Tel: 0117 9503141,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007125,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
MR AM HOUSE,V014618,DEN,52 Nore Road,Portishead,BRISTOL,Avon,,BS20 6JY,Tel: 01275399845,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014618,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Henleaze Dental Practice,V007141,DEN,Henleaze Dental Practice,130 Henleaze Road,Henleaze,Bristol,,BS9 4LB,Tel: 0117 962 0534,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007141,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,
Whitetree Orthodontic Practice,V007209,DEN,Whitetree Orthodontic Centre,1-3 North View,Westbury Park,Bristol,Avon,BS6 7PT,Tel: 0117 973 9397,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007209,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
City Bridge Dental Care,V007203,DEN,City Bridge Dental Care,187 Southmead Road,Westbury On Trym,Bristol,,BS10 5DX,Tel: 0117 950 7949,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007203,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Twindent Dental Care,V007146,DEN,239 Greystoke Avenue,Bristol,,Bristol,,BS10 6BB,Tel: 0117 950 7292,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007146,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Q Dental Care Ltd,V017790,DEN,Wallace House,116 Pembroke Road,Clifton,Bristol,,BS8 3EW,Tel: 01179746555,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017790,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Elgin Park Dental Practice,V007006,DEN,Elgin Park Dental Surgery,30 Elgin Park,Redland,Bristol,,BS6 6RX,Tel: 01179735677,78 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007006,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Redland Park DS Ltd,V007001,DEN,Redland Park Dental Surgery,9 Redland Park,Bristol,,,BS6 6SA,Tel: 0117 973 3308,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007001,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Nordea Dental Clinique,V007012,DEN,145 Whiteladies Road,Clifton,,Bristol,Avon,BS8 2QB,Tel: 0117 973 2872,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007012,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Christchurch Healthcare & Management Ltd,V007013,DEN,The Dental Surgery,15 The Mall,Bristol,,,BS8 4DS,Tel: 0117 973 7444,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007013,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Clifton Down Dental Practice,V007007,DEN,,72 Alma Road,Clifton,Bristol,,BS8 2DJ,Tel: 0117 974 4867,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007007,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Bupa Dental Care, Clifton",V029084,DEN,Bupa Dental Care 40-42,Regent Street,,Bristol,,BS8 4HU,Tel: 0117 946 7990,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V029084,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
White Dental Practice,V031844,DEN,White Dental Practice,The Basement,32 Whiteladies Road,Bristol,Avon,BS8 2LG,Tel: 01179739346,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V031844,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,Data not available,
The Redland Road Dental Practice,V007144,DEN,89a Redland Road,Redland,Bristol,Bristol,,BS6 6RD,Tel: 0117 9246070 ,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007144,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,no
Ashley Down Dental Care,V007129,DEN,Ashley Down Dental Care,382 Gloucester Road,Horfield,Bristol,,BS7 8TR,Tel: 0117 924 7005,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007129,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Horfield Dental Surgery,V007142,DEN,525 Gloucester Road,Horfield,Bristol,Bristol,,BS7 8UG,Tel: 0117 9513026,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007142,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,
"Bupa Dental Care, Bristol Gloucester Road",V007135,DEN,Bishopston Dental Care,229/231 Gloucester Road,Bishopston,Bristol,,BS7 8NR,Tel: 01179424044,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007135,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Promenade Dental Practice,V007198,DEN,The Promenade Dental Surgery,12 Gloucester Road,Bishopston,Bristol,,BS7 8AE,Tel: 0117 924 0678,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007198,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
"mydentist, Filton Road, Horfield",V007205,DEN,,94-96 Filton Road,Horfield,Bristol,,BS7 0PD,Tel: 0117 969 2373,61 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007205,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Dental Touch,V006996,DEN,9 Cotham Road South,Cotham,,Bristol,,BS6 5TZ,Tel: 0117 9244440,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006996,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Clifton Orthodontics Centre,V011828,DEN,Clifton Orthodontics Centre,26 Berkeley Square,Clifton,Bristol,,BS8 1HP,Tel: 0117 929 7594,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011828,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
The Dental Surgery,V008374,DEN,22/24 High Street,Nailsea,Bristol,,,BS48 1AU,Tel: 01275 856179,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008374,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Filton Dental Practice,V002082,DEN,114 Gloucester Road North,Filton,,Bristol,,BS34 7PF,Tel: 0117 9692230,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002082,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
The New Chestnuts Dental Practice,V008372,DEN,The New Chestnuts Dental Practice,11 Lovelinch Gardens,Long Ashton,,,BS41 9AH,Tel: 01275 392297,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008372,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Millennium Dental Care,V011516,DEN,Millennium Dental Care,130 Montreal Avenue,Horfield,Bristol,Avon,BS7 0NQ,Tel: 0117 969 4696,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011516,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Houston Group of Dental Practices @ Nailsea,V012509,DEN,12 Clevedon Road,Nailsea,Bristol,Bristol,,BS48 1EH,Tel: 01275866359,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012509,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
"mydentist, Filton Avenue, Horfield ",V013332,DEN,,371 Filton Avenue,Horfield,Bristol,,BS7 0BD,Tel: 01179697124,24 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013332,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Dental Care @ Nailsea,V012502,DEN,DentalCare@Nailsea,116 Station Road,,Nailsea,,BS48 1TB,Tel: 01275 852143,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012502,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,yes,yes
Coronation Road Dental Surgery,V006997,DEN,151 Coronation Road,Bedminster,Bristol,,,BS3 1RE,Tel: 0117 9663697,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006997,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Smilepad Clare Street Dental Centre,V007213,DEN,Clare Street Dental Centre,24 Clare Street,Bristol,.,,BS1 1YA,Tel: 0117 927 5890,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007213,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,
Your Dentist Ltd,V025474,DEN,1 Telephone Avenue,Marsh Street,,Bristol,,BS1 4AZ,Tel: 0117 954 4666,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V025474,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
"Bupa Dental Care, Bristol St Pauls",V007207,DEN,Bupa Dental Care Bristol St Pauls,153 Ashley Road,St Pauls,Bristol,,BS6 5NW,Tel: 0117 955 0128,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007207,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,
Patchway Dental Practice,V002114,DEN,Patchway Dental Practice,19-21 Coniston Road,Patchway,Bristol,,BS34 5JN,Tel: 0117 9692638,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002114,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
Omega Dental (Bedminster),V006998,DEN,2a North Street,Bedminster,Bristol,Bedminster,,BS3 1HT,Tel: 0117 9637670,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006998,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
"mydentist, Old Market, Bristol",V013786,DEN,,35 - 37 Old Market Street,Old Market,Bristol,,BS2 0EZ,Tel: 01179292208,37 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013786,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Bristol Dental School,V331918,DEN,TRINITY QUAY,BRISTOL,,,,BS2 0PT,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V331918,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
East Street Dental Centre,V007003,DEN,East Street Dental Centre,68/70 East Street,Bedminster,Bristol,,BS3 4EY,Tel: 01179663298,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007003,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Easton Dental Practice,V007139,DEN,249 Stapleton Road,Easton,Bristol,"Easton, Bristol",Avon,BS5 0PG,Tel: 0117 9354554 (ext. 9511603),16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007139,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Backwell Dental Care Ltd,V008343,DEN,Backwell Dental Care,17 - 19 West Town Road,Backwell,Bristol,,BS48 3HA,Tel: 01275 462421,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008343,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Almondsbury Dental Practice ,V002101,DEN,37 Lower Court Road,Lower Almondsbury,,Bristol,,BS32 4DX,Tel: 01454 613800,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002101,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Stoke Gifford Dental Surgery,V002090,DEN,4a - 6a Ratcliffe Drive,Stoke Gifford,,Bristol,,BS34 8UE,Tel: 0117 9798732,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002090,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
"Bupa Dental Care, St George",V014003,DEN,The Old Church,Neath Road,St George,Bristol,,BS5 9AP,Tel: 0117 951 5559,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014003,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Bradley Stoke Dental Practice,V012611,DEN,,The Willow Brook Centre,Savages Wood Road,Bristol,,BS32 8EF,Tel: 01454 202732,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012611,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Church Road Dental Practice,V007138,DEN,269 Church Road,Redfield,Bristol,Bristol,,BS5 9HT,Tel: 0117 9540351,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007138,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Bishopsworth Dental Surgery,V006994,DEN,43 Whitchurch Road,Bishopsworth,Bristol,,,BS13 7RU,Tel: 0117 9642687,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006994,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes