Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Beauchamp Court,1-12033644028,SCL,18 Beauchamp Road,,,East Molesey,Surrey,KT8 0PA,Tel: 02087830444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12033644028,0,0,,
Supported Living UK,1-4858684793,SCL,1 Willowmead,Summer Road,,East Molesey,Surrey,KT8 9LR,Tel: 02083988664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4858684793,0,0,,
Royal Cambridge Home,1-5796585852,SCL,82-84,Hurst Road,,East Molesey,,KT8 9AH,Tel: 02089793788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5796585852,0,0,,
PRO Nursing Homecare,1-12338046434,SCL,Bridge House,11 Creek Road,,East Molesey,,KT8 9BE,Tel: 02081265600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12338046434,,,,
The Summers,1-658226873,SCL,Yeend Close,,,West Molesey,Surrey,KT8 2NY,Tel: 01428732171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-658226873,0,0,,
Thameside,1-126242214,SCL,Beldham Gardens,,,West Molesey,Surrey,KT8 1TF,Tel: 02089393850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242214,0,0,,
Oakley House Ltd,1-4730683507,SCL,Hampton Court Way,,,Thames Ditton,Surrey,KT7 0LP,Tel: 02032582052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4730683507,0,0,,
Thames View,1-2532336963,SCL,58 High Street,,,Thames Ditton,Surrey,KT7 0TT,Tel: 01206224100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2532336963,,,,
Rowland House Care Home,1-137471875,SCL,1a Lime Tree Avenue,,,Thames Ditton,Surrey,KT7 0NY,Tel: 02089729143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137471875,0,0,,
Venus Healthcare,1-11129824941,SCL,"CR House, PO Box 345",,,Hampton,,TW12 9EA,Tel: 07961832047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11129824941,0,0,,
Linwood,1-126240784,SCL,9 Mercer Close,,,Thames Ditton,Surrey,KT7 0BS,Tel: 02083356800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240784,0,0,,
Hampton Care Home,1-118681535,SCL,Upper Sunbury Road,,,Hampton,Middlesex,TW12 2DW,Tel: 02084817070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118681535,0,0,,
St Mary's House,1-108969366,SCL,71 Ormond Avenue,,,Hampton,Middlesex,TW12 2RT,Tel: 02089792847,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108969366,0,0,,
Surrey Homecare Limited,1-3018260197,SCL,Mabel House,1 Weston Green,,Thames Ditton,Surrey,KT7 0JP,Tel: 01372462118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3018260197,0,0,,
Emberbrook,1-2454435478,SCL,16 Raphael Drive,,,Thames Ditton,Surrey,KT7 0BL,Tel: 02083983300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454435478,0,0,,
Beech Lodge - Thames Ditton,1-14865007868,SCL,95 Thorkhill Road,,,Thames Ditton,Surrey,KT7 0UW,Tel: 02083985584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14865007868,0,0,,
Tudor Avenue Residential Care Home,1-2450169150,SCL,3 Tudor Avenue,Hampton,,Richmond,Middlesex,TW12 2ND,Tel: 02089792696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2450169150,0,0,,
Creating Lifestyles Surbiton Limited,1-657642041,SCL,75-77 Effingham Road,,,Long Ditton,Surrey,KT6 5LA,Tel: 02083989179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-657642041,0,0,,
Homemead,1-122477533,SCL,28 Park Road,,,Teddington,Middlesex,TW11 0AQ,Tel: 02089775002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122477533,0,0,,
Deer Lodge,1-11313108866,SCL,22 Sandy Lane,,,Teddington,Middlesex,TW11 0DR,Tel: 02089433013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11313108866,0,0,,
Cross Street Residential Care Home,1-2450169285,SCL,26 Cross Street,,,Hampton,Middlesex,TW12 1RT,Tel: 02087830973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2450169285,0,0,,
IMG-Surrey,1-18951562045,SCL,5 Copper Gate Mews,Brighton Road,,Surbiton,,KT6 5NE,Tel: 02039904107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18951562045,0,0,,
Walsingham Support - 45a Hampton Road,1-4945711566,SCL,45a Hampton Road,,,Teddington,Middlesex,TW11 0LA,Tel: 02089432541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4945711566,0,0,,
Deer Park View Care Centre,1-785264652,SCL,Bushy Park Road,,,Teddington,Middlesex,TW11 0DX,Tel: 02086140000,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-785264652,,,,
Cedars Road,1-5002296653,SCL,5 Cedars Road,Hampton Wick,,Kingston Upon Thames,Surrey,KT1 4BG,Tel: 02089432668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5002296653,0,0,,
Laurel Dene,1-139851978,SCL,117 Hampton Road,Hampton Hill,,Hampton,Middlesex,TW12 1JQ,Tel: 02089771553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851978,0,0,,
Absolute Grace Healthcare,1-5291389722,SCL,Causeway House,13 The Causeway,,Teddington,Middlesex,TW11 0JR,Tel: 02039085662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5291389722,0,0,,
Optima Care Shine London Limited,1-3837014544,SCL,"First Floor, Block A, Marvan Court",1 Waldegrave Road,,Teddington,,TW11 8LZ,Tel: 02085720990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3837014544,0,0,,
United Response - The Swallows 183 -189 Hanworth Road,1-5089632910,SCL,183 -189 Hanworth Road,,,Hampton,,TW12 3ED,Tel: 02087831503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5089632910,0,0,,
Alfa House,1-393497109,SCL,Molesey Road,,,Walton On Thames,Surrey,KT12 3PD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-393497109,0,0,,
SureCare Runnymede and Elmbridge,1-18319796635,SCL,Unit 16 Image House,"Molesey Road, Hersham",,Walton-on-thames,,KT12 3PD,Tel: 01932960344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18319796635,0,0,,
Caremark Elmbridge,1-8298019145,SCL,"Unit 117, Image Court",328-334 Molesey Road,,Walton-on-thames,,KT12 3PD,Tel: 02039252868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8298019145,0,0,,
Alfa House,1-8604995903,SCL,Alfa House,Molesey Road,,Walton-on-thames,,KT12 3PD,Tel: 07716261203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8604995903,0,0,,
Pattom Limited,1-1979704035,SCL,"Office Suite 206, Alfa House",Molesey Road,,Walton-on-thames,,KT12 3PD,Tel: 01483443820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1979704035,0,0,,
Health First Medical Staffing Ltd,1-4222019658,SCL,"Unit 23, Image House",326 Molesey Road,,Walton-on-thames,,KT12 3PD,Tel: 07882837815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4222019658,0,0,,
Absolute Care Services (Richmond & Wandsworth),1-12213416978,SCL,4 Latimer Road,,,Teddington,Middlesex,TW11 8QA,Tel: 02038155453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12213416978,0,0,,
Kare Plus Kingston,1-10864558185,SCL,9 Bridle Close,,,Kingston Upon Thames,,KT1 2JW,Tel: 02080240006,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10864558185,,,,
Richmond and Kingston DCA,1-8043166315,SCL,Rowan House,Field Lane,,Teddington,Middlesex,TW11 9BP,Tel: 02037270602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8043166315,0,0,,
Becoming Care Services Limited,1-17594546351,SCL,Image Court Unit IC122,328 Molesey Road,,Walton-on-thames,,KT12 3LT,Tel: 01932989705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594546351,0,0,,
Infinite Care Network - Main Office,1-18738302904,SCL,Image Court 328-334,Molesey Road,,Walton-on-thames,,KT12 3LT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18738302904,0,0,,
Richmond Upon Thames Crossroads Caring for Carers,1-124419826,SCL,1 Beverley Court,26 Elmtree Road,,Teddington,Middlesex,TW11 8ST,Tel: 02089439421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124419826,0,0,,
Princes Road Residential Care Home,1-2450169226,SCL,46 Princes Road,,,Teddington,Middlesex,TW11 0RU,Tel: 07895329902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2450169226,0,0,,
Balance Domiciliary Care,1-11064886840,SCL,Guildhall 2,High Street,,Kingston Upon Thames,,KT1 1EU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11064886840,0,0,,
Dean Williams Rehab Care,1-5911210919,SCL,6 Langdon Park,,,Teddington,,TW11 9PS,Tel: 07801719061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5911210919,0,0,,
Langdon Park,1-4010959444,SCL,18 Langdon Park,,,Teddington,Middlesex,TW11 9PS,Tel: 02086146936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4010959444,0,0,,
Elysium Care Partnerships Limited - 78 Park Road,1-154473298,SCL,78 Park Road,,,Hampton,Middlesex,TW12 1HR,Tel: 02082555166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154473298,0,0,,
Community Care Experts (Also known as) Claremont Business Centre,1-11440672598,SCL,Suite 4 Claremont Business Centre,6 Claremont Road,,Surbiton,Surrey,KT6 4QU,Tel: 07497604749,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11440672598,0,0,,
31 King Edwards Grove,1-336365615,SCL,31 King Edwards Grove,,,Teddington,Middlesex,TW11 9LY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-336365615,0,0,,
Dean Road Extra Care Scheme,1-13466332902,SCL,19 Dean Road,,,Hampton,,TW12 1BF,Tel: 02089419800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13466332902,0,0,,
Helmar Care and Community Services Limited,1-150100479,SCL,Room 20 United Reformed Church,Eden Street,,Kingston Upon Thames,Surrey,KT1 1HZ,Tel: 02085461671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150100479,0,0,,
Glendale,1-126240515,SCL,Ambleside Avenue,,,Walton On Thames,Surrey,KT12 3LW,Tel: 080 0085 4261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240515,0,0,,
Willow Grange Nursing Home,1-5859893403,SCL,1-3 Adelaide Road,,,Surbiton,Surrey,KT6 4TA,Tel: 02083998948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5859893403,0,0,,
FitzRoy - Teddington,1-6387510152,SCL,7 Haydon Close,Teddington,,Surrey,,TW11 9FN,Tel: 02089485423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6387510152,0,0,,
Walton Park Care Home,1-3857230256,SCL,40 Severn Drive,,,Walton On Thames,Surrey,KT12 3BH,Tel: 01932221170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3857230256,0,0,,
Elysium Care Partnerships Limited - 1a Upper Brighton Road,1-4309669977,SCL,1A Upper Brighton Road,,,Surbiton,Surrey,KT6 6LQ,Tel: 02034091282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4309669977,0,0,,
The Royal Star & Garter Homes - Surbiton,1-744717194,SCL,Upper Brighton Road,,,Surbiton,Surrey,KT6 6JY,Tel: 02083395100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-744717194,0,0,,
Kingston Rehabilitation Centre,1-12114320425,SCL,36 Beaufort Road,,,Kingston Upon Thames,,KT1 2TQ,Tel: 02039616920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12114320425,0,0,,
Moore Place,1-1947606886,SCL,Portsmouth Road,,,Esher,Surrey,KT10 9LH,Tel: 01372 478200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1947606886,0,0,,
Bourne House Nursing Home,1-115625027,SCL,45 Langley Avenue,,,Surbiton,Surrey,KT6 6QR,Tel: 02083996022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115625027,0,0,,
EnhanceAble Living,1-142954338,SCL,13 Geneva Road,,,Kingston upon Thames,Surrey,KT1 2TW,Tel: 02085413334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142954338,0,0,,
Wingham Court Care Home,1-124610945,SCL,Oaken Lane,,,Claygate,Surrey,KT10 0RQ,Tel: 01372464612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610945,0,0,,
Walsingham Support - St John's,1-7161991144,SCL,1 Ferry Road,,,Teddington,Middlesex,TW11 9NN,Tel: 02089777574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7161991144,0,0,,
Hamilton Nursing Home,1-115625044,SCL,24 Langley Avenue,,,Surbiton,Surrey,KT6 6QW,Tel: 02083999666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115625044,0,0,,
Langley Court Rest Home,1-119740523,SCL,9 Langley Avenue,,,Surbiton,Surrey,KT6 6QH,Tel: 02083996766,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119740523,,,,
Southborough Nursing Home,1-115625061,SCL,12-14 Langley Avenue,,,Surbiton,Surrey,KT6 6QL,Tel: 02087062600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115625061,0,0,,
Sunbury Nursing Homes,1-112825855,SCL,Thames Street,,,Sunbury On Thames,Middlesex,TW16 6AJ,Tel: 01932785414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112825855,0,0,,
Home Instead Senior Care,1-124251244,SCL,"Unit 40, Walton Business Centre",44-46 Terrace Road,,Walton On Thames,Surrey,KT12 2SD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124251244,0,0,,
Alina Homecare Walton on Thames,1-3233033200,SCL,Unit 15,"Enterprise House, 44-46 Terrace Road",,Walton On Thames,Surrey,KT12 2SD,Tel: 01932901222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3233033200,0,0,,
Amily Homecare,1-1881377402,SCL,"Unit 37, Enterprise House","44-46, Terrace Road",,Walton-on-thames,,KT12 2SD,Tel: 01932259613,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1881377402,,,,
The Glow Rest Home,1-109755245,SCL,58 Villiers Avenue,,,Surbiton,Surrey,KT5 8BD,Tel: 02083992614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109755245,0,0,,
Elysium Care Partnerships Limited - 89 Ewell Road,1-840450080,SCL,89 Ewell Road,,,Surbiton,Surrey,KT6 6AH,Tel: 02083992941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-840450080,0,0,,
Milverton Nursing Home,1-119295331,SCL,99 Ditton Road,,,Surbiton,Surrey,KT6 6RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119295331,0,0,,
Elysium Care Partnerships Limited - 21b Upper Brighton Road,1-154473332,SCL,21b Upper Brighton Road,,,Surbiton,Surrey,KT6 6QX,Tel: 02083904689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154473332,0,0,,
"Priory Care Services, Kingston",1-11397528212,SCL,"Studio 6, 119 Richmond Road",,,Kingston Upon Thames,,KT2 5BX,Tel: 07545471418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11397528212,0,0,,
Right at Home (Twickenham to Weybridge),1-13050880987,SCL,95 Green Street,,,Sunbury-on-thames,,TW16 6RD,Tel: 02033763535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13050880987,0,0,,
Sandown Court (Care Outlook),1-18096411579,SCL,Sandown Court,176 Hampton Road,,Twickenham,,TW2 5NE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18096411579,0,0,,
89a Hampton Road East,1-337515524,SCL,89a Hampton Road East,,,Feltham,Middlesex,TW13 6JB,Tel: 02087830044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-337515524,0,0,,
89 Hampton Road East,1-336286137,SCL,89 Hampton Road East,,,Feltham,Middlesex,TW13 6JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-336286137,0,0,,
82 Bear Road,1-390922730,SCL,82 Bear Road,,,Feltham,Middlesex,TW13 6RG,Tel: 02087445211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-390922730,0,0,,
SeeAbility - Kingston Support Service,1-7689741029,SCL,"The Office, 72 Ditton Road",,,Surbiton,,KT6 6RB,Tel: 02083907548,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7689741029,0,0,,
Surbitonian Gardens at Poppy Court,1-12650247455,SCL,Poppy Court,Warwick Grove,,Surbiton,,KT5 8FF,Tel: 02080514410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12650247455,0,0,,
Surbiton Care Home,1-2828592226,SCL,11-15 Park Road,Berrylands,,Surbiton,Surrey,KT5 8QA,Tel: 02083907712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2828592226,0,0,,
Elysium Care Partnerships Limited - School House,1-1568682810,SCL,School Walk,,,Sunbury On Thames,Middlesex,TW16 6RB,Tel: 01932780181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1568682810,0,0,,
Roy Kinnear House,1-15199356138,SCL,289 Waldegrave Road,,,Twickenham,Middlesex,TW1 4SU,Tel: 02072614100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199356138,0,0,,
Blue Ribbon Live In Care,1-1217354234,SCL,Unit 12,"Kingsmill Business Park, Chapel Mill Road",,Kingston Upon Thames,Surrey,KT1 3GZ,Tel: 02085482246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1217354234,0,0,,
Blue Ribbon Community Care in South West London,1-1828527691,SCL,Unit 12,"Kingsmill Business Park, Chapel Mill Road",,Kingston Upon Thames,Surrey,KT1 3GZ,Tel: 02085462246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1828527691,0,0,,
Charlotte's Compassionate Care Services Ltd,1-11762194078,SCL,33 Hanworth Road,,,Sunbury-on-thames,,TW16 5AD,Tel: 02034420067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11762194078,0,0,,
Blue Arrow Care Limited,1-15027862021,SCL,The Smith,145 London Road,,Kingston Upon Thames,,KT2 6SR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15027862021,0,0,,
Bluebird Care Hounslow & Chiswick,1-15837253829,SCL,"Unit 2, Links Industrial Estate","Popham Close, Hanworth",,Feltham,,TW13 6JE,Tel: 02088982349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15837253829,0,0,,
SureCare Ealing and Hounslow,1-12673216236,SCL,"Unit 2, Links Industrial Estate","Popham Close, Hanworth",,Feltham,,TW13 6JE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12673216236,0,0,,
Yourlife (Walton-on-Thames),1-7905406673,SCL,Edward Place,14 Churchfield Road,,Walton-on-thames,,KT12 2FR,Tel: 01202362303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7905406673,0,0,,
Your Healthcare Community Interest Company,1-3194940485,SCL,Hollyfield House,22 Hollyfield Road,,Surbiton,Surrey,KT5 9AL,Tel: 02083398069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3194940485,0,0,,
Hollyfield House,1-939450997,SCL,Hollyfield House,22 Hollyfield Road,,Surbiton,Surrey,KT5 9AL,Tel: 020 8339 8000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-939450997,,,,
Arbrook House Care Home,1-126417987,SCL,36 Copsem Lane,,,Esher,Surrey,KT10 9HE,Tel: 01372468246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126417987,0,0,,
Marielle 24/7 Healthcare Services Ltd,1-14716933748,SCL,17 Tolworth Park Road,,,Surbiton,,KT6 7RN,Tel: 02037543723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14716933748,0,0,,
Adelaide House Care Home,1-3054389810,SCL,36 Hersham Road,,,Walton On Thames,Surrey,KT12 1JJ,Tel: 01932224881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3054389810,0,0,,
Alpenbest South,1-359892738,SCL,Buckingham House,7 Churchfield Road,,Walton-on-Thames,Surrey,KT12 2TT,Tel: 01932 255000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-359892738,0,0,,
Walfinch Kingston & Weybridge,1-10736609993,SCL,67a High Street,,,Walton-on-thames,,KT12 1DJ,Tel: 01932553777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10736609993,0,0,,
Expert Care UK Services Ltd,1-4853939980,SCL,Hersham Place Technology Park,Molesey Road,,Walton-on-Thames,,KT12 4RZ,Tel: 01932213047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4853939980,0,0,,
Muzaana Care Services Ltd,1-4997224499,SCL,"Suite 210, Legacy Centre",Hanworth Trading Estate,,London,,TW13 6DH,Tel: 020 8755 5837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4997224499,0,0,,
Democare Services Limited,1-8694085844,SCL,Suit No 104 Legacy Centre,"Hanworth Trading Estate, Hampton Road West",,Feltham,,TW13 6DH,Tel: 02087555844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8694085844,0,0,,
Crown Senior Care,1-5199699637,SCL,Suite 204 Legacy Centre,"Hanworth Trading Estate, Hampton Road West",,Feltham,,TW13 6DH,Tel: 02087970399,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5199699637,,,,
Green Care Services,1-5099791301,SCL,"Legacy Centre, Suite 219","Hanworth Trade Park, Hampton Road West",,Feltham,,TW13 6DH,Tel: 01784391214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5099791301,0,0,,
OFH Care,1-11287415769,SCL,"Suite 202, The Legacy Centre","Hanworth Trading Estate, Hampton Road West",,Feltham,,TW13 6DH,Tel: 03339398032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11287415769,0,0,,
Surrey Choices Shared Lives Scheme,1-2010595891,SCL,"Fernleigh Activity Centre, Fernleigh Day Service,",Fernleigh Close,,Walton-on-thames,,KT12 1RD,Tel: 01483806522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2010595891,0,0,,