Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Beresford Lodge Residential Care Home,1-10489459711,SCL,88 Beresford Road,Seaton Sluice,,Whitley Bay,Tyne and Wear,NE26 4RJ,Tel: 01912377272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10489459711,0,0,,
Holywell House Care Centre,1-15935715676,SCL,Holywell Dene Road,Holywell,,Whitley Bay,Tyne and Wear,NE25 0LB,Tel: 01912704549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935715676,0,0,,
North East Care Management Limited,1-150158305,SCL,26 Petrel way,South Beach,,Blyth,Northumberland,NE24 3QL,Tel: 01670544299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150158305,0,0,,
Eastbourne House,1-1440782644,SCL,The Links,,,Whitley Bay,Tyne and Wear,NE26 1PG,Tel: 01912527295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440782644,0,0,,
RICMS Ltd,1-17595589509,SCL,28 Eastbourne Gardens,,,Whitley Bay,,NE26 1PU,Tel: 07757311049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17595589509,0,0,,
Helping Hands Cramlington,1-13879925671,SCL,"The Master Suite, The Lofts",228 Park View,,Whitley Bay,,NE26 3QR,Tel: 01913385158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13879925671,0,0,,
Parkvale,1-406187702,SCL,124 Park Avenue,,,Whitley Bay,Tyne And Wear,NE26 1AY,Tel: 01912527163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-406187702,0,0,,
Lenore Care Home,1-6805632103,SCL,1 Charles Avenue,,,Whitley Bay,Tyne and Wear,NE26 1AG,Tel: 01912513728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6805632103,0,0,,
Rosemount Care Home,1-8786354187,SCL,Sunningdale,,,Whitley Bay,,NE25 9YF,Tel: 01912510856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354187,0,0,,
Yourlife (Whitley Bay),1-14776220638,SCL,Elderton Place,Coquet Avenue,,"Whitley Bay, North Tyneside",,NE26 1BH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14776220638,0,0,,
Seaview,1-293510461,SCL,5 East Parade,,,Whitley Bay,Tyne and Wear,NE26 1AW,Tel: 01912537959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-293510461,0,0,,
Kendal House,1-11680035684,SCL,27-29,Park Avenue,,Whitley Bay,,NE26 1DP,Tel: 01912970093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11680035684,0,0,,
New Prospects,1-1369809792,SCL,38 South Parade,,,Whitley Bay,Tyne And Wear,NE26 2RQ,Tel: 01912517737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1369809792,0,0,,
Percy House,1-141869916,SCL,50-52 Beaconsfield Street,,,Blyth,Northumberland,NE24 2DS,Tel: 01670354815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141869916,0,0,,
Ridley Park,1-327145147,SCL,Forster Street,,,Blyth,Northumberland,NE24 3BG,Tel: 01670367800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327145147,0,0,,
Earsdon Grange Care Home,1-15330382900,SCL,Thorntree Drive,,,Whitley Bay,,NE25 9NR,Tel: 01912532272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15330382900,0,0,,
Eothen Residential Homes - Whitley Bay,1-110955236,SCL,Park Gardens,,,Whitley Bay,Tyne and Wear,NE26 2TX,Tel: 01912970707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110955236,0,0,,
Home Instead South East Northumberland,1-3995012019,SCL,Blyth Workplace Unit T06,"Commissioners Quay, Quay Road",,Blyth,,NE24 3AF,Tel: 01670338542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3995012019,0,0,,
Milton Lodge,1-406210631,SCL,23-24 Esplanade,,,Whitley Bay,Tyne And Wear,NE26 2AJ,Tel: 01912533730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-406210631,0,0,,
CHAD - Cordingley House,1-17045464025,SCL,22 Linden Terrace,,,Whitley Bay,Tyne and Wear,NE26 2AA,Tel: 01912893621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17045464025,0,0,,
Risedale Rest Home Limited,1-145207217,SCL,52-56 Percy Road,,,Whitley Bay,Tyne and Wear,NE26 2AY,Tel: 01912527262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145207217,0,0,,
Thomas Knight Care Home,1-8577987743,SCL,Beaconsfield Street,,,Blyth,Northumberland,NE24 2DP,Tel: 01670546576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8577987743,0,0,,
Confidence Care and Support,1-8120188782,SCL,Blyth Workspace,Quay Road,,Blyth,,NE24 3AG,Tel: 01670338407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8120188782,0,0,,
Albany House,1-165458506,SCL,17 Esplanade,,,Whitley Bay,Tyne and Wear,NE26 2AH,Tel: 01912525021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165458506,0,0,,
Astor Lodge,1-310512437,SCL,Lamb Street,,,Cramlington,Northumberland,NE23 6XF,Tel: 01670735012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512437,0,0,,
Astor Court,1-310512424,SCL,Lamb Street,,,Cramlington,Northumberland,NE23 6XF,Tel: 01670738890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512424,0,0,,
Blyth Valley Disabled Forum,1-134473636,SCL,20 Stanley Street,,,Blyth,Northumberland,NE24 2BU,Tel: 01670360927,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134473636,0,0,,
Waterloo House Rest Home Limited,1-276806228,SCL,103 Waterloo Road,,,Blyth,Northumberland,NE24 1BY,Tel: 01670351992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-276806228,0,0,,
St Annes Care Home,1-2106628727,SCL,1-4 Rockcliffe,,,Whitley Bay,Tyne And Wear,NE26 2BG,Tel: 01912529172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106628727,0,0,,
Best Options Agency,1-10592382864,SCL,Arms Evertyne House,Quay Road,,Blyth,,NE24 2AS,Tel: 07377053855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10592382864,0,0,,
Falmouth House,1-167520351,SCL,24 Edwards Road,,,Whitley Bay,Tyne and Wear,NE26 2BJ,Tel: 01912513729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-167520351,0,0,,
Crofton Court,1-327519162,SCL,Edward Street,,,Blyth,Northumberland,NE24 1DW,Tel: 01670354573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327519162,0,0,,
South East STSS (Short Term Support Service),1-2799033369,SCL,The Harbour Suite,"Blyth Community Hospital, Thoroton Street",,Blyth,Northumberland,NE24 1DX,Tel: 01670536400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2799033369,0,0,,
Coble House,1-327518949,SCL,North View,,,Whitley Bay,Tyne and Wear,NE26 2EU,Tel: 01912510694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327518949,0,0,,
The Oaks Care Home,1-3797897214,SCL,Durban Road,,,Blyth,Northumberland,NE24 1PN,Tel: 01670354181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3797897214,0,0,,
South Quay Care Home,1-8786354269,SCL,Cowpen Road,,,Blyth,Northumberland,NE24 5TT,Tel: 01670351831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354269,0,0,,
Northumberland Learning Disability Service,1-6720784068,SCL,2g Edendale House,Dene View Drive,,Blyth,,NE24 5PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6720784068,0,0,,
Redesdale Court,1-112469339,SCL,Rake Lane,,,North Shields,Tyne and Wear,NE29 9QS,Tel: 01912931340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112469339,0,0,,
Melrose House,1-455101038,SCL,25 Beverley Terrace,,,Cullercoats,Tyne and Wear,NE30 4NT,Tel: 01912513259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-455101038,0,0,,
North Tyneside Council Reablement Support Service,1-2698271167,SCL,"Care Point, North Tyneside General Hospital",Rake Lane,,North Shields,,NE29 8NH,Tel: 01916437429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2698271167,0,0,,
South Bebside Care Home,1-8786354208,SCL,Patterdale Road,,,Blyth,,NE24 5JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354208,0,0,,
Cliffords Mews,1-12414669783,SCL,64 Cliffords Mews,,,North Shields,,NE30 3RN,Tel: 03007901802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12414669783,0,0,,
Flexible Support Options Limited (Thorntree Way),1-1233652937,SCL,13-15 Thorntree Way,,,Blyth,Northumberland,NE24 4LS,Tel: 01670545568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1233652937,0,0,,
Hartford Court,1-112469373,SCL,Cumbrian Road,,,Cramlington,Northumberland,NE23 1DA,Tel: 01670591940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112469373,0,0,,
Blythgate Manor,1-17591346788,SCL,Tynedale Drive,,,Blyth,Northumberland,NE24 4LH,Tel: 01670365997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591346788,0,0,,
Tynedale House,1-125138928,SCL,Tynedale Drive,,,Blyth,Northumberland,NE24 4LH,Tel: 01670364660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125138928,0,0,,
The Mews,1-129453501,SCL,336 Cowpen Road,,,Blyth,Northumberland,NE24 5ND,Tel: 01670353103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453501,0,0,,
Jane Percy House,1-131764763,SCL,Brockwell Centre,Northumbrian Road,,Cramlington,Northumberland,NE23 1XX,Tel: 01670590333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131764763,0,0,,
Northlea Court Care Home,1-128584671,SCL,Brockwell Centre,Northumbrian Road,,Cramlington,Northumberland,NE23 1XX,Tel: 01670737735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584671,0,0,,
Scarbrough Court,1-2515083152,SCL,Alexandra Way,,,Cramlington,Northumberland,NE23 6ED,Tel: 01670712215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515083152,0,0,,
"Flexible Support Options Ltd, Shiremoor Farm House",1-13514824243,SCL,Middle Engine Lane,,,North Shields,,NE29 8DZ,Tel: 01912587254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13514824243,0,0,,
Bluebird Care Northumberland South,1-1124138281,SCL,30 Apex Business Village,Annitsford,,Cramlington,Northumberland,NE23 7BF,Tel: 0191 250 2244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1124138281,0,0,,
Aurora Home Care Ltd,1-4921771961,SCL,Unit 37,"Apex Business Village, Annitsford",,Cramlington,,NE23 7BF,Tel: 01915800920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4921771961,0,0,,
Nupath Care Northumberland,1-5927574072,SCL,Unit 1,"Apex Business Village, Annitsford",,Cramlington,,NE23 7BF,Tel: 01670339672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5927574072,0,0,,
Helping Hands - East Northumberland,1-4462212586,SCL,4 Berrymoor Court,Northumberland Business Park,,Cramlington,Northumberland,NE23 7RZ,Tel: 01670797946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4462212586,0,0,,
Heatherfield Care Home,1-873009777,SCL,Lee Street,Annitsford,,Cramlington,Northumberland,NE23 7RD,Tel: 01912504848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-873009777,0,0,,
Harwood Court,1-117977259,SCL,Highburn,,,Cramlington,Northumberland,NE23 6AZ,Tel: 01670712492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977259,0,0,,
Housing 21 - Rowan Croft,1-1688749283,SCL,Rowan Croft Extra Care Court,"Goodwood, East Bailey, Killingworth",,Newcastle Upon Tyne,,NE12 6HT,Tel: 03701924027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1688749283,0,0,,
The Ferns Care Home,1-8769737429,SCL,Osborne Gardens,,,North Shields,Tyne and Wear,NE29 9AT,Tel: 01912965411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8769737429,0,0,,
Primrose Lodge Care Home,1-8787027330,SCL,Osborne Gardens,,,North Shields,Tyne and Wear,NE29 9AT,Tel: 01912964549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8787027330,0,0,,
Pinnacle Cares,1-3927369224,SCL,Cobalt Business Exchange,Cobalt Park Way,,Wallsend,Tyne and Wear,NE28 9NZ,Tel: 0191 249 9181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3927369224,0,0,,
Help at Home Care,1-5783196286,SCL,Colbat Business Exchange,"Cobalt Business Centre, Cobalt Park Way",,Wallsend,,NE28 9NZ,Tel: 08008654240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5783196286,0,0,,
Housing 21 - Linskill Park,1-1772742249,SCL,Linskill Terrace,,,North Shields,Tyne And Wear,NE30 2BF,Tel: 03701924000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1772742249,0,0,,
North Tyneside Shared Lives,1-3310049447,SCL,White Swan Centre,Citadel East,,Newcastle Upon Tyne,Tyne And Wear,NE12 6SS,Tel: 01916432541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3310049447,0,0,,
Holmlea Care Home,1-119633856,SCL,48 Linskill Terrace,,,North Shields,Tyne and Wear,NE30 2EW,Tel: 01912572407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119633856,0,0,,
Equal Partnerships,1-1788626551,SCL,Unit 4A Kingfisher Way,Silverlink Business Park,,Wallsend,,NE28 9NX,Tel: 01912638505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1788626551,0,0,,
Kingfisher House,1-7967145395,SCL,Cleveland Road,,,North Shields,,NE29 0NW,Tel: 01912585500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7967145395,0,0,,
G&P Healthcare Limited,1-2773587590,SCL,12 Enterprise Court,Crosland Park,,Cramlington,Northumberland,NE23 1LZ,Tel: 01670714400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2773587590,0,0,,
Appleby,1-307290099,SCL,Military Road,,,North Shields,Tyne and Wear,NE30 2AB,Tel: 01912579444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307290099,0,0,,
Candlelight 747 Healthcare Ltd,1-12081462845,SCL,1 Cherry Grove,,,Newcastle Upon Tyne,,NE12 6GS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12081462845,0,0,,
Ashfield Court,1-327497812,SCL,Great Lime Road,,,Newcastle upon Tyne,Tyne and Wear,NE12 9DH,Tel: 01912566344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327497812,0,0,,
Everlasting Care Ltd,1-1409890367,SCL,11 Hedley Court,Orion Business Park,,North Shields,,NE29 7ST,Tel: 01912574575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1409890367,0,0,,
Park View Care Home,1-111575978,SCL,Feetham Avenue,Forest Hall,,Newcastle upon Tyne,Tyne and Wear,NE12 9QN,Tel: 01914670014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111575978,0,0,,
Careline Homecare (Newcastle),1-245953011,SCL,Mylord Crescent,Camperdown Industrial Estate,,Newcastle Upon Tyne,,NE12 5UJ,Tel: 01912161207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-245953011,0,0,,
Comfort Call-North Tyneside,1-5164518248,SCL,"Silverbirch House,Mylord Crescent","Camperdown Industrial Estate, Killingworth",,Newcastle Upon Tyne,,NE12 5UJ,Tel: 01912164490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5164518248,0,0,,
Collingwood Court,1-319253325,SCL,Front Street,Chirton,,North Shields,Tyne and Wear,NE29 0LF,Tel: 01912578118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319253325,0,0,,
Leybourne,1-3716845341,SCL,30 Leybourne Avenue,,,Newcastle Upon Tyne,Tyne And Wear,NE12 7AP,Tel: 01912681790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3716845341,0,0,,
Orbis Support Offices,1-2406312634,SCL,"Suite G2, Howard House Commercial Centre",Howard Street,,North Shields,,NE30 1AR,Tel: 01915007994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2406312634,0,0,,
Wansbeck Supported Living Service,1-334102476,SCL,2 Hatfield Chase,,,Bedlington,Northumberland,NE22 5LB,Tel: 01670823831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-334102476,0,0,,
North Tyneside Learning Disability Service,1-8067443318,SCL,25-31 Railway Terrace,,,North Shields,,NE29 6RP,Tel: 08451551234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8067443318,0,0,,
Holmside Residential Care Home,1-3625933363,SCL,Station Road,,,Bedlington,Northumberland,NE22 5PP,Tel: 01670530100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3625933363,0,0,,
Victoria House,1-3841985656,SCL,10-12 Victoria Terrace,,,Bedlington,Northumberland,NE22 5QA,Tel: 01670828396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3841985656,0,0,,
Bradbury Centre,1-2598190126,SCL,13 Saville Street West,,,North Shields,Tyne And Wear,NE29 6QP,Tel: 01912877028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2598190126,0,0,,
Shauna HealthCare Services Solutions (North East),1-18802204453,SCL,37 Oakham Gardens,,,North Shields,,NE29 7QG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18802204453,0,0,,
The Gables Care Home,1-7263821557,SCL,7 Park Terrace,,,Bedlington,Northumberland,NE22 7JY,Tel: 01670821586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7263821557,0,0,,
Homeside Lodge,1-8997488419,SCL,Homeside Lodge,"Langdale Gardens, Howdon,",,Wallsend,,NE28 0HG,Tel: 01912630028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8997488419,0,0,,
Genius Care Limited,1-11301118951,SCL,1 Restoration House,Norham Road,,North Shields,,NE29 7TN,Tel: 07340096828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11301118951,0,0,,
The Willows Home Care North East,1-13414068583,SCL,The Willows Care Home,117 Rothesay Terrace,,Bedlington,,NE22 5PX,Tel: 01670336688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13414068583,0,0,,
The Willows,1-5730999462,SCL,117 Rothesay Terrace,,,Bedlington,Northumberland,NE22 5PX,Tel: 01670336688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5730999462,0,0,,
Keele Drive,1-114839575,SCL,Kielder Avenue,Beacon Lane,,Cramlington,Northumberland,NE23 8JT,Tel: 01670733966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114839575,0,0,,
Washington Services,1-19026583905,SCL,McCallum House,"Keilder Avenue, Beacon Lane",,Cramlington,,NE23 8JT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19026583905,0,0,,
Forest Hall,1-6625058332,SCL,59-65 Station Road North,,,Newcastle Upon Tyne,,NE12 7AS,Tel: 01912702005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6625058332,0,0,,
The Old Vicarage,1-139172096,SCL,2 Waterville Road,,,North Shields,Tyne and Wear,NE29 6SL,Tel: 0191 257 0937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139172096,0,0,,
Bluebird Care North Tyneside,1-2185579709,SCL,"Suite 5, SV Rutter Business Centre",126 Great Lime Road,,Newcastle Upon Tyne,,NE12 6RU,Tel: 01915009751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2185579709,0,0,,
Siena Court,1-6678715481,SCL,Waterville Road,,,North Shields,,NE29 6UR,Tel: 01916910685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6678715481,0,0,,
Cramlington House,1-15935715291,SCL,Bassington Avenue,,,Cramlington,Northumberland,NE23 8AD,Tel: 01670591930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935715291,0,0,,
Safe Hands Home Care Limited,1-115537278,SCL,"Unit 5, Planet Business Centre",Killingworth,,Newcastle Upon Tyne,Tyne and Wear,NE12 6RD,Tel: 01912681818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115537278,0,0,,
North Tyneside,1-7077360945,SCL,Unit 6g,"Planet Business Centre, Planet Place",,Newcastle Upon Tyne,,NE12 6DY,Tel: 03333394077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7077360945,0,0,,
Complete Community Home Care Ltd,1-8360313660,SCL,"5/5a G A Smith, Baker Road",Nelson Park West,,Cramlington,,NE23 1WL,Tel: 01670708287,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8360313660,0,0,,
United Response-North Tyneside DCA,1-9900710132,SCL,"Battle Hill Multi Use Centre, North Bray Close",,,Wallsend,,NE28 9RJ,Tel: 07435791728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9900710132,0,0,,
Charlton Court,1-327518817,SCL,Bristol Drive,Battle Hill,,Wallsend,Tyne and Wear,NE28 9RH,Tel: 01912627503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327518817,0,0,,
The Evergreens Care Centre,1-308166512,SCL,Station Road,Forest Hall,,Newcastle upon Tyne,Tyne and Wear,NE12 9BQ,Tel: 01912702000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308166512,0,0,,
Birkinshaw Manor,1-11552754076,SCL,Front Street West,,,Bedlington,Northumberland,NE22 5TT,Tel: 01670335119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11552754076,0,0,,
Croft dene Care Home,1-4926949170,SCL,Threap Gardens,off Simonside Avenue,,Wallsend,,NE28 7HT,Tel: 01912633791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4926949170,0,0,,
Mrs O's Caring Hands Homecare Limited,1-2945367264,SCL,56-60A,Front Street West,,Bedlington,,NE22 5UB,Tel: 07834171060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2945367264,0,0,,