Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
La Marsh,1-124681978,SCL,9 Crowlands,Cottenham,,Cambridge,Cambridgeshire,CB24 8TE,Tel: 01954250734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124681978,0,0,,
Cottenham Court Care Home,1-130120291,SCL,High Street,Cottenham,,Cambridge,Cambridgeshire,CB24 8SS,Tel: 01954252626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120291,0,0,,
Sunflowers Care Ltd,1-13911912375,SCL,119 Histon Road,Cottenham,,Cambridge,,CB24 8UQ,Tel: 01954252138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13911912375,0,0,,
Fitzwilliam House Care Home,1-128187939,SCL,Rooks Street,Cottenham,,Cambridge,Cambridgeshire,CB24 8QZ,Tel: 01954273310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128187939,0,0,,
Fuchsia Homecare Cambridge,1-6183150647,SCL,"Units 1 & 2, Ebenezer House",Rooks Street,,Cambridge,Cambridgeshire,CB24 8QZ,Tel: 01954 252486,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6183150647,0,0,,
Wheatsheaf House,1-124682007,SCL,5 High Street,,,Cottenham,Cambridgeshire,CB24 8SA,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682007,,,,
Westminster Homecare (Cambridge),1-2069001992,SCL,3B High Street,Willingham,,Cambridge,Cambridgeshire,CB24 5ES,Tel: 01954263076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2069001992,0,0,,
Chamarel,1-4361241557,SCL,8 High Street,Longstanton,,Cambridge,Cambridgeshire,CB24 3BP,Tel: 01954789856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4361241557,0,0,,
Yewdale Farm,1-124682023,SCL,"West Fen, Willingham",,,Cambridge,Cambridgeshire,CB24 5LP,Tel: 01954261307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682023,0,0,,
Etheldred House Care Home,1-126349430,SCL,Clay Street,,,Histon,Cambridgeshire,CB24 9EY,Tel: 01223236079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126349430,0,0,,
Mill Lane,1-4659619171,SCL,17A Mill Lane,Histon,,Cambridge,Cambridgeshire,CB24 9HW,Tel: 01223232288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4659619171,0,0,,
Alina Homecare - Cambridge,1-11187712287,SCL,First Floor Suite 1,"8 Station Road, Histon",,Cambridge,,CB24 9LQ,Tel: 01223679833,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11187712287,,,,
The Poplars,1-131796618,SCL,58 Station Road,Histon,,Cambridge,Cambridgeshire,CB24 9LQ,Tel: 01223232201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131796618,0,0,,
Bramley Court,1-319937641,SCL,Chivers Way,Histon,,Cambridge,Cambridgeshire,CB24 9AH,Tel: 01223 320589,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319937641,,,,
Kay Hitch Way,1-2964355570,SCL,4 Kay Hitch Way,Histon,,Cambridge,Cambridgeshire,CB24 9YR,Tel: 01223235406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2964355570,0,0,,
Golden Crown Care,1-17191436525,SCL,"REGUS, Compass House","Chivers Way, Histon",,Cambridge,,CB24 9AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17191436525,0,0,,
Friends Care Limited T/A Visiting Angels,1-9392385305,SCL,The Grange,"Market Street, Swavesey",,Cambridge,,CB24 4QG,Tel: 01223455945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9392385305,0,0,,
Edmund House,1-2711240023,SCL,Suite G10 and 11 Blenheim House,"Cambridge Innovation Park, Park Denny End Road",,Waterbeach Cambs,Cambridgeshire,CB25 9GL,Tel: 01223883130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2711240023,0,0,,
Eaton Home Care Limited,1-5994888390,SCL,"Suite G5, Blenheim House, Cambridge Innovation Park","Denny End Road, Waterbeach",,Cambridge,Cambridgeshire,CB25 9GL,Tel: 01223632443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5994888390,0,0,,
Waterbeach Lodge,1-647971431,SCL,Ely Road,,,Cambridge,Cambridgeshire,CB25 9NW,Tel: 01223862576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-647971431,0,0,,
Fen Homecare,1-10847042860,SCL,Pegasus House,"Pembroke Avenue, Waterbeach",,Cambridge,Cambridgeshire,CB25 9PY,Tel: 01353968165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10847042860,0,0,,
Hallmark Arlington Manor Luxury Care Home,1-6000610555,SCL,Wellbrook Way,Girton,,Cambridge,,CB3 0FW,Tel: 01223733660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6000610555,0,0,,
Guyatt House Care,1-7628368579,SCL,"Cambridge Innovation Park, Denny End Road",Waterbeach,,Cambridge,,CB25 9PB,Tel: 01353771773,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7628368579,,,,
ANK Solutions Ltd,1-18018972749,SCL,"Unit G12, Stirling House, Cambridge Innovation Park","Denny End Road, Waterbeach",,Cambridge,,CB25 9PB,Tel: 01223650863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18018972749,0,0,,
Unified Home Care Ltd,1-12399022219,SCL,"Suite G11h Stirling House, Cambridge Innovation Park","Denny End Road, Waterbeach",,Cambridge,,CB25 9PB,Tel: 03335774843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12399022219,0,0,,
EliteNurse Home Support Services,1-17429121188,SCL,61 Cranesbill Close,,,Cambridge,,CB4 2YQ,Tel: 07845527505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17429121188,0,0,,
Oasis Care Solutions Limited,1-11724254007,SCL,Future Business Centre,Kings Hedges Road,,Cambridge,,CB4 2HY,Tel: 07456925900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11724254007,0,0,,
Joining hands healthcare,1-15522562788,SCL,Future Business Centre,Kings Hedges Road,,Cambridge,,CB4 2HY,Tel: 0122378249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522562788,0,0,,
Buchan House Care Home,1-125173893,SCL,Buchan Street,,,Cambridge,Cambridgeshire,CB4 2XF,Tel: 01223712111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125173893,0,0,,
Waterbeach,1-2964143350,SCL,Fresh Fields,"Primrose Lane, Waterbeach",,Cambridge,Cambridgeshire,CB25 9JZ,Tel: 01223441452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2964143350,0,0,,
Rosewood,1-131796465,SCL,1 Edmund Close,Milton,,Cambridge,Cambridgeshire,CB24 6ZS,Tel: 01223440183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131796465,0,0,,
Woodlands Residential Care Home,1-18595874735,SCL,50 High Street,Earith,,Huntingdon,Cambridgeshire,PE28 3PP,Tel: 01487841404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18595874735,0,0,,
Cambridgeshire County Council - 8b Wagstaff Close Cambridge,1-131631183,SCL,8b Wagstaff Close,,,Cambridge,Cambridgeshire,CB4 2PS,Tel: 01223426368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131631183,0,0,,
Mannawell Limited HQ,1-4431696300,SCL,11 Roseford Road,,,Cambridge,Cambridgeshire,CB4 2HA,Tel: 07880721482,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4431696300,0,0,,
Box Tree Cottage Residential Home,1-791563292,SCL,16 Way Lane,Waterbeach,,Cambridge,Cambridgeshire,CB25 9NQ,Tel: 01223863273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-791563292,0,0,,
Omanes Care Limited,1-7131659438,SCL,Milton Studios,"97 Cambridge Road, Milton",,Cambridge,,CB24 6AT,Tel: 01223678626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7131659438,0,0,,
Alex Wood House,1-16124582874,SCL,3a Fortescue Road,,,Cambridge,Cambridgeshire,CB4 2JS,Tel: 01223578602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16124582874,0,0,,
Hatley Court,1-2424945414,SCL,37 Burgess Road,Waterbeach,,Cambridge,Cambridgeshire,CB25 9ND,Tel: 01223863414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2424945414,0,0,,
Cambridgeshire and Peterborough Domiciliary Care Agency,1-119186108,SCL,"Room 17, Orwell House",Cowley Road,,Cambridge,,CB4 0PP,Tel: 020 7454 0454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119186108,0,0,,
"TCS Homecare, Cambridge",1-17716032090,SCL,23 Orwell House,Cowley Road,,Cambridge,,CB4 0PP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716032090,0,0,,
"TCS Homecare, Histon",1-7985721202,SCL,13 Orwell House,Cowley Road,,Cambridge,,CB4 0PP,Tel: 01223298247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7985721202,0,0,,
Greenwood Homecare Cambridge,1-11594833779,SCL,20-21 Orwell House,Cowley Road,,Cambridge,,CB4 0PP,Tel: 01223850938,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11594833779,,,,
Woodlands Court,1-301526501,SCL,Hawkins Road,,,Cambridge,,CB4 2RD,Tel: 01223321115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-301526501,0,0,,
Woodlands Care Centre,1-118135496,SCL,Hawkins Road,,,Cambridge,Cambridgeshire,CB4 2RD,Tel: 01223324444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135496,,,,
Taylored Care Limited,1-4047614115,SCL,"Suite 12B, Dencora Business Centre","Trinity Hall Farm Industrial Estate, Nuffield Road",,Cambridge,Cambridgeshire,CB4 1TG,Tel: 01223 971700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4047614115,0,0,,
Christine- Marie Care,1-6032740282,SCL,William James House,Cowley Road,,Cambridge,Cambridgeshire,CB4 0WX,Tel: 01223751362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6032740282,0,0,,
Nurseplus UK - Cambridge,1-14221000070,SCL,Unit 10 William James House,Cowley Road,,Cambridge,,CB4 0WX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14221000070,0,0,,
Oath Healthcare,1-6989587787,SCL,William James House,Cowley Road,,Cambridge,Cambridgeshire,CB4 0WX,Tel: 01223755887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6989587787,0,0,,
Kingdom Healthcare Services Ltd,1-16465485006,SCL,William James House,Cowley Road,,Cambridge,Cambridgeshire,CB4 0WX,Tel: 07923070909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16465485006,0,0,,
Pauline Burnet House,1-122278900,SCL,1 Pippin Drive,Chesterton,,Cambridge,Cambridgeshire,CB4 1GL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122278900,0,0,,
Langdon House,1-16124582904,SCL,20 Union Lane,,,Cambridge,Cambridgeshire,CB4 1QB,Tel: 01223578601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16124582904,0,0,,
Primrose Croft Care Home,1-124698218,SCL,Primrose Croft,Primrose Street,,Cambridge,Cambridgeshire,CB4 3EH,Tel: 01223354773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124698218,0,0,,
Cambridge Manor Care Home,1-120415751,SCL,33 Milton Road,,,Cambridge,Cambridgeshire,CB4 1UZ,Tel: 01223 633985,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120415751,,,,
Aspire Plus Limited,1-13271966002,SCL,Sheraton House,Castle Park,,Cambridge,,CB3 0AX,Tel: 07948509942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13271966002,0,0,,
Connect Nursing Cambridge,1-17942218719,SCL,29C Sheraton House,Castle Park,,Cambridge,,CB3 0AX,Tel: 01223370085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17942218719,0,0,,
The Cambridge Care Home,1-3112356346,SCL,5 High Street,Chesterton,,Cambridge,Cambridgeshire,CB4 1NQ,Tel: 01223323774,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3112356346,,,,
Reliance Care Services Cambridge,1-6164875145,SCL,Fen House,Fen Road,,Cambridge,,CB4 1UN,Tel: 01223660675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6164875145,0,0,,
Availl (Cambridge),1-124204409,SCL,St. Giles Hall,Pound Hill,,Cambridge,,CB3 0AE,Tel: 01223308815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124204409,0,0,,
Cambridgeshire County Council Reablement Service,1-2273133634,SCL,18-20 Signet Court,Swann Road,,Cambridge,Cambridgeshire,CB5 8LA,Tel: 01223703237,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2273133634,,,,
Mercylink Care Cambridgeshire,1-11121834153,SCL,"5 Signet Court, Swann Road",,,Cambridge,,CB5 8LA,Tel: 07365273990,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11121834153,,,,
Multi - Care Community Services Ltd,1-1354075301,SCL,7 Rookery Place,Fenstanton,,Huntingdon,,PE28 9LZ,Tel: 01480466387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1354075301,0,0,,
Caring Together,1-139853361,SCL,L D H House,Parsons Green,,St. Ives,,PE27 4AA,Tel: 03452410954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139853361,0,0,,
Bloomsdale Care Solutions Ltd,1-18969872745,SCL,Bloomsdale Care Solutions Ltd,43 Peveral Road,,Cambridge,,CB5 8RN,Tel: 07861668560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18969872745,0,0,,
Lucmont Limited,1-3601957191,SCL,45 Mill Road,,,Cambridge,,CB1 2AW,Tel: 01223801676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3601957191,0,0,,
Gracefield Nursing Home and Residential Care Home,1-118334627,SCL,St Neots Road,Dry Drayton,,Cambridge,Cambridgeshire,CB23 8AY,Tel: 01954210833,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118334627,,,,
Radis Community Care (Ditchburn Place),1-8780850712,SCL,Mill Road,,,Cambridge,,CB1 2DR,Tel: 01223364990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8780850712,0,0,,
Better Home Care,1-3641099988,SCL,Barnwell House,"Barnwell Business Park, Barnwell Drive",,Cambridge,,CB5 8UU,Tel: 01223262669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3641099988,0,0,,
Compassionate Heart,1-4826080042,SCL,Barnwell House,"Barnwell Business Park, Barnwell Drive",,Cambridge,,CB5 8UU,Tel: 01223210477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4826080042,0,0,,
Join Homecare LTD,1-13414022983,SCL,"Office 3, Barnwell House",Barnwell Drive,,Cambridge,,CB5 8UU,Tel: 01223603646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13414022983,0,0,,
St Georges Court Care Home,1-129663748,SCL,Russell Street,,,Cambridge,Cambridgeshire,CB2 1HT,Tel: 01223712135,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129663748,,,,
Cambridgeshire County Council - 40/44 Russell Street Cambridge,1-131631228,SCL,40-44 Russell Street,,,Cambridge,Cambridgeshire,CB2 1HT,Tel: 01223712261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131631228,0,0,,
Brookfield,1-136683093,SCL,1 High Street,Somersham,,Huntingdon,Cambridgeshire,PE28 3JA,Tel: 01487 840900,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136683093,,,,
Brook House Care Home,1-125950803,SCL,45 Seymour Street,,,Cambridge,Cambridgeshire,CB1 3DJ,Tel: 01223247864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125950803,0,0,,
Winston House,1-3289009999,SCL,19 Brooklands Avenue,,,Cambridge,Cambridgeshire,CB2 8BG,Tel: 01223356795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3289009999,0,0,,
Bloomsbury Home Care - Cambridgeshire,1-9674623455,SCL,12 Manor Mews,Bridge Street,,St. Ives,,PE27 5UW,Tel: 01223625031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9674623455,0,0,,
Rheola Care Home,1-125657707,SCL,Broad Leas,,,St Ives,Cambridgeshire,PE27 5PU,Tel: 01480375163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125657707,0,0,,
Field Lodge,1-1190770444,SCL,London Road,,,St Ives,Cambridgeshire,PE27 5EX,Tel: 01480499840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1190770444,0,0,,
Reed Specialist Recruitment Ltd - Reed Community Care - Cambridge,1-9517853333,SCL,7-8 Clifton Court,,,Cambridge,,CB1 7BN,Tel: 01223316554,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9517853333,,,,
Cherry Hinton Care Home,1-152895973,SCL,369 Cherry Hinton Road,,,Cambridge,Cambridgeshire,CB1 8DB,Tel: 01223 633983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152895973,0,0,,
Heathlands House,1-11348604884,SCL,Bullen Close,,,Cambridge,,CB1 8YU,Tel: 01223618838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11348604884,0,0,,
Radis Community Care (Eden Place ECH),1-3230987795,SCL,Langley Close,,,St Ives,Cambridgeshire,PE27 6ST,Tel: 01480465758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3230987795,0,0,,
Helping Hands Cambridge,1-4632718410,SCL,124 Wulfstan Way,,,Cambridge,Cambridgeshire,CB1 8QJ,Tel: 01223800201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4632718410,0,0,,
First Assure Care Ltd,1-12221325940,SCL,20 Byron Square,Trumpington,,Cambridge,,CB2 9JJ,Tel: 07899298354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12221325940,0,0,,
Bluebird Care (Cambridge and South Cambs),1-696998242,SCL,Avro House,49 Lancaster Way,,Ely,,CB6 3NW,Tel: 01353883333,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-696998242,,,,
Trust Homecare Solution Limited,1-4580845919,SCL,26 Broad Street,Great Cambourne,,Cambridge,,CB23 6HJ,Tel: 01223597842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4580845919,0,0,,
CareRooms Head Office,1-10296569001,SCL,1010 Regus Cambourne,Cambourne,,Cambridge,,CB23 6DW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10296569001,0,0,,
Home Meadow,1-121919909,SCL,Comberton Road,,,Toft,Cambridgeshire,CB23 2RY,Tel: 01223263282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919909,0,0,,
Careuk247 Home Care Cambridgeshire,1-6721626964,SCL,Regus House,,,Cambridge,,CB23 6DP,Tel: 01480504247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6721626964,0,0,,
Jome Healthcare,1-18344408310,SCL,"Jome Healthcare Ltd, Regus House","1010 Cambourne Business Park, Cambourne",,Cambridge,,CB23 6DP,Tel: 02030924672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18344408310,0,0,,
Clarity Care Providers Ltd,1-18319668626,SCL,Regus House,"1010 Cambourne Business Park, Cambourne",,Cambridge,,CB23 6DP,Tel: 07873587542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18319668626,0,0,,
Heriitage Care Ltd,1-18631929663,SCL,Regus House,"1010 Cambourne Business Park, Cambourne",,Cambridge,,CB23 6DP,Tel: 07804281380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18631929663,0,0,,
Destiny Intergrated Care Cambridge Branch,1-11170126901,SCL,1010 Cambourne Business Park,Great Cambourne,,Cambridge,,CB23 6DP,Tel: 07763534261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11170126901,0,0,,
ELMS Health Solution,1-4700545529,SCL,"Regus House, 1010 Cambourne Business Park",Cambourne,,Cambridge,Cambridgeshire,CB23 6DP,Tel: 01223751700,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4700545529,,,,
Holistic Healthcare Cambridge,1-10586286798,SCL,Regus House,,,Cambridge,,CB23 6DP,Tel: 07838702816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10586286798,0,0,,
Gifted Quality Care Main Office,1-12480515456,SCL,Regus House,,,Cambridge,,CB23 6DP,Tel: 01223901886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12480515456,0,0,,
Cambridge Office,1-15231658392,SCL,Regus House,,,Cambridge,,CB23 6DP,Tel: 07483341265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15231658392,0,0,,
Heart Care Services Ltd,1-15842469542,SCL,Regus House,,,Cambridge,,CB23 6DP,Tel: 07731821195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15842469542,0,0,,
Servoca Complex Care - Cambridge,1-15862138238,SCL,Regus House,,,Cambridge,,CB23 6DP,Tel: 07423693942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15862138238,0,0,,
Blue Lotus Healthcare Cambridge,1-16547046416,SCL,Regus House,,,Cambridge,,CB23 6DP,Tel: 07899828866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16547046416,0,0,,
Northcrest Healthcare Limited,1-14238206037,SCL,Regus House,,,Cambridge,,CB23 6DP,Tel: 03333395739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14238206037,0,0,,
Caremark Cambridge and South Cambridgeshire,1-5801539172,SCL,"Unit 7, Grange Park",Broadway,,Cambridge,Cambridgeshire,CB23 2TA,Tel: 01223 778818,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5801539172,,,,
Cambridge Grove Care Home,1-18445801604,SCL,Cambridge Road,Fulbourn,,Cambridge,,CB21 5ED,Tel: 01223827477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18445801604,0,0,,
Queens Court,1-117976970,SCL,2 Downing Close,Bottisham,,Cambridge,Cambridgeshire,CB25 9DD,Tel: 01223811905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976970,0,0,,
Yolanda Company Ltd,1-11731865053,SCL,1 Breckenwood Road,Fulbourn,,Cambridge,,CB21 5DQ,Tel: 07803470410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11731865053,0,0,,
DJSupport,1-2142967397,SCL,"Reardon Suite, Ash House","Breckenwood Road, Fulbourn",,Cambridge,Cambridgeshire,CB21 5DQ,Tel: 07799766159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2142967397,0,0,,