Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Nuffield Orthopaedic Centre,RTH03,CLI,Old Road,Headington,,Oxford,Oxfordshire,OX3 7HE,Tel: 0300 304 7777,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,no,,yes,yes
John Radcliffe Hospital,RTH08,HOS,,Headley Way,Headington,Oxford,Oxfordshire,OX3 9DU,Tel: 0300 3047777,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Malthouse Surgery,RTHMR,CLI,The Charter,,,Abingdon,Oxfordshire,OX14 3JY,,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
Thame Community Hospital,RXQ62,HOS,,East Street,,Thame,,OX9 3JT,Tel: 01844 212727,Up to 46 weeks for 9/10 patients,46 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
Stoke Mandeville Hospital,RXQ02,HOS,,Mandeville Road,Aylesbury,Buckinghamshire,,HP21 8AL,Tel: 01296 315000,Up to 46 weeks for 9/10 patients,46 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Townlands Hospital,RHW04,HOS,York Road,,,Henley-on-Thames,Oxfordshire,RG9 2EB,Tel: 01865 903703,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
Wycombe Hospital,RXQ50,HOS,Wycombe Hospital,Queen Alexandra Road,,High Wycombe,Buckinghamshire,HP11 2TT,Tel: 01494 526 161,Up to 46 weeks for 9/10 patients,46 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Spire Dunedin Hospital,NT344,HOS,16 Bath Road,,,Reading,Berkshire,RG1 6NS,Tel: 0118 9587676,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Horton General Hospital,RTH05,HOS,,Oxford Road,,Banbury,Oxfordshire,OX16 9AL,Tel: 0300 3047777,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Royal Berkshire Hospital,RHW01,HOS,,Craven Road,,Reading,Berkshire,RG1 5AN,Tel: 0118 322 5111,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
The Great Western Hospital,RN325,HOS,,Marlborough Road,,Swindon,,SN3 6BB,Tel: 01793 604020,Up to 45 weeks for 9/10 patients,45 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Eden UK Clinical Services Limited (Barton Road),DQ201,CLI,M K Two Business Centre,1 Barton Road,Bletchley,Milton Keynes,Buckinghamshire,MK2 3HU,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Milton Keynes Hospital,RD816,HOS,Standing Way,,,Milton Keynes,Buckinghamshire,MK6 5LD,Tel: 01908 660033,Up to 58 weeks for 9/10 patients,58 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Royal Berkshire Bracknell Healthspace,RHW37,CLI,Eastern Gate,Brants Bridge,,Bracknell,Berkshire,RG12 9RT,Tel: 01344 662 900,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,Data not available
Heatherwood Hospital,RDU25,HOS,Brook Avenue,,,Ascot,Berkshire,SL5 7GB,Tel: 0300 6145000,Up to 49 weeks for 9/10 patients,49 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
