Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Marian House Nursing Home,1-140719315,SCL,32 Walmley Ash Road,Walmley,,Sutton Coldfield,West Midlands,B76 1JA,,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140719315,,,,
Stardust Healthcare Ltd,1-3523906808,SCL,"Office Block E, Unit 8 Castle vale enterprise park","Park Lane, Castle Vale",,Birmingham,,B35 6LJ,Tel: 01213893500,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3523906808,,,,
The Gables,1-125048980,SCL,29-31 Ashurst Road,Walmley,,Sutton Coldfield,West Midlands,B76 1JE,Tel: 01213516614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125048980,0,0,,
Lonsdale Midlands Ltd - Walmley Road,1-133436034,SCL,189d Walmley Road,Walmley,,Sutton Coldfield,West Midlands,B76 1PX,Tel: 01213130879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133436034,0,0,,
Mandela House Therapeutic Unit,1-6919336663,SCL,52 (52a & 52b) Birmingham Road,Water Orton,,Birmingham,,B46 1TH,Tel: 07903170104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6919336663,0,0,,
Orton Manor Nursing Home.,1-1075014268,SCL,64/70 Birmingham Road,Water Orton,,Birmingham,Warwickshire,B46 1TH,Tel: 01217494209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1075014268,0,0,,
Universal Care Services,1-312531784,SCL,Apartment 3,"60, Warren House Walk",,Sutton Coldfield,West Midlands,B76 1TS,Tel: 01213130612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312531784,0,0,,
The Ridings Care Home,1-112566829,SCL,Farnborough Road,,,Birmingham,West Midlands,B35 7NR,Tel: 01217488770,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112566829,,,,
3D Healthcare Solutions Limited,1-3844276590,SCL,180 Plants Brook Road,,,Sutton Coldfield,West Midlands,B76 1HL,Tel: 01212203184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3844276590,0,0,,
Walmley House,1-9152151789,SCL,345 Walmley Road,,,Sutton Coldfield,,B76 1PG,Tel: 01212400715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9152151789,0,0,,
Care At Call,1-16392427958,SCL,21a,Hollyfield Road South,,Sutton Coldfield,,B76 1NY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16392427958,0,0,,
Icare Services,1-1776428300,SCL,16 Trident Boulevard,Castle Vale,,Birmingham,West Midlands,B35 7LZ,Tel: 01217493832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1776428300,0,0,,
First Care Healthcare Ltd,1-11348755534,SCL,11 Humber Grove,,,Birmingham,,B36 9NX,Tel: 07775800638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11348755534,0,0,,
United Homecare Ltd,1-12873726136,SCL,2 Vauxhall Crescent,,,Birmingham,,B36 9JT,Tel: 07957740198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12873726136,0,0,,
NDH Care (LEICESTER),1-10437669514,SCL,"Office 2, Stirchley House",21 Reddicap Trading Estate,,Sutton Coldfield,,B75 7BU,Tel: 01163090111,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10437669514,,,,
Berwood Court Care Home,1-112566759,SCL,"Berwood Park, off Cadbury Lane",Castle Vale,,Birmingham,West Midlands,B35 7EW,Tel: 01217497887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112566759,0,0,,
Fitzroy Supported Living - Castle Vale,1-13553891599,SCL,1 Sopwith Croft,Castle Vale,,Birmingham,,B35 7QG,Tel: 01217476765,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13553891599,0,0,,
House of Care Services Limited,1-258124790,SCL,"1st Floor, Quattro House","Unit 9 The Courtyard, Roman Way, Coleshill",,Birmingham,Warwickshire,B46 1HQ,Tel: 02476637969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-258124790,0,0,,
Orchard House Nursing Home,1-111397200,SCL,126 Whitehouse Common Road,,,Sutton Coldfield,West Midlands,B75 6DS,Tel: 01213780272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111397200,0,0,,
Caretech Community Services Ltd - Danzey Green,1-133435715,SCL,41-45 Danzey Green,Castle Bromwich,,Birmingham,West Midlands,B36 9EE,Tel: 01217301781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133435715,0,0,,
1a West Avenue,1-122285802,SCL,Castle Bromwich,,,Birmingham,West Midlands,B36 0EB,Tel: 01217484274,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122285802,0,0,,
Digby Manor Residential Care Home,1-3012354906,SCL,908 Chester Road,Erdington,,Birmingham,West Midlands,B24 0BN,Tel: 0121 382 1719,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3012354906,,,,
Beech Hill Grange,1-109100588,SCL,1 Beech Hill Road,Wylde Green,,Sutton Coldfield,West Midlands,B72 1DU,Tel: 01213730200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109100588,0,0,,
Aviary House,1-1967538168,SCL,60 Burton's Way,Smith's Wood,,Birmingham,,B36 0UG,Tel: 01217883235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1967538168,0,0,,
109 Grange Road,1-1437671372,SCL,109 Grange Road,Erdington,,Birmingham,West Midlands,B24 0ES,Tel: 01213829026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1437671372,0,0,,
William Waterford Ltd,1-13301108855,SCL,Unit 1,23 Maney Hill Road,,Sutton Coldfield,,B72 1JL,Tel: 07555474409,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13301108855,0,0,,
Marian House,1-4538953927,SCL,803 Chester Road,Erdington,,Birmingham,West Midlands,B24 0BX,Tel: 01212415217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4538953927,0,0,,
Hollywood Rest Home Limited,1-118060709,SCL,791 Chester Road,Erdington,,Birmingham,West Midlands,B24 0BX,Tel: 01213506278,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118060709,,,,
Autumn Leaf House,1-2774111126,SCL,38 Chester Road,,,Solihull,,B36 9BX,Tel: 01217302648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2774111126,0,0,,
Green Lanes,1-1319505145,SCL,219 Green Lanes,,,Sutton Coldfield,West Midlands,B73 5LX,Tel: 01213550908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1319505145,0,0,,
Asprey Court Care Home,1-3854015459,SCL,Orphanage Road,Erdington,,Birmingham,West Midlands,B24 0BE,Tel: 01212221387,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3854015459,,,,
Sutton Park Grange,1-11058464513,SCL,136 Birmingham Road,,,Sutton Coldfield,,B72 1LY,Tel: 01212691235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11058464513,0,0,,
Roxton Nursing Home,1-112835025,SCL,154 Birmingham Road,,,Sutton Coldfield,West Midlands,B72 1LY,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112835025,,,,
Fairway Homecare Limited,1-4854897249,SCL,1st Floor,2 Duke Street,,Sutton Coldfield,,B72 1RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4854897249,0,0,,
Ave Maria Care Services,1-1874988653,SCL,10 The Lanes Wylde Green,,,Sutton Coldfield,,B72 1YG,Tel: 01213537296,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1874988653,,,,
Vesey Road,1-13453408034,SCL,61 Vesey Road,,,Sutton Coldfield,,B73 5NR,Tel: 01212430970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13453408034,0,0,,
St Martin's Nursing Home,1-226090671,SCL,51 Vesey Road,51 Vesey Road,,Sutton Coldfield,West Midlands,B73 5NR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226090671,0,0,,
Greenacres - Care Home with Nursing Physical Disabilities,1-120084885,SCL,39 Vesey Road,Sutton Coldfield,,Birmingham,West Midlands,B73 5NR,Tel: 01213547753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084885,0,0,,
Helping Hands Sutton Coldfield,1-10536207398,SCL,57 Birmingham Road,,,Sutton Coldfield,,B72 1QF,Tel: 0121 2709492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10536207398,0,0,,
Lisieux House,1-8440239614,SCL,50 Birmingham Road,,,Sutton Coldfield,West Midlands,B72 1QJ,Tel: 01213551474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8440239614,0,0,,
Chesterberry,1-112476088,SCL,766 Chester Road,Erdington,,Birmingham,West Midlands,B24 0EA,Tel: 01213862290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112476088,0,0,,
Supported Living West Midlands,1-13007717583,SCL,1 Florence Drive,,,Sutton Coldfield,,B73 5NH,Tel: 01162215545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13007717583,0,0,,
Lonsdale Midlands Ltd - Windward Way,1-131378057,SCL,170-174 Windward Way,Smiths Wood,,Birmingham,West Midlands,B36 0PS,Tel: 01217796059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131378057,0,0,,
St Anthony's Residential Home (Erdington) Ltd,1-852417022,SCL,124-126 Sutton Road,Erdington,,Birmingham,West Midlands,B23 5TJ,Tel: 01213737900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-852417022,0,0,,
Wisteria Care Agency Ltd,1-674490404,SCL,38a High Street,,,Sutton Coldfield,West Midlands,B72 1UP,Tel: 07957582683,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-674490404,0,0,,
Lynncare 2000 Limited,1-292675401,SCL,573 Chester Road,Kingshurst,,Birmingham,West Midlands,B36 0JU,Tel: 01217794821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-292675401,0,0,,
Compassionate Care Tamworth,1-12089030171,SCL,86a Green Lanes,Wylde Green,,Sutton Coldfield,,B73 5JJ,Tel: 03301242909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12089030171,0,0,,
Nexus Care Services,1-10432063961,SCL,1c,"Mitre Court, 38 Lichfield Road",,Sutton Coldfield,,B74 2LZ,Tel: 01213082906,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10432063961,,,,
Villa Care Agency,1-288200691,SCL,"Room 13, 675 Chester Road",Erdington,,Birmingham,,B23 5TH,Tel: 07827949492,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-288200691,,,,
Tudor Rose Rest Home,1-128524895,SCL,671 Chester Road,Erdington,,Birmingham,West Midlands,B23 5TH,Tel: 01213848922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128524895,0,0,,
Silver Birch Care Home,1-6726807210,SCL,31-33 Silver Birch Road,Erdington,,Birmingham,West Midlands,B24 0AR,Tel: 01213824505,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6726807210,,,,
Silver Birch Road,1-110982965,SCL,7 Silverbirch Road,Erdington,,Birmingham,West Midlands,B24 0AR,Tel: 01217654630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110982965,0,0,,
Silver Birch,1-112953306,SCL,39 Silver Birch Road,Erdington,,Birmingham,West Midlands,B24 0AR,Tel: 01212502067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112953306,0,0,,
The Moat House,1-17714121931,SCL,The Moat House,24 Lichfield Road,,Sutton Coldfield,,B74 2NJ,Tel: 03301336642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17714121931,0,0,,
Cedarwood Care Centre,1-1238081914,SCL,107 Sutton Road,,,Birmingham,West Midlands,B23 5XB,Tel: 01213739784,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1238081914,0,0,,
CM Community Care Services Birmingham,1-9111017585,SCL,"Grosvenor House, 656-658 Chester Road",Erdington,,Birmingham,,B23 5TE,Tel: 01212894542,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9111017585,,,,
Nationwide Care Services (Erdington),1-3959898570,SCL,704 Chester Road,Erdington,,Birmingham,West Midlands,B23 5TE,Tel: 01212710300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3959898570,0,0,,
Katherine House,1-142004285,SCL,91-93 Sutton Road,Erdington,,Birmingham,West Midlands,B23 5XA,Tel: 01213509578,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142004285,0,0,,
Sutton House,1-142020322,SCL,79 Sutton Road,Erdington,,Birmingham,West Midlands,B23 5XA,Tel: 01213778900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142020322,0,0,,
L.I.S.T Care Services Ltd,1-15976851504,SCL,1 School Close,Kingshurst,,Birmingham,,B37 6BN,Tel: 07445693272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15976851504,0,0,,
St Davids Residential Home Ltd,1-12829139582,SCL,36 Somerville Road,,,Sutton Coldfield,West Midlands,B73 6HH,Tel: 07534125432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12829139582,0,0,,
306-308 Packington Avenue,1-115020429,SCL,308 Packington Avenue,Shard End,,Birmingham,West Midlands,B34 7RT,Tel: 01217493739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115020429,0,0,,
Bishops Manor,1-4518082258,SCL,134 Jockey Road,,,Sutton Coldfield,West Midlands,B73 5PP,Tel: 01217968383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518082258,0,0,,
Bishops Manor,1-11457259570,SCL,134 Jockey Road,,,Sutton Coldfield,West Midlands,B73 5PP,Tel: 01217968383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259570,0,0,,
Twinz Care Ltd,1-14956019658,SCL,Regus Fort Dunlop,20 Fort Parkway,,Birmingham,,B24 9FE,Tel: 01218272743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14956019658,0,0,,
Four Oaks Healthcare,1-2064596530,SCL,Fort Dunlop,Fort Parkway,,Birmingham,West Midlands,B24 9FE,Tel: 033 3772 0156,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064596530,,,,
Bloomsbury House,1-119966048,SCL,13 Anchorage Road,,,Sutton Coldfield,West Midlands,B74 2PJ,Tel: 01213553255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119966048,0,0,,
Central Carers Services,1-7383863446,SCL,654 Holly Lane,Erdington,,Birmingham,,B24 9PD,Tel: 07720292141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7383863446,0,0,,
Orchard House,1-811454532,SCL,95-97 Holly Lane,Erdington,,Birmingham,West Midlands,B24 9JP,Tel: 01213777551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-811454532,0,0,,
Boldmere Drive,1-3646295721,SCL,3 Boldmere Drive,,,Sutton Coldfield,West Midlands,B73 5ES,Tel: 01213861384,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3646295721,0,0,,
Vermont House,1-1655512408,SCL,16 Anchorage Road,Sutton Coldfield,,Birmingham,West Midlands,B74 2PR,Tel: 01213548601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1655512408,0,0,,
Hafod Residential Home,1-165023024,SCL,14 Anchorage Road,,,Sutton Coldfield,West Midlands,B74 2PR,Tel: 01213549442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165023024,0,0,,
Hafod Nursing Home,1-165023041,SCL,9-11 Anchorage Road,,,Sutton Coldfield,West Midlands,B74 2PR,Tel: 01213541009,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165023041,,,,
Hafod Care in the Community,1-165023071,SCL,14 Anchorage Road,,,Sutton Coldfield,West Midlands,B74 2PR,Tel: 01213545607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165023071,0,0,,
Trinity House,1-18289514507,SCL,Trinity Road,Kingsbury,,Tamworth,,B78 2LA,Tel: 01212723175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18289514507,0,0,,
Abbeyfield House,1-6658597282,SCL,42 Anchorage Road,,,Sutton Coldfield,West Midlands,B74 2PL,Tel: 01212409358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6658597282,0,0,,
Agnes House - Residential Care Home,1-121598023,SCL,11a-15 Arthur Road,Erdington,,Birmingham,West Midlands,B24 9EX,Tel: 01213730058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121598023,0,0,,
Wyndley Grange Nursing Home,1-114155392,SCL,2 Somerville Road,,,Sutton Coldfield,West Midlands,B73 6JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114155392,0,0,,
SignHealth Polestar,1-309936281,SCL,"Office Suite, Fairlie House","10 Trident Close, Erdington",,Birmingham,,B23 5TD,Tel: 01213500592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309936281,0,0,,
Bretby House,1-143829180,SCL,253 Boldmere Road,,,Sutton Coldfield,West Midlands,B73 5LL,Tel: 01213736562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143829180,0,0,,
St. Catherines Residential Care Home,1-141840374,SCL,326-328 Boldmere Road,Boldmere,,Sutton Coldfield,West Midlands,B73 5EU,Tel: 01213778178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141840374,0,0,,
Clover Care,1-1303427504,SCL,170 Packington Avenue,Shard End,,Birmingham,West Midlands,B34 7RD,Tel: 07540453470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1303427504,0,0,,
The Orchards,1-320755658,SCL,164 Shard End Crescent,,,Birmingham,West Midlands,B34 7BP,Tel: 01217302040,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320755658,,,,
Cera Birmingham North,1-2255899500,SCL,Sovereign House,22 Gate Lane,,Sutton Coldfield,,B73 5TT,Tel: 01218208850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2255899500,0,0,,
Boldmere Court Care Home,1-341197990,SCL,350 Gravelly Lane,,,Birmingham,West Midlands,B23 5SB,Tel: 01213530003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-341197990,0,0,,
Givecare,1-17917849932,SCL,"Office Suite 4, The Gate House",27 Gate Lane,,Sutton Coldfield,,B73 5TR,Tel: 07817876336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17917849932,0,0,,
Zanta Healthcare,1-1764201580,SCL,16 Edwards Road,,,Birmingham,,B24 9EW,Tel: 01384913223,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1764201580,,,,
Home Instead Senior Care,1-2448863376,SCL,196 Boldmere Road,,,Sutton Coldfield,,B73 5UE,Tel: 01213234200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2448863376,0,0,,
Sutton Rose Care Home,1-9982994046,SCL,St. Michaels Road,,,Sutton Coldfield,,B73 5FU,Tel: 01217167117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9982994046,0,0,,
Jubilee Citizens UK,1-975689896,SCL,76-78 Boldmere Road,,,Sutton Coldfield,West Midlands,B73 5TJ,Tel: 01213623664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-975689896,0,0,,
Avida Supported Living,1-14299670665,SCL,St. Peters House,"Church Hill, Coleshill",,Birmingham,,B46 3AL,Tel: 07727708334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14299670665,0,0,,
Romie Care Services Ltd,1-343721438,SCL,50 High Street,,,Birmingham,West Midlands,B23 6RH,Tel: 01213548136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-343721438,0,0,,
Lanesborough House Care Home,1-8209804398,SCL,Lanesborough House,"Birmingham Road, Coleshill",,Birmingham,,B46 1DJ,Tel: 01675661041,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8209804398,,,,
Francis House,1-8440239530,SCL,1c Cofield Road,Boldmere,,Sutton Coldfield,West Midlands,B73 5SD,Tel: 01213547772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8440239530,0,0,,
Ashleigh House,1-119966067,SCL,2 Stonehouse Road,Boldmere,,Sutton Coldfield,West Midlands,B73 6LR,Tel: 01213541409,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119966067,,,,
REEDSCARE GROUP LTD,1-18391311425,SCL,196 Sutton New Road,,,Birmingham,,B23 6QU,Tel: 01213777377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18391311425,0,0,,
Briarscroft Residential Care Home,1-453161552,SCL,27 Packington Avenue,,,Birmingham,West Midlands,B34 7PB,Tel: 01217480040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-453161552,0,0,,
Limitless Home Care,1-3706746912,SCL,26 Stonehouse Road,,,Sutton Coldfield,,B73 6LP,Tel: 01213511321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3706746912,0,0,,
Otang Care Limited,1-3769281126,SCL,"Office 14 Arion, Business Centre","118 High Street, Erdington",,Birmingham,,B23 6BG,Tel: 01213064274,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3769281126,0,0,,
Golden Support - Main Office,1-18721286859,SCL,"Office 13, Arion Business Centre, Harriet House",118a High Street,,Erdingon,,B23 6BG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18721286859,0,0,,
Solid Global Limited,1-11121942662,SCL,"24 Central Square, High Street",Erdington,,Birmingham,,B23 6RY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11121942662,0,0,,
EroHealthCare LTD,1-6037207160,SCL,Stuart Court Business Centre,"88 Gravelly Lane, Erdington",,Birmingham,,B23 6LR,Tel: 07533890925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6037207160,0,0,,
Midland Care Support & Enablement Ltd,1-2257875795,SCL,"Park Business Centre, Hastingwood Industrial Park","Wood Lane, Erdington",,Birmingham,West Midlands,B24 9QR,Tel: 01212803013,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2257875795,,,,
Universal Care Services Coleshill,1-677428427,SCL,"Unit B, The Beeches","37 Parkfield Road, Coleshill",,Birmingham,,B46 3LD,Tel: 01675620000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-677428427,0,0,,
Passion 4 Care,1-7089203561,SCL,"Stuart House, 1st Floor","97 Station Road, Erdington",,Birmingham,,B23 6UG,Tel: 01213843035,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7089203561,,,,