Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Care and Respite England Ltd,1-6877208716,SCL,Unit 12a,"Coxs Green, Wrington",,Bristol,Avon,BS40 5QR,Tel: 01934707670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6877208716,0,0,,
Daneswood Care Home for Adults with Learning Disabilities,1-122004911,SCL,Cuck Hill,Shipham,,Winscombe,Somerset,BS25 1RD,Tel: 01934 843000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122004911,0,0,,
The Leonard Elms Care Home,1-18794018075,SCL,109 Brinsea Road,Congresbury,,Bristol,,BS49 5JH,Tel: 01934852553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18794018075,0,0,,
The Russets,1-126473637,SCL,1 Pegasus Place,Sandford,,Winscombe,Avon,BS25 5AD,Tel: 01934825900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126473637,0,0,,
Care and Support Service Sandford Station,1-356379181,SCL,2 Hapil Close,Sandford,,Winscombe,Avon,BS25 5AA,Tel: 01179494004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-356379181,0,0,,
Greenhill House,1-122294684,SCL,Tweentown,,,Cheddar,Somerset,BS27 3HY,Tel: 01934740500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294684,0,0,,
Northcroft,1-115778936,SCL,Barrows Road,,,Cheddar,Somerset,BS27 3BD,Tel: 01934744734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115778936,0,0,,
Winscombe Hall,1-143963979,SCL,Winscombe Hill,,,Winscombe,Avon,BS25 1DH,Tel: 01934 843553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143963979,0,0,,
Court House Retirement Home,1-525486726,SCL,Market Cross,Church Street,,Cheddar,Somerset,BS27 3RA,Tel: 01934742131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-525486726,0,0,,
Mendip Lodge,1-132652608,SCL,11 Whitehouse Road,,,Claverham,Somerset,BS49 4LJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132652608,0,0,,
Cadbury Hall Care Home,1-12642551853,SCL,High Street,Yatton,,Bristol,,BS49 4DW,Tel: 01934833073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12642551853,0,0,,
Somerset,1-14807843449,SCL,Greendale Farm,Draycott Road,,Cheddar,,BS27 3RU,Tel: 07896988743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14807843449,0,0,,
Somerset House,1-234178887,SCL,157 High Street,Yatton,,Bristol,Avon,BS49 4DB,Tel: 01934 832114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-234178887,0,0,,
Street Farm,1-2372321573,SCL,The Street,Draycott,,Cheddar,Somerset,BS27 3TH,Tel: 01934744930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372321573,0,0,,
Radis Community Care (Strawberry Gardens),1-9812448184,SCL,18 Moorhen Road,"Yatton, Bristol",,Somerset,,BS49 4GB,Tel: 01174504721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9812448184,0,0,,
Enigma Clinical Solutions Ltd,1-11652952163,SCL,22 Cedern Avenue,Elborough,,Weston-super-mare,,BS24 8PA,Tel: 01174504821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11652952163,0,0,,
Consensus Support Services Limited - Moor Lane,1-132660199,SCL,1 Moor Lane,Backwell,,Bristol,,BS48 3LL,Tel: 01275465560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132660199,0,0,,
The Rambles Care Home,1-131454385,SCL,90 Farleigh Road,,,Backwell,Somerset,BS48 3PD,Tel: 01275790072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131454385,0,0,,
Elborough Care Services,1-15231657802,SCL,"Office 24, 137 Pastures Avenue",St. Georges,,Weston-super-mare,,BS22 7SB,Tel: 01934805830,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15231657802,,,,
Right at Home North Somerset,1-8243180344,SCL,Pure Offices,"137 Pastures Avenue, St. Georges",,Weston-super-mare,,BS22 7SB,Tel: 01934235410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8243180344,0,0,,
Leaf Somerset,1-14333704218,SCL,"Suite 40, Pure Offices","137 Pastures Avenue, St. Georges",,Weston-super-mare,,BS22 7SB,Tel: 01934311919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14333704218,0,0,,
Maria Care Services,1-2210243998,SCL,"Suite 23 Pure Offices, Pastures Avenue",St. Georges,,Weston-super-mare,,BS22 7SB,Tel: 01934522570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2210243998,0,0,,
The Willows Nursing home,1-131454413,SCL,West Wick,,,Weston Super Mare,Somerset,BS24 7TF,Tel: 01934510404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131454413,0,0,,
St George's Nursing Home,1-428777472,SCL,"1 Court Close, Pastures Avenue",St Georges,,Weston Super Mare,Avon,BS22 7AA,Tel: 01934524598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-428777472,0,0,,
Radis Community Care (Diamond Court),1-14776130617,SCL,Diamond Court Extra Care,1 Diamond Batch,,Weston-super-mare,,BS24 7FY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14776130617,0,0,,
Summer Lane Nursing Home,1-2428254461,SCL,Diamond Batch,Worle,,Weston Super Mare,Avon,BS24 7FY,Tel: 01934519401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2428254461,0,0,,
HomeLife Carers (Lakeside Court),1-10642073609,SCL,Lakeside Court,Jasmine Way,,Weston-super-mare,,BS24 7JN,Tel: 01934512094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10642073609,0,0,,
Home Instead Senior Care,1-4225114474,SCL,The Sion,"Crown Glass Place, Nailsea",,Bristol,Avon,BS48 1RB,Tel: 01275391300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4225114474,0,0,,
United Response - Nailsea DCA,1-742604137,SCL,"The Sion, 1st Floor","Crown Glass Place, Nailsea",,Bristol,,BS48 1RB,Tel: 01275851049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-742604137,0,0,,
Handsale Limited - Silver Trees,1-325393996,SCL,Brockway,Nailsea,,Bristol,Avon,BS48 1BZ,Tel: 01275859556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325393996,0,0,,
Argentum Lodge,1-5737046689,SCL,81 Silver Street,Nailsea,,Bristol,Avon,BS48 2DS,Tel: 01275850430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5737046689,0,0,,
Home Instead (Weston-Super-Mare),1-1226980956,SCL,Home Instead,202 High Street,,Weston Super Mare,Avon,BS22 6JE,Tel: 01934526892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1226980956,0,0,,
Sycamore Lodge,1-128367769,SCL,Lodge Lane,Nailsea,,Bristol,Avon,BS48 1LX,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128367769,0,0,,
Network Healthcare Professionals Limited - North Somerset,1-11295513125,SCL,3 St. Davids Court,"Windmill Road, Kenn",,Clevedon,,BS21 6UP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11295513125,0,0,,
Ultimate Complex Care Ltd,1-10154900391,SCL,121,"High Street, Worle",,Weston-super-mare,,BS22 6HB,Tel: 01934416585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10154900391,0,0,,
Access Your Care,1-2253732200,SCL,Unit 6 Belvedere Court,10 Beaufighter Road,,Weston-super-mare,,BS24 8EE,Tel: 01275 874861,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2253732200,,,,
You are my Sunshine Homecare Ltd,1-18650125524,SCL,2-3 The Borough Mews,"The Borough Yard, The Borough",,Wedmore,,BS28 4EB,Tel: 01934710073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18650125524,0,0,,
CTS Domiciliary Care,1-131471718,SCL,81 High Street,Worle,,Weston Super Mare,Somerset,BS22 6ET,Tel: 01934708772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131471718,0,0,,
Miller Farm,1-117991946,SCL,66 High Street,Worle,,Weston Super Mare,Somerset,BS22 6EJ,Tel: 01934521288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117991946,0,0,,
ARCH Care Services Ltd,1-593779736,SCL,3 Avalon House,Stileway Business Park,,Clevedon,Somerset,BS21 6UU,Tel: 01275 342266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-593779736,0,0,,
Aspire Care (SW),1-7445106722,SCL,"Blackcomb Works, Mendip Business Park","Mendip Road, Rooksbridge",,Axbridge,,BS26 2UG,Tel: 01934265263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7445106722,0,0,,
Yourlife (Clevedon),1-16564991468,SCL,The Pottery,169 Kenn Road,,Clevedon,,BS21 6GA,Tel: 07764226874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16564991468,0,0,,
FreeToBe Support- North Somerset Supported Living,1-15755391796,SCL,154 Woodside Avenue,Hutton,,Weston-super-mare,,BS24 9XL,Tel: 07539438552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15755391796,0,0,,
NAS Community Services (Somerset),1-11700292935,SCL,The Stables Business Park,"Bristol Road, Rooksbridge",,Axbridge,,BS26 2TT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11700292935,0,0,,
Elm View Care Home,1-484410765,SCL,Moor Lane,,,Clevedon,Somerset,BS21 6EU,Tel: 01275872088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-484410765,0,0,,
Poets Mews Care Home,1-7438178408,SCL,2 Cherry Avenue,,,Clevedon,,BS21 6DY,Tel: 01275404840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7438178408,0,0,,
Nobilis Care North Somerset,1-13486837209,SCL,Unit 1,"5C Business Centre, Concorde Drive",,Clevedon,,BS21 6UH,Tel: 01275595998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13486837209,0,0,,
North Somerset Connecting Lives Scheme,1-1732654363,SCL,"Castlewood, Floor 2,  Zone A",Tickenham Road,,Clevedon,,BS21 6FW,Tel: 01275888368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1732654363,0,0,,
Bendalls Farm,1-2372187011,SCL,Green Ore,,,Wells,,BA5 3EX,Tel: 01761241014,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372187011,,,,
Acer House Care Home,1-312197802,SCL,141b Milton Road,,,Weston Super Mare,Somerset,BS22 8AA,Tel: 01934637350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312197802,0,0,,
Ridgeway House,1-1525376059,SCL,143 Highridge Green,,,Bristol,Avon,BS13 8AB,Tel: 01179645054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1525376059,0,0,,
7 Pizey Avenue,1-4437212597,SCL,7 Pizey Avenue,,,Clevedon,Avon,BS21 7TS,Tel: 01275879978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4437212597,0,0,,
Oaktree Lodge Residential Home,1-112064004,SCL,12-13 Jesmond Road,,,Clevedon,Somerset,BS21 7RZ,Tel: 01275873171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112064004,0,0,,
AMG Care Services LTD,1-13834647246,SCL,Unit 2 Churchill House,"Bridgwater Court, Oldmixon Crescent",,Weston-super-mare,,BS24 9AY,Tel: 07881384203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13834647246,0,0,,
MJ Homecare North Somerset,1-13308796249,SCL,Unit 8,"Oakwood Business Park, Oldmixon Crescent",,Weston-super-mare,,BS24 9AY,Tel: 01278558301,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13308796249,,,,
Churchill House,1-9657042887,SCL,Unit 1 Bridgwater Court,Oldmixon Crescent,,Weston-super-mare,,BS24 9AY,Tel: 01934429448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9657042887,0,0,,
Enhancing Your Care Limited,1-19060296229,SCL,Suite 6,"Badger House, Oldmixon Crescent",,Weston-super-mare,,BS24 9AY,Tel: 01934311220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19060296229,0,0,,
St Brigas Residential Home For Adults with Learning Disabilities,1-133261903,SCL,St Brigas,2-3 Jesmond Road,,Clevedon,Somerset,BS21 7SA,Tel: 01275870653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133261903,0,0,,
Mount Elton Nursing Home,1-127973777,SCL,25 Highdale Road,,,Clevedon,Somerset,BS21 7LW,Tel: 01275871123,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127973777,,,,
Tollington Lodge Rest Home,1-2045227731,SCL,146 Milton Road,,,Weston Super Mare,Avon,BS23 2UZ,Tel: 01934620630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2045227731,0,0,,
Poppy's Homecare Limited,1-122024253,SCL,"Unit b, Purn House Farm","Purn Way, Bleadon",,Weston Super Mare,Somerset,BS24 0QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122024253,0,0,,
Select Support +,1-13540984940,SCL,Unit 11f,"Mill Batch Farm, East Brent",,Highbridge,,TA9 4JN,Tel: 07960122976,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13540984940,,,,
Stanton Court,1-5828442225,SCL,Stanton Drew,,,Bristol,,BS39 4ER,Tel: 01275332410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5828442225,0,0,,
Alvony House Residential Care Home,1-15157054056,SCL,25 Linden Road,,,Clevedon,Somerset,BS21 7SR,Tel: 01275875573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15157054056,0,0,,
Winash Rest Home,1-107144677,SCL,9 Albert Road,,,Clevedon,Somerset,BS21 7RP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107144677,0,0,,
Pine Lodge,1-120298690,SCL,13 Hazeldene Road,Milton,,Weston Super Mare,Somerset,BS23 2XL,Tel: 01934622539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120298690,0,0,,
Waverley Gardens Extra Care,1-118945141,SCL,Queens Road,Bishopsworth,,Bristol,,BS13 8EL,Tel: 01179641888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118945141,0,0,,
"Channel Court, Sugar Lookout",1-17594351573,SCL,Channel Court,8 Hill Road,,Clevedon,,BS21 7NE,Tel: 07954430246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594351573,0,0,,
The Grange,1-2372337986,SCL,Priddy Road,"Priddy Road, Green Ore",,Wells,Somerset,BA5 3EN,Tel: 01934625309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372337986,0,0,,
Clevedon Court Nursing Home,1-11673402374,SCL,32 Dial Hill Road,,,Clevedon,Somerset,BS21 7HN,Tel: 01275872694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11673402374,0,0,,
Helping Hands Portishead,1-10970459641,SCL,61 Hill Road,,,Clevedon,,BS21 7PD,Tel: 07814167317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10970459641,0,0,,
Hartcliffe Nursing Home,1-117976955,SCL,15 Murford Avenue,Hartcliffe,,Bristol,,BS13 9JS,Tel: 01179641000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976955,0,0,,
Felix House,1-539070685,SCL,97-99 Locking Road,,,Weston Super Mare,Avon,BS23 3EW,Tel: 01934613998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-539070685,0,0,,
B & S Healthcare Limited,1-121817641,SCL,"Suite Two, Kilmersdon Business Park",18 Kilmersdon Road,,Bristol,,BS13 9NQ,Tel: 01179533455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121817641,0,0,,
Bishopsmead Lodge,1-2513151759,SCL,Vicarage Road,Bishopsworth,,Bristol,Avon,BS13 8ES,Tel: 01179359414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2513151759,0,0,,
Lampton House,1-126779641,SCL,125 Long Ashton Road,Long Ashton,,Bristol,,BS41 9JE,Tel: 01275393153,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126779641,0,0,,
Shaw Care SW Limited,1-9084438990,SCL,46 Drove Road,,,Weston-super-mare,,BS23 3NW,Tel: 07722012997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9084438990,0,0,,
Ashcombe Court,1-120814531,SCL,17 Milton Road,,,Weston Super Mare,Somerset,BS23 2SJ,Tel: 01934626408,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120814531,,,,
Wyvern Lodge,1-118415840,SCL,89 Drove Road,,,Weston Super Mare,Somerset,BS23 3NX,Tel: 01934612416,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415840,,,,
The Wells Nursing Home,1-125038226,SCL,Henton,,,Wells,Somerset,BA5 1PD,Tel: 01749673865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125038226,0,0,,
East Court,1-115778922,SCL,Doctors Hill,Wookey,,Wells,Somerset,BA5 1AR,Tel: 01749673122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115778922,0,0,,
Audley Care Ltd - Audley Care Redwood,1-5202946337,SCL,AudleyCare Redwood,Beggar Bush Lane,,Bristol,,BS8 3TG,Tel: 01275404135,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5202946337,,,,
Beaufort Rd,1-15878984475,SCL,9 Beaufort Road,,,Weston-super-mare,,BS23 3BB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15878984475,0,0,,
Gorselands Care Home,1-110201378,SCL,45 The Avenue,,,Clevedon,Somerset,BS21 7DZ,Tel: 01275872315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110201378,0,0,,
Sandpiper,1-120633139,SCL,Beach Road,Kewstoke,,Weston Super Mare,Somerset,BS22 9UZ,Tel: 01934631893,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120633139,0,0,,
Heathwood,1-377234586,SCL,9/11 Trewartha Park,,,Weston-super-Mare,Avon,BS23 2RP,Tel: 01934 627376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-377234586,0,0,,
Ventura,1-111392758,SCL,16 Swiss Road,,,Weston Super Mare,Somerset,BS23 3AX,Tel: 01934782652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111392758,0,0,,
Earlfield Lodge,1-10412438871,SCL,25-31,Trewartha Park,,Weston-super-mare,,BS23 2RR,Tel: 01934417934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10412438871,0,0,,
Hilltop,1-9661628435,SCL,32 Trewartha Park,,,Weston-super-mare,Somerset,BS23 2RT,Tel: 01934429448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9661628435,0,0,,
Worcester Lodge,1-127451972,SCL,30-32 Castle Road,Walton St. Mary,,Clevedon,Somerset,BS21 7DE,Tel: 01275874031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127451972,0,0,,
Urmston House,1-128359150,SCL,565 Hareclive Road,,,Bristol,,BS13 0LU,Tel: 01179642616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128359150,0,0,,
Nashley House Retirement Home,1-135919098,SCL,27 Montpelier,,,Weston Super Mare,Somerset,BS23 2RN,Tel: 01934620070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135919098,0,0,,
Cherrywood House,1-133287912,SCL,6 Eastfield Park,,,Weston Super Mare,Somerset,BS23 2PE,Tel: 01934621438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133287912,0,0,,
Highcroft Nursing Home,1-119149228,SCL,7 Eastfield Park,,,Weston-super-Mare,Somerset,BS23 2PE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119149228,0,0,,
Fig House,1-371100506,SCL,16 Cecil Road,,,Weston-super-Mare,Avon,BS23 2NT,Tel: 01934 615202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-371100506,0,0,,
Birnbeck House - Care Home Learning Disabilities,1-120089502,SCL,2 St Pauls Road,,,Weston Super Mare,Somerset,BS23 4AF,Tel: 01934626498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089502,0,0,,
Granada House,1-131434509,SCL,5 St Pauls Road,,,Weston Super Mare,Somerset,BS23 4AB,Tel: 01934416102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131434509,0,0,,
Quantock House,1-328312074,SCL,15 Quantock Road,,,Weston-super-mare,,BS23 4DN,Tel: 01934644971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-328312074,0,0,,
Upton Cottage,1-111339761,SCL,18 Bay Road,,,Clevedon,Somerset,BS21 7BT,Tel: 01275878601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111339761,0,0,,
Osborne House,1-1265420415,SCL,16 Bay Road,,,Clevedon,Avon,BS21 7BT,Tel: 01275871020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1265420415,0,0,,
The Old Rectory,1-2372157977,SCL,Chewton Hill,Chewton Mendip,,Radstock,Avon,BA3 4NQ,Tel: 01761241620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372157977,0,0,,
Clevedon House,1-117991927,SCL,70-72 Clevedon Road,,,Weston Super Mare,Somerset,BS23 1DF,Tel: 01934624836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117991927,0,0,,
Ellenborough Court,1-131471688,SCL,3 Ellenborough Crescent,,,Weston Super Mare,Somerset,BS23 1XL,Tel: 01934424262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131471688,0,0,,
Shallcott Hall Residential Home,1-111546491,SCL,1 Ellenborough Crescent,,,Weston Super Mare,Somerset,BS23 1XL,Tel: 01934620611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111546491,0,0,,
The Manor House,1-120997598,SCL,Uphill Road South,Uphill,,Weston Super Mare,Somerset,BS23 4TA,Tel: 01934412207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120997598,0,0,,
Butterfly House,1-6404488252,SCL,47 Bristol Road Lower,,,Weston-super-Mare,Somerset,BS23 2PX,Tel: 01934412091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6404488252,0,0,,
Annabel House Care Centre,1-7188698640,SCL,57 Bristol Road Lower,,,Weston-super-Mare,Somerset,BS23 2PX,Tel: 01934416648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7188698640,0,0,,
Parklands Care Home,1-9779590442,SCL,13 Clarence Road East,,,Weston-super-mare,,BS23 4BP,Tel: 01934626572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9779590442,0,0,,