Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Crediton Hospital,RH836,HOS,Western Road,,,Crediton,Devon,EX17 3NH,Tel: 01363 775588, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Chime Hearing Centre - Exeter,NX001,CLI,Chime Hearing Centre,Unit 16 Harlequins Shopping Centre,Paul Street,Exeter,Devon,EX4 3TT,Tel: 01392 953060,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Alistair Kinsley Ltd,NGM01,CLI,Alistair Kinsey Hearing & Mobility,1A Pym Street,,Tavistock,Devon,PL19 0AW,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Chime Audiology - Royal Devon & Exeter Hospital (Wonford),NX002,CLI,Barrack Road,,,Exeter,Devon,EX2 5DW,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Royal Devon and Exeter Hospital (Wonford),RH801,HOS,Barrack Road,,,Exeter,Devon,EX2 5DW,Tel: 01392 411 611, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Newton Abbot Community Hospital - Torbay and South Devon NHS Foundation Trust,RA957,HOS,Jetty Marsh Road,,,Newton Abbot,Devon,TQ12 2TS,Tel: 01626 324500, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,yes,yes
"Chime Audiology - Barton Surgery, Dawlish",NX00A,CLI,Barton Terrace,,,Dawlish,Devon,EX7 9QH,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Teignmouth Hospital,RA959,HOS,Mill Lane,,,Teignmouth,Devon,TQ14 9BQ,Tel: 01626 772 161, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
