Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Scunthorpe General Hospital,RJL32,HOS,Cliff Gardens,,,Scunthorpe,,DN15 7BH,Tel: 01724 282282,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Doncaster Royal Infirmary,RP5DR,HOS,Thorne Road,,,Doncaster,Yorkshire,DN2 5LT,Tel: 01302 366666,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Spire Hull and East Riding Hospital,NT351,HOS,Lowfield Road,Anlaby,,Hull,,HU10 7AZ,Tel: 01482 659471 ,N/A - Data not available,,, - ,,,yes,,yes,yes
Montagu Hospital,RP5MM,HOS,Adwick Road,,,Mexborough,,S64 0AZ,Tel: 01709 585171,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Castle Hill Hospital,RWA16,HOS,Castle Road,,,Cottingham,,HU16 5JQ,Tel: 01482 875875,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Pontefract Hospital,RXF03,HOS,Friarwood Lane,,,Pontefract,West Yorkshire,WF8 1PL,Tel: 01924 541000,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Bassetlaw Hospital,RP5BA,HOS,Kilton Hill,Blyth Road,,Worksop,Nottinghamshire,S81 0BD,Tel: 01909 500990,Up to 34 weeks for 9/10 patients,34 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Rotherham Hospital,RFRPA,HOS,,Moorgate Road,,Rotherham,,S60 2UD,,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Chesterfield Royal Hospital,RFSDA,HOS,Calow,Top Road,,Chesterfield,Derbyshire,S44 5BL,Tel: 01246 277271,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
