Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Fiorano,1-1588856928,SCL,Walden Road,,,Thaxted,Essex,CM6 2RE,Tel: 01371831856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1588856928,0,0,,
Maranello,1-295806966,SCL,Walden Road,,,Thaxted,Essex,CM6 2RE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-295806966,0,0,,
Humfrey Lodge,1-131482183,SCL,Rochelle Close,,,Thaxted,Essex,CM6 2PX,Tel: 01371830878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131482183,0,0,,
Herts & Essex Independence at Home Ltd Office,1-1991970971,SCL,5 Ross Close,,,Saffron Walden,Essex,CB11 4AY,Tel: 07515378404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1991970971,0,0,,
Here to Care - Saffron Walden,1-5752025858,SCL,"Unit 2, Stansted House",Shire Hill,,Saffron Walden,,CB11 3AQ,Tel: 01799218190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5752025858,0,0,,
Phoenix Premium Care,1-15096632542,SCL,Unit 2,"Stanstead House, Shire Hill",,Saffron Walden,,CB11 3AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15096632542,0,0,,
Your Care Your Home LTD,1-16429710632,SCL,Chroma House,Shire Hill,,Saffron Walden,Essex,CB11 3AQ,Tel: 01799541259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16429710632,0,0,,
Saffron Support,1-7113454608,SCL,Chroma House,Shire Hill,,Saffron Walden,Essex,CB11 3AQ,Tel: 01799809878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7113454608,0,0,,
WeCARE Ltd,1-2133796276,SCL,"Office 205, Business & Technology Centre",Shire Hill,,Saffron Walden,Essex,CB11 3AQ,Tel: 01799520655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2133796276,0,0,,
Your Quality Care Services Ltd (Debden),1-11434799300,SCL,"Saffron House, The Lodge","Fallow Drive, Newport",,Saffron Walden,,CB11 3RP,Tel: 07948090462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11434799300,0,0,,
Highfield Care Home,1-2907731103,SCL,9-11 Mandeville Road,,,Saffron Walden,Essex,CB11 4AQ,Tel: 01799524936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2907731103,0,0,,
Stanley Wilson Lodge,1-140563074,SCL,Four Acres,,,Saffron Walden,Essex,CB11 3JE,Tel: 01799 529189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140563074,0,0,,
Mandalay,1-14369622089,SCL,Flat 3 Everitt Road,,,Saffron Walden,,CB10 2YY,Tel: 03004569998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14369622089,0,0,,
CA Case Management Ltd,1-11168789214,SCL,Linden House,East Street,,Saffron Walden,,CB10 1LR,Tel: 01799540734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11168789214,0,0,,
Hatherley Care Home Limited,1-118207140,SCL,Chaters Hill,,,Saffron Walden,Essex,CB10 2AB,Tel: 01799508080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118207140,0,0,,
Care Plus Essex Limited part of Manorcourt Care,1-1733008530,SCL,22 High Street,,,Saffron Walden,,CB10 1AX,Tel: 01799529312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1733008530,0,0,,
HF Trust - Pound Lane,1-4158241430,SCL,"Bradbury Resource Centre, Pound Lane",Ugley,,Bishops Stortford,Hertfordshire,CM22 6HP,Tel: 01279816165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4158241430,0,0,,
The Moat House Care Home,1-17716218410,SCL,Moat Park,"Dunmow Road, Great Easton",,Dunmow,,CM6 2DL,Tel: 01733571951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716218410,0,0,,
Ross Nursing Services Limited,1-146293491,SCL,Arkesden Road,Clavering,,Saffron Walden,Essex,CB11 4QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146293491,0,0,,
Mountfitchet House,1-2480672492,SCL,Coltsfield,,,Stansted,Essex,CM24 8LH,Tel: 03333211932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2480672492,0,0,,
Hargrave House,1-171854535,SCL,103 Cambridge Road,,,Stansted,Essex,CM24 8BY,Tel: 01279817272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-171854535,0,0,,
Broome End,1-570751276,SCL,Pines Hill,Stansted,,Mountfichet,Essex,CM24 8EX,Tel: 01279816455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-570751276,0,0,,
Chesterford Homecare,1-2166560851,SCL,5 Rectory Farm Barns,"Walden Road, Little Chesterford",,Saffron Walden,Essex,CB10 1UD,Tel: 01799530780,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2166560851,,,,
Abundant Care and Recruitment Int Ltd,1-7243367015,SCL,Little Canfield Business Park,Little Canfield,,Dunmow,,CM6 1WW,Tel: 07478742404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7243367015,0,0,,
Right at Home Bishop's Stortford & Braintree,1-7310148406,SCL,"Suite 9, The Chestnuts",4 Stortford Road,,Dunmow,,CM6 1DA,Tel: 07980009640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7310148406,0,0,,
C&O SLS Limited,1-4183489452,SCL,Suite 2B Paddon House,12 Stortford Road,,Dunmow,Essex,CM6 1DA,Tel: 01371238188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4183489452,0,0,,
Learning and Support Services Limited,1-7620485468,SCL,Dunmow Business Centre,12 Stortford Road,,Dunmow,Essex,CM6 1DA,Tel: 01371502018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7620485468,0,0,,
Redbond Lodge,1-131481874,SCL,Chequers Lane,,,Dunmow,Essex,CM6 1EQ,Tel: 01371873232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481874,0,0,,
Maplewood Independent Living Limited,1-8342154299,SCL,Saracens Cottage,64 High Street,,Dunmow,,CM6 1AW,Tel: 01371877707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8342154299,0,0,,
Croft House Care Home,1-126434150,SCL,Braintree Road,,,Great Dunmow,Essex,CM6 1HR,Tel: 01371868550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434150,0,0,,
Caremark (Chelmsford & Uttlesford),1-1165915347,SCL,"Unit 4, Flitch Industrial Estate",Chelmsford Road,,Great Dunmow,Essex,CM6 1XJ,Tel: 01371872178,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1165915347,,,,
Glebe House,1-1688778130,SCL,Church Road,Shudy Camps,,Cambridge,Cambridgeshire,CB21 4QH,Tel: 01799584359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1688778130,0,0,,
Hazel End Care Home,1-13694078205,SCL,Kitchener Road,,,Bishop's Stortford,,CM23 1EN,Tel: 01279925388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13694078205,0,0,,
Trinity Carestaff Solutions Limited,1-4236981689,SCL,Unit 5a,"The Grip, Linton",,Cambridge,,CB21 4XN,Tel: 01284701944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4236981689,0,0,,
Astute Home Care,1-16294596223,SCL,New Mead Barn,"Wickham Hall, Hadham Road",,Bishop's Stortford,,CM23 1JG,Tel: 01279704037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16294596223,0,0,,
Conewood Manor Nursing Home,1-1626792550,SCL,60 Dunmow Road,,,Bishops Stortford,Hertfordshire,CM23 5HL,Tel: 01279657933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1626792550,0,0,,
RTS Healthcare Services,1-13394237546,SCL,3 Dedman Drive,,,Bishop's Stortford,,CM23 2YP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13394237546,0,0,,
Professional Nursing Services Limited - 25A White Horse Court,1-121013201,SCL,North Street,,,Bishops Stortford,Hertfordshire,CM23 2LD,Tel: 01279507077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121013201,0,0,,
Symonds House,1-109009556,SCL,44 Symonds Lane,Linton,,Cambridge,Cambridgeshire,CB21 4HY,Tel: 01223891237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109009556,0,0,,
HF Trust - Herts and Essex DCA,1-4158241497,SCL,10 Riverside Walk,South Street,,Bishops Stortford,Hertfordshire,CM23 3AG,Tel: 01279655649,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4158241497,0,0,,
Radis Community Care (Nichols Court),1-11415072879,SCL,Nichols Court,"Flaxfields, Linton",,Cambridge,,CB21 4AF,Tel: 01223897721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11415072879,0,0,,
Elm View Care Home,1-17189558200,SCL,Newland Avenue,,,Bishop's Stortford,,CM23 2UW,Tel: 01279745040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17189558200,0,0,,
Prime Nursing and Care,1-2206345418,SCL,45 Baynard Avenue,Flitch Green,,Dunmow,Essex,CM6 3FF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2206345418,0,0,,
Care By Us Limited,1-121922808,SCL,Millars Three,Southmill Road,,Bishops Stortford,Hertfordshire,CM23 3DH,Tel: 01279755875,17 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121922808,,,,
The Swallows Residential Care Home,1-738691362,SCL,Helions Bumpstead Road,,,Haverhill,Suffolk,CB9 7AA,Tel: 01440714745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-738691362,0,0,,
HF Trust - 38 South Road,1-120701799,SCL,38 South Road,,,Bishops Stortford,Hertfordshire,CM23 3JJ,Tel: 01279461131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120701799,0,0,,
Fritton Court,1-15183291801,SCL,15 Fritton Court,,,Haverhill,,CB9 8LX,Tel: 07960261522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15183291801,0,0,,
Kindherts Care Ltd,1-4812791016,SCL,"Unit 3, First Floor, Twyford Business Centre",London Road,,Bishop's Stortford,,CM23 3YT,Tel: 01279654999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4812791016,0,0,,
Angels Home Care Suffolk,1-18689361325,SCL,The Epicentre,"Enterprise Way, Withersfield",,Haverhill,,CB9 7LR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18689361325,0,0,,
P & B Shadwell Ltd,1-8248432835,SCL,The Epicentre,"Enterprise Way, Withersfield",,Haverhill,,CB9 7LR,Tel: 07392170730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8248432835,0,0,,
Highworth Care Ltd,1-9402551977,SCL,"Unit 203, The Epicentre, Haverhill Research Park","Enterprise Way, Withersfield",,Haverhill,,CB9 7LR,Tel: 07932333360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9402551977,0,0,,
The Hay Wain,1-4385917637,SCL,Brybank Road,Hanchett Village,,Haverhill,Suffolk,CB9 7WD,Tel: 01440712498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4385917637,0,0,,
The Meadows Care Home,1-4726313044,SCL,Brybank Road,Hanchett Village,,Haverhill,Suffolk,CB9 7YL,Tel: 01440712498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4726313044,0,0,,
Link Medical Staffing Solutions Ltd Haverhill Branch,1-4313733230,SCL,4A Hollands Road,,,Haverhill,Suffolk,CB9 8PP,Tel: 02038661182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4313733230,0,0,,
Glendale Residential Care Home,1-4730907793,SCL,14 Station Road,Felsted,,Dunmow,Essex,CM6 3HB,Tel: 01371820453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4730907793,0,0,,
Housing 21 - Shearman Court,1-125497925,SCL,Mill Hill,,,Haverhill,Suffolk,CB9 8DE,Tel: 03701924015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125497925,0,0,,
Bings Hall,1-122816655,SCL,Chelmsford Road,Felsted,,Dunmow,Essex,CM6 3EP,Tel: 01371820544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122816655,0,0,,
Haverhill Community Care,1-4464749287,SCL,Weavers Mill,Chauntry Mills,,Haverhill,,CB9 8DD,Tel: 07379007008,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4464749287,,,,
Dimensions Essex and Suffolk Domiciliary Care Office,1-2496224797,SCL,2 River House,Chalkstone Way,,Haverhill,,CB9 0BF,Tel: 03003039004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2496224797,0,0,,
Cambridge House,1-123743865,SCL,11 Bryony Close,,,Haverhill,Suffolk,CB9 9DJ,Tel: 01440704719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123743865,0,0,,
Vange Place,1-441153798,SCL,4a Vange Place,,,Haverhill,Suffolk,CB9 0HT,Tel: 07817975307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-441153798,0,0,,
Cleves Place,1-1954893701,SCL,"Cleves Place, Millfields Way",,,Haverhill,Suffolk,CB9 0JB,Tel: 01440715840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1954893701,0,0,,
Falcon House Residential Home,1-269751834,SCL,George Green,Little Hallingbury,,Bishops Stortford,Hertfordshire,CM22 7PP,Tel: 01279658393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-269751834,0,0,,
Haverhill Health Care Agency - Head Office,1-18338478124,SCL,29 Feltwell Place,,,Haverhill,,CB9 0AN,Tel: 07574478782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18338478124,0,0,,
Premier Court Care Home,1-130120607,SCL,Thorley Lane East,Thorley,,Bishops Stortford,Hertfordshire,CM23 4BH,Tel: 01279758585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120607,0,0,,
Quality Living Plus Services Limited,1-12155759423,SCL,"Unit 4, The Old Stables, Yole Farm","Linton Road, Balsham",,Cambridge,,CB21 4HB,Tel: 01223667364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12155759423,0,0,,
Sierra Homecare,1-5315497977,SCL,The Old Vineyard,Bury Green,,Bishop's Stortford,Hertfordshire,SG11 2ET,Tel: 01279 501678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5315497977,0,0,,
Acorn Lodge Care Home,1-132080995,SCL,"Bovington Road, Bezley End",Beazley End,,Braintree,Essex,CM7 5JH,Tel: 01371851172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132080995,0,0,,
Eastcotts Care Home with Nursing,1-108940729,SCL,Eastcotts Farm Cottage,"Calford Green, Kedington",,Haverhill,Suffolk,CB9 7UN,Tel: 01440703178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108940729,0,0,,
A Quality Care Service Limited,1-6521134593,SCL,5 Woburn Place,Duxford,,Cambridge,Cambridgeshire,CB22 4QJ,Tel: 01223830257,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6521134593,0,0,,
Hatfield Haven,1-126636607,SCL,Hatfileld Heath,Stortford Road,,Bishops Stortford,Hertfordshire,CM22 7DL,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126636607,,,,
Margaret House,1-132000034,SCL,Church End,Barley,,Royston,Cambridgeshire,SG8 8JS,Tel: 01763 848272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132000034,0,0,,
DCA Essex,1-13376077811,SCL,"The Snug, The Gore",Rayne,,Braintree,,CM77 6RL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13376077811,0,0,,
New Partnerships Lynray and Peach Cottage,1-9110861198,SCL,"Lynray, The Gore",Rayne,,Braintree,Essex,CM77 6RL,Tel: 01376329437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110861198,0,0,,
Bircham House,1-15273720606,SCL,191 High Street,Sawston,,Cambridge,,CB22 3HE,Tel: 07974264321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15273720606,0,0,,
Meadows,1-1193424342,SCL,Fairy Hall Lane,Rayne,,Braintree,Essex,CM77 6SZ,Tel: 01376340714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1193424342,0,0,,
The Care Professionals (Essex) Ltd,1-17716829148,SCL,The Brook,"Mole Hill Green, Felsted",,Dunmow,,CM6 3JP,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716829148,,,,
Orchard House Residential Care Home,1-329090225,SCL,191 High Street,,,Sawston,Cambridgeshire,CB22 3HJ,Tel: 01223712050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329090225,0,0,,
Churchfield Avenue,1-14813996585,SCL,21-23 Churchfield Avenue,Sawston,,Cambridge,,CB22 3LA,Tel: 01223835733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14813996585,0,0,,
Home instead Braintree,1-12075342677,SCL,"Unit 5/6 Ignite House, Braintree Enterprise Centre",46 Springwood Drive,,Braintree,,CM7 2YN,Tel: 01376319100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12075342677,0,0,,
Yew Tree Cottage,1-2622165866,SCL,15-17 Padlock Road,West Wratting,,Cambridge,Cambridgeshire,CB21 5LS,Tel: 01223290600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2622165866,0,0,,
Westminster Homecare Limited (Chelmsford),1-8744694351,SCL,1a Cooper Drive,Springwood Industrial Estate,,Braintree,,CM7 2RF,Tel: 01376440523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8744694351,0,0,,
The New Deanery Care Home,1-121360985,SCL,Deanery Hill,Bocking,,Braintree,Essex,CM7 5SR,Tel: 01376558555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121360985,0,0,,
St Mary's Court,1-121361003,SCL,Deanery Hill,Bocking,,Braintree,Essex,CM7 5SR,Tel: 01376328600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121361003,0,0,,
Turning Point - Brickfields Cottage,1-132794758,SCL,Hare Street Road,,,Buntingford,Hertfordshire,SG9 0AB,Tel: 01763289230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132794758,0,0,,
Tekhnicon House,1-6340830555,SCL,Springwood Drive,,,Braintree,,CM7 2GB,Tel: 03003032642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6340830555,0,0,,
Cambridge Care Services,1-12629225708,SCL,15 Deal Grove,Sawston,,Cambridge,,CB22 3DR,Tel: 07917611425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12629225708,0,0,,
Bocking Alms Houses,1-3119749527,SCL,1-20 Deans Walk,Bocking,,Braintree,Essex,CM7 5JN,Tel: 01376345865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3119749527,0,0,,
Home Instead (East Herts and Uttlesford),1-116003746,SCL,Allen House Business Centre,The Maltings,,Sawbridgeworth,Hertfordshire,CM21 9JX,Tel: 01279 721443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116003746,0,0,,
Filcare LTD,1-13032812272,SCL,"Office F5, The Plaza","1 Rutherford Park, Great Notley",,Braintree,,CM77 7AU,Tel: 01376349332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13032812272,0,0,,
Aspen Grange Care Home,1-1530924983,SCL,Coldnailhurst Avenue,,,Braintree,,CM7 5PY,Tel: 01376550764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1530924983,0,0,,
Braintree Mews Care Home,1-17967432115,SCL,Church Lane,,,Braintree,,CM7 5SE,Tel: 01376778219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17967432115,0,0,,
Caring Direct Ltd,1-12555835817,SCL,"9 The Square, Notley Green",Great Notley,,Braintree,,CM77 7WT,Tel: 01376653162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12555835817,0,0,,
Millard House,1-2480907055,SCL,Church Street,Bocking,,Braintree,Essex,CM7 5LL,Tel: 07748903235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2480907055,0,0,,
Helping Hands Braintree,1-9829286146,SCL,83 High Street,,,Braintree,,CM7 1JS,Tel: 07443 772520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9829286146,0,0,,
Christchurch Care Agency,1-165432259,SCL,132 High Street,,,Braintree,Essex,CM7 1LB,Tel: 01376343223,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165432259,,,,
Fareni Lifecare Ltd,1-15913546707,SCL,3-5 New Street,,,Braintree,,CM7 1ER,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15913546707,0,0,,
Larchwood Care Home,1-320814478,SCL,108 Broad Road,Bocking,,Braintree,Essex,CM7 9RX,Tel: 01376347777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320814478,0,0,,
Fern Lodge,1-16310357719,SCL,108 Broad Road,,,Braintree,,CM7 9RX,Tel: 03003032642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16310357719,0,0,,
Chinite Resourcing Limited (Chinite Home Care),1-18984531742,SCL,22A New Street,,,Braintree,,CM7 1ES,Tel: 01376433917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18984531742,0,0,,
Bradbury House,1-784337395,SCL,New Street,,,Braintree,Essex,CM7 1ES,Tel: 01376348181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784337395,0,0,,
Braintree Nursing Home,1-14905851890,SCL,11 Coggeshall Road,,,Braintree,Essex,CM7 9DB,Tel: 01376552391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14905851890,0,0,,
Creative Support - Thistley Green,1-5892162801,SCL,3 Thistley Green,Thistley Green Road,,Braintree,,CM7 9SE,Tel: 01612360829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5892162801,0,0,,
Forest Home,1-111230952,SCL,58 Swan Street,Sible Hedingham,,Halstead,Essex,CO9 3HT,Tel: 01787460361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111230952,0,0,,
Longmead Court Nursing Home,1-135033325,SCL,247 London Road,Black Notley,,Braintree,Essex,CM77 8QQ,Tel: 01376 344440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135033325,0,0,,
Forest Homecare Limited,1-128899446,SCL,"The Old Coalyard, 61 Alderford Street",Sible Hedingham,,Halstead,Essex,CO9 3HX,Tel: 01787463222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128899446,0,0,,